sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18541;DHT22;9400;50.924;5.328;2023-06-26T00:01:42;25.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:04:11;25.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:06:41;25.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:09:08;25.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:11:36;25.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:14:03;25.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:16:32;25.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:18:59;25.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:21:28;24.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:23:56;24.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:26:24;24.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:28:51;24.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:31:19;24.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:33:47;24.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:36:14;24.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:38:43;24.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:41:11;24.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:43:39;24.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:46:09;24.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:48:38;24.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:51:06;24.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:53:34;24.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:56:04;24.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T00:58:32;24.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:00:59;24.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:03:27;24.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:05:56;23.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:08:25;23.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:10:53;23.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:13:23;23.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:15:51;23.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:18:20;23.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:20:47;23.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:23:20;23.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:25:58;23.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:28:30;23.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:30:59;23.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:33:27;23.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:35:55;23.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:38:23;23.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:40:52;23.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:43:26;23.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:49:12;23.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:51:45;23.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:54:17;23.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:56:46;23.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T01:59:19;23.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:01:47;23.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:04:16;23.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:06:44;22.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:09:12;22.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:11:40;22.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:14:08;22.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:16:36;22.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:19:04;22.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:21:33;22.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:24:01;22.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:26:28;22.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:28:56;22.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:31:23;22.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:33:50;21.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:36:18;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:38:47;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:41:14;21.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:43:42;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:46:09;22.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:48:37;22.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:51:05;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:53:33;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:56:02;21.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T02:58:29;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:00:56;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:03:24;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:05:51;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:08:18;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:10:46;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:13:15;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:15:42;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:18:10;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:20:38;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:23:05;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:25:33;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:28:00;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:30:30;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:32:57;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:35:25;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:37:52;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:40:19;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:42:47;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:45:14;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:47:43;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:50:13;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:52:40;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:55:08;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T03:57:36;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:00:04;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:02:34;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:05:03;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:07:31;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:09:59;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:12:26;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:14:54;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:17:21;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:19:49;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:22:18;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:24:46;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:27:18;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:29:46;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:32:13;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:34:41;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:37:10;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:39:39;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:42:07;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:44:35;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:47:07;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:49:35;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:52:03;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:54:31;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:57:00;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T04:59:28;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:01:56;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:04:23;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:06:54;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:09:22;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:11:50;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:14:21;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:16:48;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:19:15;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:21:43;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:24:11;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:26:41;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:29:09;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:31:40;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:34:10;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:36:39;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:39:09;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:41:36;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:44:04;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:46:31;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:49:00;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:51:29;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:53:57;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:56:25;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T05:58:52;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:01:20;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:03:48;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:06:17;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:08:44;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:11:12;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:13:41;19.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:16:08;19.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:18:36;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:21:03;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:23:33;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:26:00;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:28:28;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:30:55;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:33:23;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:35:50;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:38:17;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:40:53;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:43:25;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:45:54;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:48:23;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:50:50;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:53:18;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:55:48;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T06:58:16;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:00:45;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:03:12;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:05:41;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:08:09;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:10:36;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:13:05;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:15:33;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:18:00;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:20:28;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:22:56;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:25:23;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:27:52;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:30:21;21.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:32:50;21.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:35:17;21.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:37:45;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:40:12;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:42:40;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:45:09;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:53:54;21.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:56:21;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T07:58:49;21.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:01:16;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:03:44;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:06:11;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:08:42;21.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:11:13;22.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:13:40;22.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:16:08;22.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:18:38;22.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:21:06;22.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:23:35;21.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:26:03;22.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:28:34;22.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:31:16;22.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:33:51;22.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:36:20;22.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:39:01;22.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:41:43;22.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:44:12;22.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:46:39;22.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:49:13;22.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:51:45;22.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:54:16;22.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:56:45;22.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T08:59:14;22.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:01:43;23.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:04:10;23.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:06:38;22.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:09:06;23.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:11:34;23.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:14:02;23.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:16:39;23.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:19:09;23.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:21:39;23.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:24:07;24.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:26:36;24.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:29:05;23.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:31:37;23.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:34:05;23.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:36:33;23.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:39:03;23.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:41:35;23.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:44:05;23.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:46:35;23.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:49:06;23.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:51:35;23.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:54:04;23.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:56:32;23.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T09:59:02;23.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:01:30;23.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:03:59;23.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:06:28;23.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:09:00;23.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:11:34;23.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:14:04;23.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:16:35;23.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:19:08;23.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:21:38;24.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:24:07;24.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:26:38;24.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:29:09;24.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:31:38;24.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:34:08;24.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:36:35;23.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:39:04;23.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:41:37;24.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:44:09;24.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:46:49;24.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:49:24;24.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:51:52;23.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:54:23;23.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:56:56;24.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T10:59:26;24.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:01:57;24.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:04:43;24.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:07:19;24.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:09:57;25.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:12:35;25.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:15:08;25.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:17:35;25.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:20:06;24.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:22:35;24.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:25:04;24.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:27:37;24.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:30:11;25.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:32:39;25.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:35:13;25.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:37:49;24.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:40:17;24.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:42:45;24.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:45:12;24.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:47:39;25.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:50:15;25.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:52:43;25.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:55:10;25.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T11:57:38;25.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:00:13;25.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:02:40;25.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:05:10;25.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:07:38;26.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:10:10;26.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:12:43;25.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:15:15;26.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:17:43;26.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:20:22;26.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:22:51;26.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:25:23;26.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:27:50;25.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:30:18;25.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:32:46;25.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:35:14;26.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:37:44;26.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:40:18;26.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:42:48;26.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:45:15;25.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:47:43;26.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:50:12;27.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:52:39;27.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:55:09;26.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T12:57:36;26.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:00:05;26.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:02:36;27.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:05:03;27.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:07:31;27.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:09:58;27.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:12:27;26.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:14:55;25.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:17:23;25.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:19:50;26.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:22:18;26.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:24:45;26.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:27:13;26.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:29:43;26.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:32:11;27.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:34:38;27.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:37:06;26.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:39:34;26.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:42:02;26.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:44:29;27.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:46:58;27.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:49:25;27.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:51:53;27.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:54:20;27.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:56:48;28.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T13:59:15;29.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T14:01:44;29.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T14:04:13;29.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T14:06:41;29.80;99.60
18541;DHT22;9400;50.924;5.328;2023-06-26T14:09:08;30.10;98.40
18541;DHT22;9400;50.924;5.328;2023-06-26T14:11:36;29.70;98.20
18541;DHT22;9400;50.924;5.328;2023-06-26T14:14:03;28.20;97.30
18541;DHT22;9400;50.924;5.328;2023-06-26T14:16:32;27.30;99.20
18541;DHT22;9400;50.924;5.328;2023-06-26T14:18:59;26.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T14:21:29;26.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T14:23:56;26.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T14:26:24;26.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T14:28:52;27.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T14:31:19;28.30;99.50
18541;DHT22;9400;50.924;5.328;2023-06-26T14:33:47;27.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T14:36:15;27.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T14:38:44;27.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-26T14:41:11;27.20;99.70
18541;DHT22;9400;50.924;5.328;2023-06-26T14:43:39;28.20;98.40
18541;DHT22;9400;50.924;5.328;2023-06-26T14:46:06;27.90;98.30
18541;DHT22;9400;50.924;5.328;2023-06-26T14:48:34;27.60;98.90
18541;DHT22;9400;50.924;5.328;2023-06-26T14:51:01;27.50;98.00
18541;DHT22;9400;50.924;5.328;2023-06-26T14:53:29;27.60;97.10
18541;DHT22;9400;50.924;5.328;2023-06-26T14:55:58;27.00;97.80
18541;DHT22;9400;50.924;5.328;2023-06-26T14:58:25;27.10;97.90
18541;DHT22;9400;50.924;5.328;2023-06-26T15:00:53;27.10;97.40
18541;DHT22;9400;50.924;5.328;2023-06-26T15:03:20;27.10;97.20
18541;DHT22;9400;50.924;5.328;2023-06-26T15:05:48;27.80;98.10
18541;DHT22;9400;50.924;5.328;2023-06-26T15:08:15;27.80;97.90
18541;DHT22;9400;50.924;5.328;2023-06-26T15:10:43;28.30;97.90
18541;DHT22;9400;50.924;5.328;2023-06-26T15:13:12;28.00;97.70
18541;DHT22;9400;50.924;5.328;2023-06-26T15:15:40;27.80;98.30
18541;DHT22;9400;50.924;5.328;2023-06-26T15:18:07;27.60;98.80
18541;DHT22;9400;50.924;5.328;2023-06-26T15:20:35;27.70;97.70
18541;DHT22;9400;50.924;5.328;2023-06-26T15:23:02;28.20;98.40
18541;DHT22;9400;50.924;5.328;2023-06-26T15:25:30;28.50;97.30
18541;DHT22;9400;50.924;5.328;2023-06-26T15:28:01;28.60;96.70
18541;DHT22;9400;50.924;5.328;2023-06-26T15:30:33;28.80;96.70
18541;DHT22;9400;50.924;5.328;2023-06-26T15:33:01;28.60;97.40
18541;DHT22;9400;50.924;5.328;2023-06-26T15:35:28;27.90;98.40
18541;DHT22;9400;50.924;5.328;2023-06-26T15:37:57;27.60;98.20
18541;DHT22;9400;50.924;5.328;2023-06-26T15:40:25;27.40;97.80
18541;DHT22;9400;50.924;5.328;2023-06-26T15:42:52;27.00;97.20
18541;DHT22;9400;50.924;5.328;2023-06-26T15:45:19;27.40;96.90
18541;DHT22;9400;50.924;5.328;2023-06-26T15:47:50;27.00;96.60
18541;DHT22;9400;50.924;5.328;2023-06-26T15:50:18;26.60;98.10
18541;DHT22;9400;50.924;5.328;2023-06-26T15:52:46;26.30;97.90
18541;DHT22;9400;50.924;5.328;2023-06-26T15:55:14;25.90;97.10
18541;DHT22;9400;50.924;5.328;2023-06-26T15:57:42;26.30;98.00
18541;DHT22;9400;50.924;5.328;2023-06-26T16:00:10;26.20;98.60
18541;DHT22;9400;50.924;5.328;2023-06-26T16:02:38;26.00;99.20
18541;DHT22;9400;50.924;5.328;2023-06-26T16:05:07;25.80;97.70