sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47760;SDS011;33524;55.434;38.520;2023-07-20T00:01:13;5.10;;;2.33;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:03:41;5.37;;;2.50;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:06:12;4.15;;;2.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:08:41;8.00;;;2.62;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:11:09;8.95;;;3.25;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:13:37;7.10;;;2.83;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:16:05;6.18;;;2.67;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:18:33;5.18;;;2.67;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:21:01;5.97;;;2.37;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:23:30;3.40;;;2.53;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:26:01;8.00;;;3.05;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:28:30;5.75;;;2.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:30:59;4.68;;;2.65;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:33:29;4.50;;;2.62;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:35:58;6.07;;;2.67;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:38:26;4.95;;;3.08;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:40:54;9.13;;;3.30;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:43:22;6.57;;;3.50;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:45:50;5.78;;;3.05;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:48:19;5.35;;;2.83;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:50:47;5.28;;;2.47;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:53:16;6.82;;;2.47;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:55:44;5.65;;;2.55;;
47760;SDS011;33524;55.434;38.520;2023-07-20T00:58:13;5.32;;;2.45;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:00:41;6.43;;;2.78;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:03:09;3.15;;;2.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:05:48;5.72;;;2.55;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:11:02;5.25;;;2.58;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:13:53;4.97;;;2.62;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:16:24;6.12;;;3.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:18:53;3.78;;;2.37;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:21:24;4.87;;;2.67;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:32:37;7.57;;;3.15;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:35:08;4.50;;;2.42;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:37:42;5.15;;;2.45;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:40:13;5.65;;;2.62;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:42:43;6.25;;;2.72;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:45:13;4.40;;;2.58;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:47:42;3.75;;;2.40;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:50:11;5.35;;;3.03;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:52:39;3.45;;;2.33;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:55:07;4.65;;;2.60;;
47760;SDS011;33524;55.434;38.520;2023-07-20T01:57:36;5.53;;;2.42;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:00:04;6.25;;;2.42;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:02:41;5.55;;;2.53;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:05:10;5.22;;;2.22;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:07:38;9.50;;;2.75;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:10:06;3.95;;;2.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:12:35;6.60;;;2.78;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:15:04;4.72;;;2.50;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:17:33;4.37;;;2.53;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:20:22;6.22;;;2.45;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:22:51;3.87;;;2.50;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:25:19;4.55;;;2.58;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:27:47;5.75;;;2.72;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:30:15;5.15;;;2.53;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:32:45;4.55;;;2.40;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:35:16;5.47;;;2.45;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:37:44;6.95;;;2.72;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:40:13;6.18;;;2.42;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:42:41;3.65;;;2.05;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:45:09;6.50;;;2.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:47:38;3.45;;;2.40;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:50:07;6.03;;;2.58;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:52:35;3.92;;;2.37;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:55:04;5.00;;;2.50;;
47760;SDS011;33524;55.434;38.520;2023-07-20T02:57:33;4.87;;;2.78;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:00:02;4.43;;;2.25;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:02:33;3.92;;;2.12;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:05:01;3.25;;;2.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:07:33;3.95;;;2.30;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:10:01;2.62;;;1.83;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:12:31;5.12;;;1.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:15:02;4.40;;;2.37;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:17:31;3.50;;;1.83;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:19:59;3.37;;;1.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:22:29;3.15;;;1.58;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:24:58;4.80;;;2.33;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:27:26;11.35;;;2.08;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:30:00;2.67;;;1.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:32:32;4.32;;;2.25;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:35:01;3.30;;;1.92;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:37:31;2.97;;;1.98;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:39:59;4.40;;;1.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:42:30;3.33;;;1.55;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:44:58;4.03;;;2.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:47:26;2.58;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:49:54;3.35;;;1.73;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:52:22;5.28;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:54:51;3.22;;;1.85;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:57:19;7.35;;;1.92;;
47760;SDS011;33524;55.434;38.520;2023-07-20T03:59:47;2.72;;;1.35;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:02:16;2.00;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:04:44;3.12;;;1.48;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:07:13;4.85;;;1.42;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:09:41;3.80;;;1.25;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:12:10;4.00;;;1.70;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:14:38;3.95;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:17:06;1.12;;;1.02;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:19:34;4.97;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:22:02;2.85;;;1.33;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:24:31;2.53;;;1.23;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:27:00;1.85;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:29:28;1.48;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:31:56;3.85;;;1.48;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:34:24;2.90;;;1.17;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:36:53;3.60;;;1.30;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:39:22;2.33;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:41:59;3.47;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:44:27;3.62;;;1.52;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:46:55;3.60;;;1.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:49:24;4.30;;;1.37;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:51:53;5.28;;;1.55;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:54:21;1.45;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:56:50;2.58;;;1.48;;
47760;SDS011;33524;55.434;38.520;2023-07-20T04:59:18;1.17;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:01:46;2.67;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:04:15;1.58;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:06:45;3.55;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:09:13;2.60;;;1.23;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:11:42;1.73;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:14:12;4.62;;;1.25;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:16:41;1.10;;;0.98;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:19:09;2.58;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:21:38;2.30;;;1.17;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:24:06;3.20;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:26:35;4.00;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:29:03;3.70;;;1.17;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:31:31;2.90;;;1.12;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:34:00;2.47;;;1.05;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:36:28;3.35;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:38:56;2.45;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:41:24;2.97;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:43:53;1.27;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:46:21;4.10;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:48:50;1.80;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:51:18;3.45;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:53:46;2.90;;;1.27;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:56:14;1.50;;;0.98;;
47760;SDS011;33524;55.434;38.520;2023-07-20T05:58:42;2.17;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:01:11;4.12;;;1.12;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:03:39;2.45;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:06:10;2.12;;;1.02;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:08:40;1.48;;;1.35;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:11:08;1.52;;;1.30;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:13:36;1.58;;;1.05;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:16:04;2.20;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:18:34;2.20;;;1.27;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:21:02;3.92;;;1.25;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:23:30;2.47;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:25:58;1.55;;;0.82;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:28:27;4.37;;;0.95;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:31:02;5.15;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:33:31;0.90;;;0.70;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:35:59;2.72;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:38:28;0.98;;;0.62;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:40:58;0.98;;;0.37;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:43:47;6.62;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:46:15;1.35;;;0.75;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:48:44;3.58;;;0.77;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:51:15;1.10;;;0.68;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:53:43;4.87;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:56:12;1.33;;;0.70;;
47760;SDS011;33524;55.434;38.520;2023-07-20T06:58:40;1.92;;;0.62;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:01:11;1.15;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:03:40;3.35;;;0.95;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:06:08;1.35;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:08:36;1.48;;;0.70;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:11:04;2.20;;;0.65;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:13:32;1.23;;;0.85;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:16:02;0.70;;;0.70;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:18:30;0.77;;;0.70;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:20:58;2.47;;;0.82;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:23:29;2.42;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:26:01;1.67;;;0.75;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:28:29;1.00;;;0.62;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:30:58;3.53;;;0.95;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:33:26;1.80;;;0.88;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:35:54;0.25;;;0.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:38:22;0.80;;;0.60;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:41:11;1.45;;;0.77;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:43:39;2.05;;;0.70;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:46:07;1.12;;;0.50;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:48:36;0.85;;;0.70;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:51:04;2.62;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:53:33;2.58;;;0.93;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:56:03;4.20;;;0.75;;
47760;SDS011;33524;55.434;38.520;2023-07-20T07:58:31;2.62;;;0.95;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:01:00;1.35;;;0.93;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:03:28;1.05;;;0.77;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:05:57;1.37;;;0.98;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:08:32;3.08;;;1.23;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:11:01;3.35;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:13:34;3.00;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:16:03;3.60;;;1.23;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:18:31;3.20;;;2.45;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:21:00;2.67;;;0.77;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:23:35;1.33;;;0.77;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:26:04;1.33;;;0.50;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:28:32;2.28;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:31:00;2.40;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:33:29;1.98;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:36:04;3.10;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:38:42;1.27;;;0.62;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:41:10;1.12;;;0.85;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:43:39;2.90;;;0.82;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:46:11;1.62;;;0.88;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:48:44;3.08;;;0.70;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:51:13;2.90;;;1.05;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:53:43;3.12;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:56:14;3.03;;;1.02;;
47760;SDS011;33524;55.434;38.520;2023-07-20T08:58:44;2.45;;;1.05;;
47760;SDS011;33524;55.434;38.520;2023-07-20T09:01:14;2.97;;;0.93;;
47760;SDS011;33524;55.434;38.520;2023-07-20T09:21:02;4.78;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T09:23:35;2.25;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T09:28:56;3.25;;;1.05;;
47760;SDS011;33524;55.434;38.520;2023-07-20T09:34:32;1.05;;;0.88;;
47760;SDS011;33524;55.434;38.520;2023-07-20T09:37:31;3.15;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T09:40:06;1.52;;;0.88;;
47760;SDS011;33524;55.434;38.520;2023-07-20T09:42:42;1.83;;;0.88;;
47760;SDS011;33524;55.434;38.520;2023-07-20T09:45:35;3.37;;;0.75;;
47760;SDS011;33524;55.434;38.520;2023-07-20T09:54:10;2.75;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T09:56:58;3.78;;;1.23;;
47760;SDS011;33524;55.434;38.520;2023-07-20T09:59:29;1.58;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:02:08;3.22;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:04:57;1.77;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:07:31;2.28;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:12:50;3.78;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:15:30;2.08;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:18:09;5.47;;;1.37;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:20:42;1.62;;;0.85;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:26:10;2.17;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:28:42;1.77;;;1.03;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:31:13;3.15;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:33:45;1.15;;;0.93;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:36:16;1.85;;;0.98;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:38:59;1.80;;;0.93;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:41:37;2.30;;;1.02;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:44:10;2.17;;;1.15;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:46:45;3.08;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:49:18;3.80;;;1.17;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:51:59;2.42;;;0.85;;
47760;SDS011;33524;55.434;38.520;2023-07-20T10:57:46;3.45;;;0.82;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:00:09;3.42;;;1.27;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:03:05;3.12;;;1.02;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:05:39;3.80;;;1.45;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:08:42;2.55;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:11:32;2.97;;;1.83;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:14:04;4.12;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:16:38;1.52;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:19:20;1.10;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:21:57;0.57;;;0.57;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:24:38;1.80;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:27:09;0.60;;;0.60;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:29:38;1.95;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:32:08;1.55;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:34:38;2.15;;;1.12;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:37:08;2.37;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:39:39;7.80;;;4.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:42:16;5.00;;;2.40;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:44:57;3.05;;;1.55;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:50:38;2.05;;;1.25;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:53:11;2.95;;;1.25;;
47760;SDS011;33524;55.434;38.520;2023-07-20T11:58:24;4.32;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:03:37;4.15;;;1.33;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:06:10;2.17;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:08:43;1.25;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:11:38;1.27;;;0.85;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:14:10;2.50;;;1.02;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:16:51;1.23;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:19:28;2.05;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:21:57;2.58;;;1.42;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:24:30;1.55;;;0.98;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:27:01;1.52;;;0.98;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:29:35;1.95;;;0.82;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:32:08;2.15;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:35:59;1.95;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:38:32;1.55;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:41:48;2.67;;;1.58;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:44:37;1.37;;;1.17;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:50:42;2.53;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:53:16;2.47;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T12:56:13;2.33;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T13:05:57;1.92;;;1.17;;
47760;SDS011;33524;55.434;38.520;2023-07-20T13:09:12;3.45;;;1.62;;
47760;SDS011;33524;55.434;38.520;2023-07-20T13:12:08;2.75;;;1.75;;
47760;SDS011;33524;55.434;38.520;2023-07-20T13:14:51;3.03;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-07-20T13:21:57;8.35;;;1.73;;
47760;SDS011;33524;55.434;38.520;2023-07-20T13:24:31;2.83;;;1.70;;
47760;SDS011;33524;55.434;38.520;2023-07-20T13:27:03;3.13;;;1.33;;
47760;SDS011;33524;55.434;38.520;2023-07-20T13:29:46;7.15;;;2.70;;
47760;SDS011;33524;55.434;38.520;2023-07-20T13:32:22;3.08;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-07-20T13:34:52;2.83;;;1.55;;
47760;SDS011;33524;55.434;38.520;2023-07-20T13:40:26;3.40;;;1.92;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:03:04;4.43;;;2.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:05:30;4.82;;;1.95;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:08:02;6.27;;;1.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:10:28;2.60;;;1.73;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:13:02;7.32;;;2.12;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:15:31;3.37;;;1.98;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:18:01;4.22;;;1.87;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:20:27;16.67;;;7.32;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:22:53;6.80;;;3.70;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:25:19;7.65;;;3.87;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:27:45;3.25;;;2.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:30:27;4.40;;;2.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:33:09;5.95;;;2.30;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:35:37;4.43;;;2.40;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:38:05;4.18;;;2.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:40:34;3.47;;;1.95;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:43:02;3.17;;;2.30;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:45:32;4.62;;;2.58;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:48:00;4.78;;;1.95;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:50:29;4.93;;;2.30;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:52:57;4.90;;;1.98;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:55:32;3.83;;;2.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T14:58:00;2.62;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:00:28;4.47;;;1.65;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:02:58;3.55;;;1.87;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:05:26;5.12;;;1.85;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:07:54;3.33;;;2.40;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:10:23;4.47;;;2.15;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:12:51;4.00;;;1.67;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:15:19;4.78;;;2.35;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:17:47;5.60;;;2.40;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:20:17;3.40;;;1.87;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:22:45;9.05;;;2.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:25:16;4.57;;;2.37;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:27:45;5.53;;;2.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:30:17;5.95;;;2.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:32:48;3.75;;;2.22;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:35:20;7.60;;;2.72;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:37:48;4.78;;;2.62;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:40:16;5.03;;;2.10;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:42:44;4.15;;;2.05;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:45:22;3.50;;;2.17;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:47:51;4.70;;;3.05;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:50:20;7.30;;;3.12;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:52:48;4.70;;;2.85;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:55:17;6.78;;;4.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T15:57:46;5.90;;;3.15;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:00:14;8.40;;;3.40;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:02:45;6.62;;;2.97;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:05:15;5.12;;;3.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:07:44;3.90;;;2.22;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:10:12;6.43;;;2.37;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:12:40;5.15;;;2.72;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:15:09;6.05;;;2.67;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:17:38;5.90;;;2.80;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:20:06;6.95;;;2.00;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:22:35;2.97;;;2.05;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:25:03;3.10;;;1.90;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:27:31;4.20;;;1.77;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:29:59;5.65;;;2.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:32:30;5.18;;;2.20;;
47760;SDS011;33524;55.434;38.520;2023-07-20T16:34:59;5.40;;;1.92;;