sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10213;DHT22;5150;51.400;6.692;2022-11-27T00:02:27;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:05:52;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:09:15;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:12:38;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:16:02;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:19:27;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:22:50;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:26:14;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:29:37;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:33:00;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:36:24;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:39:47;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:43:10;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:46:34;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:49:57;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:53:21;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T00:56:44;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:00:08;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:03:32;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:06:55;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:10:19;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:13:42;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:17:05;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:20:28;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:23:53;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:27:17;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:30:40;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:34:05;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:37:28;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:40:56;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:44:47;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:48:12;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:51:36;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:55:05;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T01:58:31;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T02:01:56;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T02:05:22;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T02:08:45;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T02:12:15;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T02:15:49;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T02:19:24;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T02:23:08;16.20;9.00
10213;DHT22;5150;51.400;6.692;2022-11-27T02:30:30;16.20;65.70
10213;DHT22;5150;51.400;6.692;2022-11-27T02:34:01;16.20;85.60
10213;DHT22;5150;51.400;6.692;2022-11-27T02:37:31;16.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T02:41:01;16.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T02:44:29;16.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T02:47:56;16.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T02:51:22;16.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T02:54:47;16.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T02:58:16;16.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T03:01:41;16.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T03:05:09;16.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T03:08:37;16.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T03:12:03;16.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T03:15:32;16.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T03:19:03;16.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T03:22:32;16.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T03:25:55;16.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T03:29:20;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T03:32:44;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T03:36:13;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T03:39:37;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T03:43:04;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T03:46:38;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T03:50:12;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T03:53:49;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T03:57:19;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:00:45;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:04:10;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:07:33;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:10:56;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:14:20;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:17:43;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:21:06;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:24:29;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:27:52;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:31:16;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:34:39;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:38:03;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:41:26;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:44:49;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:48:14;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:51:37;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:55:00;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T04:58:23;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:01:46;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:05:10;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:08:33;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:11:56;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:15:19;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:18:41;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:22:06;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:25:29;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:28:51;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:32:14;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:35:39;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:39:04;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:42:28;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:45:51;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:49:15;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:52:38;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:56:04;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T05:59:27;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:02:50;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:06:17;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:09:41;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:13:05;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:16:28;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:19:51;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:23:14;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:26:37;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:30:03;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:33:26;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:36:49;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:40:12;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:43:35;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:46:59;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:50:22;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:53:45;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T06:57:08;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T07:00:32;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T07:03:57;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T07:07:20;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T07:10:43;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T07:14:06;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T07:17:29;16.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T07:20:54;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T07:24:17;16.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T07:27:41;16.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T07:31:04;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T07:34:27;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T07:37:52;16.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T07:41:15;16.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T07:44:38;16.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T07:48:02;16.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T07:51:25;16.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T07:54:49;16.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T07:58:12;16.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T08:01:35;16.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T08:04:58;16.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T08:08:21;16.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T08:11:46;16.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T08:15:09;16.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T08:18:32;16.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T08:21:55;16.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T08:25:19;16.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T08:28:43;16.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T08:32:06;16.30;92.80
10213;DHT22;5150;51.400;6.692;2022-11-27T08:35:29;16.30;63.30
10213;DHT22;5150;51.400;6.692;2022-11-27T08:38:53;16.30;21.90
10213;DHT22;5150;51.400;6.692;2022-11-27T08:42:16;16.30;12.60
10213;DHT22;5150;51.400;6.692;2022-11-27T08:45:40;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T08:49:03;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T08:52:26;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T08:55:49;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T08:59:12;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:02:36;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:06:05;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:09:31;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:12:54;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:16:19;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:19:44;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:23:06;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:26:35;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:29:58;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:33:21;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:36:46;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:43:40;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:47:11;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:50:38;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:54:15;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T09:57:40;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T10:01:10;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T10:04:33;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T10:08:25;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T10:11:55;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T10:15:30;16.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T10:19:05;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T10:22:36;16.90;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T10:26:10;17.00;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T10:29:41;17.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T10:33:15;17.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T10:36:42;17.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T10:40:07;17.40;95.60
10213;DHT22;5150;51.400;6.692;2022-11-27T10:43:39;17.40;60.60
10213;DHT22;5150;51.400;6.692;2022-11-27T10:47:05;17.50;37.30
10213;DHT22;5150;51.400;6.692;2022-11-27T10:50:31;17.50;15.10
10213;DHT22;5150;51.400;6.692;2022-11-27T10:54:03;17.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T10:57:41;17.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:01:07;17.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:04:32;17.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:08:02;17.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:11:26;17.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:14:50;17.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:18:16;17.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:21:41;17.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:25:15;18.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:28:45;18.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:32:12;18.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:35:36;18.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:39:00;18.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:42:25;18.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:45:48;17.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:49:18;17.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:52:51;18.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:56:24;18.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T11:59:54;18.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:03:31;18.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:07:01;18.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:10:34;18.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:14:08;18.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:17:44;18.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:21:13;17.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:24:43;17.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:28:31;17.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:32:21;17.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:35:53;17.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:39:23;17.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:42:52;17.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:46:23;17.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:49:51;17.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:53:20;17.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T12:56:47;17.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:00:14;17.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:03:42;17.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:07:12;17.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:10:39;17.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:14:04;17.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:17:34;17.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:21:00;17.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:24:27;17.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:27:51;17.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:31:18;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:34:44;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:38:10;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:41:37;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:45:03;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:48:31;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:52:08;17.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:55:33;17.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T13:58:57;17.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:02:21;17.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:05:44;17.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:09:07;17.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:12:32;17.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:15:59;17.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:19:28;17.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:22:56;17.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:26:35;17.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:30:20;17.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:33:45;17.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:37:28;17.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:40:52;16.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:44:15;16.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:47:44;16.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:51:14;16.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:54:39;16.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T14:58:02;16.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:01:28;16.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:05:01;16.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:08:26;16.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:11:51;16.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:15:20;16.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:18:47;16.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:22:16;16.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:25:42;16.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:29:29;16.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:32:56;16.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:36:20;16.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:39:45;16.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:43:12;16.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:46:35;16.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:49:59;16.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:53:22;16.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T15:56:45;16.80;14.60
10213;DHT22;5150;51.400;6.692;2022-11-27T16:00:10;16.80;41.00
10213;DHT22;5150;51.400;6.692;2022-11-27T16:03:33;16.80;70.70
10213;DHT22;5150;51.400;6.692;2022-11-27T16:06:56;16.80;92.80
10213;DHT22;5150;51.400;6.692;2022-11-27T16:10:19;16.80;99.30
10213;DHT22;5150;51.400;6.692;2022-11-27T16:13:42;16.80;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T16:17:07;16.80;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T16:20:30;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T16:23:56;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T16:27:19;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T16:30:43;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T16:34:07;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T16:37:33;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T16:40:59;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T16:44:22;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T16:47:46;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T16:51:13;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T16:54:36;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T16:58:00;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T17:01:25;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T17:04:49;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T17:08:13;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T17:11:40;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T17:15:06;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T17:18:29;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T17:21:52;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T17:25:16;16.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-27T17:28:39;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T17:32:03;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T17:35:28;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T17:38:51;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T17:42:16;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T17:45:43;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T17:49:07;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T17:52:30;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T17:55:53;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T17:59:19;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:02:42;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:06:07;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:09:31;16.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:12:54;16.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:16:20;16.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:19:44;16.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:23:07;16.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:26:30;16.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:30:14;16.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:33:39;16.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:37:02;16.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:40:26;16.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:43:51;16.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:47:14;16.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:50:40;16.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:54:03;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T18:57:26;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:00:49;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:04:15;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:07:40;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:11:05;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:14:29;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:17:52;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:21:17;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:24:42;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:28:08;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:31:32;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:34:57;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:38:27;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:41:52;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:45:17;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:48:41;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:52:04;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:55:27;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T19:58:52;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:02:15;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:05:38;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:09:03;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:12:27;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:15:52;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:19:16;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:22:40;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:26:04;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:29:27;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:32:54;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:36:18;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:39:42;16.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:43:05;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:46:29;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:49:54;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:53:17;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T20:56:41;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:00:07;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:03:30;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:06:56;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:10:19;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:13:44;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:17:07;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:20:30;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:23:55;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:27:18;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:30:42;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:34:06;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:37:29;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:40:54;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:44:18;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:47:41;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:51:05;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:54:33;16.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T21:57:58;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T22:01:22;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T22:04:46;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T22:08:09;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T22:11:32;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T22:14:57;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T22:18:20;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T22:21:43;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T22:25:07;16.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-27T22:28:30;16.40;1.00