sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2867;DHT22;1441;48.886;8.728;2023-05-10T00:00:07;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:02:34;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:05:00;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:07:26;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:09:52;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:12:17;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:14:43;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:17:08;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:19:34;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:21:59;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:24:25;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:26:51;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:29:16;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:31:42;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:34:07;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:36:33;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:38:58;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:41:24;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:43:50;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:46:15;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:48:42;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:51:08;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:53:34;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:56:00;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T00:58:27;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:00:55;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:03:22;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:05:47;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:08:13;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:10:39;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:13:05;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:15:31;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:17:57;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:20:24;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:23:30;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:34:25;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:36:59;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:39:40;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:42:11;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:45:06;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:47:40;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:50:10;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:52:50;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:55:18;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T01:57:46;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:00:14;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:02:44;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:05:12;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:07:39;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:10:06;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:12:37;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:15:05;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:17:32;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:20:01;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:22:28;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:24:58;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:27:26;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:29:53;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:32:21;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:34:49;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:37:19;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:39:49;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:42:18;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:44:50;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:47:17;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:49:43;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:52:08;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:54:44;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:57:14;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T02:59:41;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:02:08;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:04:34;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:07:00;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:09:25;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:20:01;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:22:37;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:25:06;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:27:32;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:29:59;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:32:29;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:34:55;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:37:21;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:39:46;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:42:12;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:44:39;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:47:05;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:49:30;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:51:56;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:54:21;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:56:47;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T03:59:13;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:01:39;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:04:04;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:06:30;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:08:56;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:11:25;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:13:50;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:16:16;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:18:42;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:21:14;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:23:40;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:26:05;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:28:31;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:31:04;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:33:30;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:35:56;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:38:21;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:40:47;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:43:13;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:45:38;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:48:04;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:50:31;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:52:57;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:55:22;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T04:57:48;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:00:14;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:02:43;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:05:11;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:07:36;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:10:07;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:12:33;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:14:59;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:17:25;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:19:51;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:22:16;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:24:42;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:27:10;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:29:36;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:32:01;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:34:27;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:36:53;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:39:19;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:41:44;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:44:10;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:46:35;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:49:01;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:51:26;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:53:52;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:56:18;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T05:58:50;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:01:15;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:03:41;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:06:07;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:08:32;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:10:59;13.70;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:13:25;13.60;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:15:54;13.60;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:18:19;13.70;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:20:45;13.70;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:23:10;13.80;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:25:36;13.90;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:28:02;14.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:30:27;14.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:32:54;14.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:35:19;14.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:37:45;14.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:40:11;14.40;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:42:37;14.70;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:45:03;14.80;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:47:29;14.90;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:49:54;15.10;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:52:21;15.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:54:46;15.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:57:12;15.30;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T06:59:37;15.20;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:02:03;15.00;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:04:28;14.90;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:06:54;14.80;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:09:19;14.80;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:11:45;14.70;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:14:11;14.70;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:16:36;14.80;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:19:02;14.70;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:21:28;14.70;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:23:54;14.70;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:26:19;14.60;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:28:46;14.60;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:31:12;14.60;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:33:37;14.60;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:36:03;14.70;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:38:28;14.70;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:40:54;14.70;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:43:20;14.60;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:45:45;14.60;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:48:11;14.70;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:50:36;14.80;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:53:02;14.90;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T07:55:27;15.00;99.50
2867;DHT22;1441;48.886;8.728;2023-05-10T07:57:53;14.80;99.90
2867;DHT22;1441;48.886;8.728;2023-05-10T08:00:19;14.70;99.00
2867;DHT22;1441;48.886;8.728;2023-05-10T08:02:46;14.70;99.10
2867;DHT22;1441;48.886;8.728;2023-05-10T08:05:12;14.70;99.10
2867;DHT22;1441;48.886;8.728;2023-05-10T08:07:38;14.70;99.30
2867;DHT22;1441;48.886;8.728;2023-05-10T08:10:04;14.60;98.50
2867;DHT22;1441;48.886;8.728;2023-05-10T08:12:29;14.90;96.80
2867;DHT22;1441;48.886;8.728;2023-05-10T08:14:55;15.40;95.90
2867;DHT22;1441;48.886;8.728;2023-05-10T08:17:21;15.70;95.10
2867;DHT22;1441;48.886;8.728;2023-05-10T08:19:46;15.70;94.90
2867;DHT22;1441;48.886;8.728;2023-05-10T08:22:12;15.60;96.00
2867;DHT22;1441;48.886;8.728;2023-05-10T08:24:37;15.40;95.90
2867;DHT22;1441;48.886;8.728;2023-05-10T08:27:07;15.30;96.20
2867;DHT22;1441;48.886;8.728;2023-05-10T08:29:34;15.50;96.70
2867;DHT22;1441;48.886;8.728;2023-05-10T08:31:59;15.60;96.30
2867;DHT22;1441;48.886;8.728;2023-05-10T08:34:26;15.90;95.60
2867;DHT22;1441;48.886;8.728;2023-05-10T08:36:52;15.80;95.80
2867;DHT22;1441;48.886;8.728;2023-05-10T08:39:17;15.60;97.20
2867;DHT22;1441;48.886;8.728;2023-05-10T08:41:44;15.40;96.60
2867;DHT22;1441;48.886;8.728;2023-05-10T08:44:10;15.30;97.10
2867;DHT22;1441;48.886;8.728;2023-05-10T08:46:37;15.70;96.40
2867;DHT22;1441;48.886;8.728;2023-05-10T08:49:06;16.20;96.40
2867;DHT22;1441;48.886;8.728;2023-05-10T08:51:36;16.50;94.50
2867;DHT22;1441;48.886;8.728;2023-05-10T08:54:05;16.50;92.70
2867;DHT22;1441;48.886;8.728;2023-05-10T08:56:31;16.50;92.70
2867;DHT22;1441;48.886;8.728;2023-05-10T08:58:57;16.30;93.80
2867;DHT22;1441;48.886;8.728;2023-05-10T09:01:23;16.10;94.50
2867;DHT22;1441;48.886;8.728;2023-05-10T09:03:50;15.90;94.70
2867;DHT22;1441;48.886;8.728;2023-05-10T09:06:16;15.90;95.10
2867;DHT22;1441;48.886;8.728;2023-05-10T09:08:42;16.70;93.10
2867;DHT22;1441;48.886;8.728;2023-05-10T09:11:09;17.40;89.00
2867;DHT22;1441;48.886;8.728;2023-05-10T09:13:36;17.30;88.90
2867;DHT22;1441;48.886;8.728;2023-05-10T09:16:03;17.00;89.90
2867;DHT22;1441;48.886;8.728;2023-05-10T09:18:29;16.60;90.70
2867;DHT22;1441;48.886;8.728;2023-05-10T09:20:54;16.20;91.90
2867;DHT22;1441;48.886;8.728;2023-05-10T09:23:20;15.90;93.60
2867;DHT22;1441;48.886;8.728;2023-05-10T09:25:46;15.60;95.30
2867;DHT22;1441;48.886;8.728;2023-05-10T09:28:12;15.50;96.30
2867;DHT22;1441;48.886;8.728;2023-05-10T09:30:38;15.40;96.20
2867;DHT22;1441;48.886;8.728;2023-05-10T09:33:04;15.30;96.30
2867;DHT22;1441;48.886;8.728;2023-05-10T09:35:31;15.20;97.20
2867;DHT22;1441;48.886;8.728;2023-05-10T09:38:03;15.10;97.90
2867;DHT22;1441;48.886;8.728;2023-05-10T09:40:30;15.00;98.80
2867;DHT22;1441;48.886;8.728;2023-05-10T09:45:29;14.90;99.20
2867;DHT22;1441;48.886;8.728;2023-05-10T09:47:56;15.10;98.90
2867;DHT22;1441;48.886;8.728;2023-05-10T09:50:22;15.10;98.50
2867;DHT22;1441;48.886;8.728;2023-05-10T09:52:59;15.20;98.60
2867;DHT22;1441;48.886;8.728;2023-05-10T09:55:46;15.10;98.60
2867;DHT22;1441;48.886;8.728;2023-05-10T09:58:13;15.10;98.40
2867;DHT22;1441;48.886;8.728;2023-05-10T10:00:43;15.10;97.50
2867;DHT22;1441;48.886;8.728;2023-05-10T10:03:19;15.00;97.40
2867;DHT22;1441;48.886;8.728;2023-05-10T10:05:46;15.10;98.10
2867;DHT22;1441;48.886;8.728;2023-05-10T10:08:12;15.10;97.20
2867;DHT22;1441;48.886;8.728;2023-05-10T10:10:38;14.90;96.50
2867;DHT22;1441;48.886;8.728;2023-05-10T10:13:05;15.00;96.40
2867;DHT22;1441;48.886;8.728;2023-05-10T10:15:33;15.20;95.30
2867;DHT22;1441;48.886;8.728;2023-05-10T10:17:59;15.40;94.70
2867;DHT22;1441;48.886;8.728;2023-05-10T10:20:25;15.70;94.30
2867;DHT22;1441;48.886;8.728;2023-05-10T10:22:51;15.80;93.30
2867;DHT22;1441;48.886;8.728;2023-05-10T10:25:19;16.00;92.30
2867;DHT22;1441;48.886;8.728;2023-05-10T10:35:30;15.90;89.50
2867;DHT22;1441;48.886;8.728;2023-05-10T10:37:56;15.90;89.80
2867;DHT22;1441;48.886;8.728;2023-05-10T10:42:51;16.40;90.40
2867;DHT22;1441;48.886;8.728;2023-05-10T10:45:17;16.40;88.50
2867;DHT22;1441;48.886;8.728;2023-05-10T10:47:43;16.40;88.40
2867;DHT22;1441;48.886;8.728;2023-05-10T10:50:10;16.50;86.70
2867;DHT22;1441;48.886;8.728;2023-05-10T10:52:39;16.60;88.20
2867;DHT22;1441;48.886;8.728;2023-05-10T10:55:10;16.70;87.00
2867;DHT22;1441;48.886;8.728;2023-05-10T10:57:54;16.70;87.10
2867;DHT22;1441;48.886;8.728;2023-05-10T11:00:26;16.60;87.90
2867;DHT22;1441;48.886;8.728;2023-05-10T11:02:57;16.50;88.00
2867;DHT22;1441;48.886;8.728;2023-05-10T11:05:36;16.70;85.80
2867;DHT22;1441;48.886;8.728;2023-05-10T11:08:27;16.50;87.70
2867;DHT22;1441;48.886;8.728;2023-05-10T11:13:50;16.20;89.90
2867;DHT22;1441;48.886;8.728;2023-05-10T11:16:20;16.30;90.10
2867;DHT22;1441;48.886;8.728;2023-05-10T11:21:22;16.20;88.70
2867;DHT22;1441;48.886;8.728;2023-05-10T11:23:48;16.10;87.10
2867;DHT22;1441;48.886;8.728;2023-05-10T11:26:14;16.10;86.60
2867;DHT22;1441;48.886;8.728;2023-05-10T11:28:47;16.10;85.80
2867;DHT22;1441;48.886;8.728;2023-05-10T11:31:14;16.00;85.10
2867;DHT22;1441;48.886;8.728;2023-05-10T11:36:21;16.00;85.00
2867;DHT22;1441;48.886;8.728;2023-05-10T11:38:47;16.10;84.60
2867;DHT22;1441;48.886;8.728;2023-05-10T11:41:14;16.10;85.40
2867;DHT22;1441;48.886;8.728;2023-05-10T11:43:41;16.00;85.50
2867;DHT22;1441;48.886;8.728;2023-05-10T11:46:09;16.10;85.70
2867;DHT22;1441;48.886;8.728;2023-05-10T11:48:36;16.10;86.40
2867;DHT22;1441;48.886;8.728;2023-05-10T11:51:02;16.30;86.40
2867;DHT22;1441;48.886;8.728;2023-05-10T11:53:30;16.30;85.80
2867;DHT22;1441;48.886;8.728;2023-05-10T11:56:03;16.30;86.40
2867;DHT22;1441;48.886;8.728;2023-05-10T11:58:28;16.30;85.90
2867;DHT22;1441;48.886;8.728;2023-05-10T12:00:54;16.40;86.20
2867;DHT22;1441;48.886;8.728;2023-05-10T12:03:19;16.40;85.10
2867;DHT22;1441;48.886;8.728;2023-05-10T12:05:45;16.40;85.70
2867;DHT22;1441;48.886;8.728;2023-05-10T12:08:15;16.40;85.70
2867;DHT22;1441;48.886;8.728;2023-05-10T12:10:41;16.40;84.60
2867;DHT22;1441;48.886;8.728;2023-05-10T12:13:14;16.40;85.20
2867;DHT22;1441;48.886;8.728;2023-05-10T12:15:41;16.40;85.90
2867;DHT22;1441;48.886;8.728;2023-05-10T12:18:09;16.30;85.40
2867;DHT22;1441;48.886;8.728;2023-05-10T12:20:35;16.40;85.80
2867;DHT22;1441;48.886;8.728;2023-05-10T12:23:01;16.30;86.30
2867;DHT22;1441;48.886;8.728;2023-05-10T12:25:33;16.10;85.90
2867;DHT22;1441;48.886;8.728;2023-05-10T12:28:00;16.10;86.30
2867;DHT22;1441;48.886;8.728;2023-05-10T12:30:30;15.90;87.10
2867;DHT22;1441;48.886;8.728;2023-05-10T12:33:10;15.80;87.10
2867;DHT22;1441;48.886;8.728;2023-05-10T12:35:50;16.00;86.60
2867;DHT22;1441;48.886;8.728;2023-05-10T12:38:46;16.20;86.10
2867;DHT22;1441;48.886;8.728;2023-05-10T12:41:16;16.60;85.50
2867;DHT22;1441;48.886;8.728;2023-05-10T12:43:42;16.90;85.10
2867;DHT22;1441;48.886;8.728;2023-05-10T12:46:12;17.00;84.40
2867;DHT22;1441;48.886;8.728;2023-05-10T12:48:40;17.30;84.90
2867;DHT22;1441;48.886;8.728;2023-05-10T12:51:06;17.30;83.00
2867;DHT22;1441;48.886;8.728;2023-05-10T12:53:35;17.40;82.20
2867;DHT22;1441;48.886;8.728;2023-05-10T12:56:00;17.40;83.30
2867;DHT22;1441;48.886;8.728;2023-05-10T12:58:26;17.50;82.90
2867;DHT22;1441;48.886;8.728;2023-05-10T13:00:52;17.40;83.10
2867;DHT22;1441;48.886;8.728;2023-05-10T13:03:18;17.40;83.30
2867;DHT22;1441;48.886;8.728;2023-05-10T13:05:43;17.30;83.20
2867;DHT22;1441;48.886;8.728;2023-05-10T13:08:09;17.20;83.70
2867;DHT22;1441;48.886;8.728;2023-05-10T13:10:34;17.10;83.70
2867;DHT22;1441;48.886;8.728;2023-05-10T13:13:00;17.10;84.20
2867;DHT22;1441;48.886;8.728;2023-05-10T13:15:26;17.00;84.30
2867;DHT22;1441;48.886;8.728;2023-05-10T13:17:53;17.00;83.70
2867;DHT22;1441;48.886;8.728;2023-05-10T13:20:19;17.00;83.30
2867;DHT22;1441;48.886;8.728;2023-05-10T13:22:45;17.10;84.30
2867;DHT22;1441;48.886;8.728;2023-05-10T13:25:11;17.30;84.10
2867;DHT22;1441;48.886;8.728;2023-05-10T13:27:38;17.50;83.10
2867;DHT22;1441;48.886;8.728;2023-05-10T13:30:05;17.40;81.80
2867;DHT22;1441;48.886;8.728;2023-05-10T13:32:30;17.50;82.80
2867;DHT22;1441;48.886;8.728;2023-05-10T13:34:56;17.50;82.70
2867;DHT22;1441;48.886;8.728;2023-05-10T13:37:22;17.50;82.80
2867;DHT22;1441;48.886;8.728;2023-05-10T13:39:48;17.40;82.50
2867;DHT22;1441;48.886;8.728;2023-05-10T13:42:13;17.40;83.50
2867;DHT22;1441;48.886;8.728;2023-05-10T13:44:39;17.50;82.80
2867;DHT22;1441;48.886;8.728;2023-05-10T13:47:05;17.50;81.80
2867;DHT22;1441;48.886;8.728;2023-05-10T13:49:31;17.50;82.40
2867;DHT22;1441;48.886;8.728;2023-05-10T13:51:57;17.50;82.60
2867;DHT22;1441;48.886;8.728;2023-05-10T13:54:23;17.50;81.60
2867;DHT22;1441;48.886;8.728;2023-05-10T13:56:49;17.40;81.60
2867;DHT22;1441;48.886;8.728;2023-05-10T13:59:14;17.40;80.60
2867;DHT22;1441;48.886;8.728;2023-05-10T14:01:41;17.40;81.70
2867;DHT22;1441;48.886;8.728;2023-05-10T14:04:08;17.40;80.60
2867;DHT22;1441;48.886;8.728;2023-05-10T14:06:35;17.20;79.80
2867;DHT22;1441;48.886;8.728;2023-05-10T14:09:02;17.20;80.20
2867;DHT22;1441;48.886;8.728;2023-05-10T14:11:27;17.20;81.10
2867;DHT22;1441;48.886;8.728;2023-05-10T14:13:53;17.20;80.10
2867;DHT22;1441;48.886;8.728;2023-05-10T14:16:19;17.20;81.30
2867;DHT22;1441;48.886;8.728;2023-05-10T14:18:45;17.20;81.90
2867;DHT22;1441;48.886;8.728;2023-05-10T14:21:11;17.20;81.20
2867;DHT22;1441;48.886;8.728;2023-05-10T14:23:37;17.10;80.50
2867;DHT22;1441;48.886;8.728;2023-05-10T14:26:03;17.20;81.40
2867;DHT22;1441;48.886;8.728;2023-05-10T14:28:28;17.00;80.30
2867;DHT22;1441;48.886;8.728;2023-05-10T14:30:54;17.20;81.10
2867;DHT22;1441;48.886;8.728;2023-05-10T14:33:19;17.30;80.20
2867;DHT22;1441;48.886;8.728;2023-05-10T14:35:46;17.20;79.90
2867;DHT22;1441;48.886;8.728;2023-05-10T14:38:12;17.10;80.20
2867;DHT22;1441;48.886;8.728;2023-05-10T14:40:38;17.10;79.60
2867;DHT22;1441;48.886;8.728;2023-05-10T14:43:03;17.10;79.90
2867;DHT22;1441;48.886;8.728;2023-05-10T14:45:29;17.20;80.90
2867;DHT22;1441;48.886;8.728;2023-05-10T14:47:54;17.20;80.90
2867;DHT22;1441;48.886;8.728;2023-05-10T14:50:20;17.20;79.80
2867;DHT22;1441;48.886;8.728;2023-05-10T14:52:46;17.20;81.50
2867;DHT22;1441;48.886;8.728;2023-05-10T14:55:12;17.20;80.40
2867;DHT22;1441;48.886;8.728;2023-05-10T14:57:37;17.00;80.50
2867;DHT22;1441;48.886;8.728;2023-05-10T15:00:03;17.10;80.80
2867;DHT22;1441;48.886;8.728;2023-05-10T15:02:30;17.20;80.40
2867;DHT22;1441;48.886;8.728;2023-05-10T15:04:56;17.20;80.20
2867;DHT22;1441;48.886;8.728;2023-05-10T15:07:23;17.40;80.50
2867;DHT22;1441;48.886;8.728;2023-05-10T15:09:49;17.40;79.20
2867;DHT22;1441;48.886;8.728;2023-05-10T15:12:15;17.50;79.90
2867;DHT22;1441;48.886;8.728;2023-05-10T15:14:41;17.60;79.80
2867;DHT22;1441;48.886;8.728;2023-05-10T15:17:06;17.40;79.40
2867;DHT22;1441;48.886;8.728;2023-05-10T15:19:33;17.50;79.40
2867;DHT22;1441;48.886;8.728;2023-05-10T15:21:58;17.40;80.00
2867;DHT22;1441;48.886;8.728;2023-05-10T15:24:24;17.30;80.10
2867;DHT22;1441;48.886;8.728;2023-05-10T15:26:50;17.30;80.90
2867;DHT22;1441;48.886;8.728;2023-05-10T15:29:15;17.20;80.60
2867;DHT22;1441;48.886;8.728;2023-05-10T15:31:49;17.10;80.90
2867;DHT22;1441;48.886;8.728;2023-05-10T15:34:15;17.10;82.20
2867;DHT22;1441;48.886;8.728;2023-05-10T15:36:41;17.20;81.70
2867;DHT22;1441;48.886;8.728;2023-05-10T15:39:06;17.20;81.30
2867;DHT22;1441;48.886;8.728;2023-05-10T15:41:32;17.20;82.00
2867;DHT22;1441;48.886;8.728;2023-05-10T15:43:58;17.10;81.20
2867;DHT22;1441;48.886;8.728;2023-05-10T15:46:28;17.10;81.40
2867;DHT22;1441;48.886;8.728;2023-05-10T15:48:53;17.00;82.50
2867;DHT22;1441;48.886;8.728;2023-05-10T15:51:19;17.10;82.90
2867;DHT22;1441;48.886;8.728;2023-05-10T15:53:45;17.00;81.80
2867;DHT22;1441;48.886;8.728;2023-05-10T15:56:11;16.80;81.10
2867;DHT22;1441;48.886;8.728;2023-05-10T15:58:40;16.50;81.40
2867;DHT22;1441;48.886;8.728;2023-05-10T16:01:06;16.40;82.40
2867;DHT22;1441;48.886;8.728;2023-05-10T16:03:32;16.30;82.60
2867;DHT22;1441;48.886;8.728;2023-05-10T16:05:58;16.20;83.20
2867;DHT22;1441;48.886;8.728;2023-05-10T16:08:24;16.20;82.90
2867;DHT22;1441;48.886;8.728;2023-05-10T16:10:50;16.20;82.80
2867;DHT22;1441;48.886;8.728;2023-05-10T16:13:16;16.10;84.30
2867;DHT22;1441;48.886;8.728;2023-05-10T16:15:41;16.00;85.00
2867;DHT22;1441;48.886;8.728;2023-05-10T16:18:07;16.00;85.50
2867;DHT22;1441;48.886;8.728;2023-05-10T16:20:33;16.00;84.00
2867;DHT22;1441;48.886;8.728;2023-05-10T16:23:04;15.90;82.30
2867;DHT22;1441;48.886;8.728;2023-05-10T16:25:30;15.80;83.10
2867;DHT22;1441;48.886;8.728;2023-05-10T16:27:56;15.80;82.90
2867;DHT22;1441;48.886;8.728;2023-05-10T16:30:22;15.80;84.10
2867;DHT22;1441;48.886;8.728;2023-05-10T16:32:55;15.90;84.30
2867;DHT22;1441;48.886;8.728;2023-05-10T16:35:21;15.90;84.30
2867;DHT22;1441;48.886;8.728;2023-05-10T16:37:48;15.80;84.30