sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69545;BMP180;56766;52.260;20.746;2022-09-09T00:00:17;100270.20;;;13.30
69545;BMP180;56766;52.260;20.746;2022-09-09T00:03:19;100264.80;;;13.20
69545;BMP180;56766;52.260;20.746;2022-09-09T00:09:19;100250.80;;;13.00
69545;BMP180;56766;52.260;20.746;2022-09-09T00:15:20;100251.00;;;12.80
69545;BMP180;56766;52.260;20.746;2022-09-09T00:18:05;100250.80;;;12.74
69545;BMP180;56766;52.260;20.746;2022-09-09T00:20:58;100254.20;;;12.70
69545;BMP180;56766;52.260;20.746;2022-09-09T00:23:38;100250.80;;;12.60
69545;BMP180;56766;52.260;20.746;2022-09-09T00:26:43;100247.40;;;12.50
69545;BMP180;56766;52.260;20.746;2022-09-09T00:29:28;100250.20;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T00:32:16;100249.60;;;12.32
69545;BMP180;56766;52.260;20.746;2022-09-09T00:34:49;100247.80;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T00:37:20;100251.60;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T00:39:51;100247.80;;;12.28
69545;BMP180;56766;52.260;20.746;2022-09-09T00:42:26;100243.40;;;12.20
69545;BMP180;56766;52.260;20.746;2022-09-09T00:47:53;100251.40;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T00:57:32;100255.20;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T01:03:21;100256.00;;;12.20
69545;BMP180;56766;52.260;20.746;2022-09-09T01:06:20;100257.60;;;12.20
69545;BMP180;56766;52.260;20.746;2022-09-09T01:14:30;100249.00;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T01:28:21;100245.80;;;12.20
69545;BMP180;56766;52.260;20.746;2022-09-09T01:30:49;100241.60;;;12.20
69545;BMP180;56766;52.260;20.746;2022-09-09T01:33:18;100236.80;;;12.20
69545;BMP180;56766;52.260;20.746;2022-09-09T01:36:12;100228.80;;;12.10
69545;BMP180;56766;52.260;20.746;2022-09-09T01:38:40;100228.20;;;12.10
69545;BMP180;56766;52.260;20.746;2022-09-09T01:41:07;100234.80;;;12.10
69545;BMP180;56766;52.260;20.746;2022-09-09T01:43:34;100242.20;;;12.10
69545;BMP180;56766;52.260;20.746;2022-09-09T01:46:01;100247.40;;;12.16
69545;BMP180;56766;52.260;20.746;2022-09-09T01:48:30;100251.00;;;12.16
69545;BMP180;56766;52.260;20.746;2022-09-09T01:50:57;100245.40;;;12.10
69545;BMP180;56766;52.260;20.746;2022-09-09T01:53:24;100240.20;;;12.18
69545;BMP180;56766;52.260;20.746;2022-09-09T01:58:37;100237.80;;;12.20
69545;BMP180;56766;52.260;20.746;2022-09-09T02:04:39;100229.60;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T02:10:11;100227.00;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T02:12:53;100226.40;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T02:18:00;100231.60;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T02:20:32;100228.00;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T02:23:01;100235.60;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T02:25:29;100231.00;;;12.34
69545;BMP180;56766;52.260;20.746;2022-09-09T02:27:56;100226.40;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T02:30:32;100230.00;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T02:33:05;100228.00;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T02:35:35;100224.40;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T02:38:12;100220.60;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T02:40:40;100223.00;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T02:43:06;100224.60;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T02:45:59;100227.20;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T02:48:52;100228.20;;;12.34
69545;BMP180;56766;52.260;20.746;2022-09-09T02:54:34;100226.80;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T02:57:26;100228.80;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T02:59:58;100227.20;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T03:02:25;100227.80;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T03:04:52;100233.80;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T03:07:20;100230.60;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T03:09:48;100236.60;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T03:12:15;100231.00;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T03:14:42;100229.80;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T03:17:12;100231.20;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T03:19:39;100230.00;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T03:22:06;100223.80;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T03:24:33;100219.60;;;12.38
69545;BMP180;56766;52.260;20.746;2022-09-09T03:26:59;100217.60;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T03:29:26;100222.40;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T03:31:52;100224.80;;;12.30
69545;BMP180;56766;52.260;20.746;2022-09-09T03:34:19;100224.80;;;12.36
69545;BMP180;56766;52.260;20.746;2022-09-09T03:36:46;100229.60;;;12.32
69545;BMP180;56766;52.260;20.746;2022-09-09T03:39:15;100227.20;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T03:41:41;100229.60;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T03:44:08;100221.40;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T03:46:35;100226.60;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T03:49:01;100232.40;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T03:51:28;100230.80;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T03:53:55;100230.00;;;12.40
69545;BMP180;56766;52.260;20.746;2022-09-09T03:56:23;100228.20;;;12.50
69545;BMP180;56766;52.260;20.746;2022-09-09T03:58:50;100226.00;;;12.50
69545;BMP180;56766;52.260;20.746;2022-09-09T04:01:16;100226.80;;;12.46
69545;BMP180;56766;52.260;20.746;2022-09-09T04:03:44;100233.80;;;12.44
69545;BMP180;56766;52.260;20.746;2022-09-09T04:06:14;100226.00;;;12.50
69545;BMP180;56766;52.260;20.746;2022-09-09T04:08:41;100218.00;;;12.50
69545;BMP180;56766;52.260;20.746;2022-09-09T04:11:09;100218.80;;;12.50
69545;BMP180;56766;52.260;20.746;2022-09-09T04:13:38;100215.40;;;12.50
69545;BMP180;56766;52.260;20.746;2022-09-09T04:16:11;100217.40;;;12.50
69545;BMP180;56766;52.260;20.746;2022-09-09T04:18:39;100222.60;;;12.50
69545;BMP180;56766;52.260;20.746;2022-09-09T04:21:07;100220.60;;;12.48
69545;BMP180;56766;52.260;20.746;2022-09-09T04:23:34;100219.80;;;12.50
69545;BMP180;56766;52.260;20.746;2022-09-09T04:26:03;100219.80;;;12.50
69545;BMP180;56766;52.260;20.746;2022-09-09T04:28:35;100220.60;;;12.50
69545;BMP180;56766;52.260;20.746;2022-09-09T04:31:19;100223.80;;;12.50
69545;BMP180;56766;52.260;20.746;2022-09-09T04:33:52;100221.20;;;12.52
69545;BMP180;56766;52.260;20.746;2022-09-09T04:36:19;100226.00;;;12.58
69545;BMP180;56766;52.260;20.746;2022-09-09T04:38:46;100226.40;;;12.60
69545;BMP180;56766;52.260;20.746;2022-09-09T04:41:16;100229.00;;;12.60
69545;BMP180;56766;52.260;20.746;2022-09-09T04:43:43;100227.80;;;12.62
69545;BMP180;56766;52.260;20.746;2022-09-09T04:46:10;100223.20;;;12.70
69545;BMP180;56766;52.260;20.746;2022-09-09T04:48:37;100226.20;;;12.70
69545;BMP180;56766;52.260;20.746;2022-09-09T04:51:08;100224.60;;;12.70
69545;BMP180;56766;52.260;20.746;2022-09-09T04:53:35;100226.20;;;12.70
69545;BMP180;56766;52.260;20.746;2022-09-09T04:56:09;100229.40;;;12.70
69545;BMP180;56766;52.260;20.746;2022-09-09T04:58:37;100235.80;;;12.76
69545;BMP180;56766;52.260;20.746;2022-09-09T05:01:18;100238.00;;;12.78
69545;BMP180;56766;52.260;20.746;2022-09-09T05:03:46;100236.60;;;12.70
69545;BMP180;56766;52.260;20.746;2022-09-09T05:06:17;100236.00;;;12.70
69545;BMP180;56766;52.260;20.746;2022-09-09T05:08:45;100241.40;;;12.80
69545;BMP180;56766;52.260;20.746;2022-09-09T05:11:25;100242.40;;;12.80
69545;BMP180;56766;52.260;20.746;2022-09-09T05:13:54;100237.80;;;12.80
69545;BMP180;56766;52.260;20.746;2022-09-09T05:16:21;100237.60;;;12.80
69545;BMP180;56766;52.260;20.746;2022-09-09T05:18:50;100238.40;;;12.80
69545;BMP180;56766;52.260;20.746;2022-09-09T05:21:21;100241.60;;;12.80
69545;BMP180;56766;52.260;20.746;2022-09-09T05:23:49;100243.20;;;12.80
69545;BMP180;56766;52.260;20.746;2022-09-09T05:26:21;100245.40;;;12.90
69545;BMP180;56766;52.260;20.746;2022-09-09T05:28:49;100242.80;;;12.90
69545;BMP180;56766;52.260;20.746;2022-09-09T05:31:18;100239.80;;;12.90
69545;BMP180;56766;52.260;20.746;2022-09-09T05:33:47;100244.20;;;13.00
69545;BMP180;56766;52.260;20.746;2022-09-09T05:36:20;100251.00;;;13.00
69545;BMP180;56766;52.260;20.746;2022-09-09T05:38:48;100248.00;;;13.00
69545;BMP180;56766;52.260;20.746;2022-09-09T05:41:17;100242.80;;;13.00
69545;BMP180;56766;52.260;20.746;2022-09-09T05:43:46;100241.20;;;13.00
69545;BMP180;56766;52.260;20.746;2022-09-09T05:46:24;100237.80;;;13.00
69545;BMP180;56766;52.260;20.746;2022-09-09T05:48:53;100240.80;;;13.10
69545;BMP180;56766;52.260;20.746;2022-09-09T05:51:26;100239.80;;;13.10
69545;BMP180;56766;52.260;20.746;2022-09-09T05:53:54;100241.80;;;13.10
69545;BMP180;56766;52.260;20.746;2022-09-09T05:56:28;100242.40;;;13.10
69545;BMP180;56766;52.260;20.746;2022-09-09T05:58:56;100242.60;;;13.20
69545;BMP180;56766;52.260;20.746;2022-09-09T06:01:32;100247.60;;;13.20
69545;BMP180;56766;52.260;20.746;2022-09-09T06:03:59;100249.40;;;13.20
69545;BMP180;56766;52.260;20.746;2022-09-09T06:06:36;100253.60;;;13.30
69545;BMP180;56766;52.260;20.746;2022-09-09T06:09:07;100256.60;;;13.30
69545;BMP180;56766;52.260;20.746;2022-09-09T06:11:39;100264.80;;;13.40
69545;BMP180;56766;52.260;20.746;2022-09-09T06:14:06;100267.40;;;13.40
69545;BMP180;56766;52.260;20.746;2022-09-09T06:16:34;100265.80;;;13.34
69545;BMP180;56766;52.260;20.746;2022-09-09T06:19:02;100264.40;;;13.40
69545;BMP180;56766;52.260;20.746;2022-09-09T06:21:37;100266.00;;;13.40
69545;BMP180;56766;52.260;20.746;2022-09-09T06:24:05;100260.80;;;13.50
69545;BMP180;56766;52.260;20.746;2022-09-09T06:26:39;100263.80;;;13.60
69545;BMP180;56766;52.260;20.746;2022-09-09T06:29:09;100265.20;;;13.70
69545;BMP180;56766;52.260;20.746;2022-09-09T06:31:37;100260.00;;;13.80
69545;BMP180;56766;52.260;20.746;2022-09-09T06:34:07;100263.20;;;13.86
69545;BMP180;56766;52.260;20.746;2022-09-09T06:36:37;100268.80;;;13.90
69545;BMP180;56766;52.260;20.746;2022-09-09T06:39:06;100272.80;;;14.00
69545;BMP180;56766;52.260;20.746;2022-09-09T06:41:34;100275.20;;;13.92
69545;BMP180;56766;52.260;20.746;2022-09-09T06:44:01;100276.40;;;13.94
69545;BMP180;56766;52.260;20.746;2022-09-09T06:46:31;100276.60;;;14.00
69545;BMP180;56766;52.260;20.746;2022-09-09T06:49:00;100276.20;;;13.98
69545;BMP180;56766;52.260;20.746;2022-09-09T06:51:34;100280.40;;;14.00
69545;BMP180;56766;52.260;20.746;2022-09-09T06:54:03;100278.40;;;14.00
69545;BMP180;56766;52.260;20.746;2022-09-09T06:56:38;100273.20;;;13.94
69545;BMP180;56766;52.260;20.746;2022-09-09T06:59:10;100275.40;;;13.90
69545;BMP180;56766;52.260;20.746;2022-09-09T07:01:41;100278.00;;;14.00
69545;BMP180;56766;52.260;20.746;2022-09-09T07:04:09;100277.00;;;14.10
69545;BMP180;56766;52.260;20.746;2022-09-09T07:06:41;100279.60;;;14.12
69545;BMP180;56766;52.260;20.746;2022-09-09T07:09:13;100281.00;;;14.22
69545;BMP180;56766;52.260;20.746;2022-09-09T07:11:47;100283.20;;;14.30
69545;BMP180;56766;52.260;20.746;2022-09-09T07:14:15;100284.00;;;14.40
69545;BMP180;56766;52.260;20.746;2022-09-09T07:16:44;100284.40;;;14.50
69545;BMP180;56766;52.260;20.746;2022-09-09T07:19:12;100286.00;;;14.54
69545;BMP180;56766;52.260;20.746;2022-09-09T07:21:42;100284.40;;;14.58
69545;BMP180;56766;52.260;20.746;2022-09-09T07:24:10;100285.20;;;14.54
69545;BMP180;56766;52.260;20.746;2022-09-09T07:26:39;100284.60;;;14.52
69545;BMP180;56766;52.260;20.746;2022-09-09T07:29:08;100286.00;;;14.60
69545;BMP180;56766;52.260;20.746;2022-09-09T07:31:39;100284.60;;;14.70
69545;BMP180;56766;52.260;20.746;2022-09-09T07:34:07;100284.80;;;14.80
69545;BMP180;56766;52.260;20.746;2022-09-09T07:36:38;100281.60;;;14.90
69545;BMP180;56766;52.260;20.746;2022-09-09T07:39:12;100286.00;;;14.90
69545;BMP180;56766;52.260;20.746;2022-09-09T07:41:48;100291.60;;;14.98
69545;BMP180;56766;52.260;20.746;2022-09-09T07:44:20;100296.80;;;15.00
69545;BMP180;56766;52.260;20.746;2022-09-09T07:46:48;100295.00;;;15.00
69545;BMP180;56766;52.260;20.746;2022-09-09T07:49:15;100302.00;;;15.00
69545;BMP180;56766;52.260;20.746;2022-09-09T07:51:46;100306.40;;;15.00
69545;BMP180;56766;52.260;20.746;2022-09-09T07:54:16;100313.00;;;14.90
69545;BMP180;56766;52.260;20.746;2022-09-09T07:56:47;100317.00;;;14.90
69545;BMP180;56766;52.260;20.746;2022-09-09T07:59:14;100321.40;;;14.90
69545;BMP180;56766;52.260;20.746;2022-09-09T08:01:49;100323.20;;;14.90
69545;BMP180;56766;52.260;20.746;2022-09-09T08:04:20;100323.60;;;14.96
69545;BMP180;56766;52.260;20.746;2022-09-09T08:06:53;100326.00;;;15.00
69545;BMP180;56766;52.260;20.746;2022-09-09T08:09:21;100326.40;;;15.00
69545;BMP180;56766;52.260;20.746;2022-09-09T08:11:51;100323.40;;;15.00
69545;BMP180;56766;52.260;20.746;2022-09-09T08:14:18;100331.20;;;15.00
69545;BMP180;56766;52.260;20.746;2022-09-09T08:16:49;100335.20;;;15.00
69545;BMP180;56766;52.260;20.746;2022-09-09T08:19:16;100345.20;;;15.00
69545;BMP180;56766;52.260;20.746;2022-09-09T08:21:44;100344.00;;;15.00
69545;BMP180;56766;52.260;20.746;2022-09-09T08:24:13;100339.00;;;15.10
69545;BMP180;56766;52.260;20.746;2022-09-09T08:26:46;100338.00;;;15.10
69545;BMP180;56766;52.260;20.746;2022-09-09T08:29:16;100340.40;;;15.10
69545;BMP180;56766;52.260;20.746;2022-09-09T08:32:02;100336.60;;;15.10
69545;BMP180;56766;52.260;20.746;2022-09-09T08:34:29;100338.80;;;15.20
69545;BMP180;56766;52.260;20.746;2022-09-09T08:36:57;100337.80;;;15.30
69545;BMP180;56766;52.260;20.746;2022-09-09T08:39:26;100348.20;;;15.30
69545;BMP180;56766;52.260;20.746;2022-09-09T08:44:45;100350.40;;;15.26
69545;BMP180;56766;52.260;20.746;2022-09-09T08:50:29;100342.60;;;15.40
69545;BMP180;56766;52.260;20.746;2022-09-09T08:53:24;100345.80;;;15.50
69545;BMP180;56766;52.260;20.746;2022-09-09T08:56:15;100342.80;;;15.60
69545;BMP180;56766;52.260;20.746;2022-09-09T08:58:53;100347.20;;;15.80
69545;BMP180;56766;52.260;20.746;2022-09-09T09:01:41;100345.20;;;15.90
69545;BMP180;56766;52.260;20.746;2022-09-09T09:04:45;100346.60;;;15.98
69545;BMP180;56766;52.260;20.746;2022-09-09T09:10:49;100351.80;;;16.00
69545;BMP180;56766;52.260;20.746;2022-09-09T09:16:23;100361.40;;;16.10
69545;BMP180;56766;52.260;20.746;2022-09-09T09:18:53;100357.20;;;16.20
69545;BMP180;56766;52.260;20.746;2022-09-09T09:21:41;100364.80;;;16.30
69545;BMP180;56766;52.260;20.746;2022-09-09T09:27:21;100368.00;;;16.50
69545;BMP180;56766;52.260;20.746;2022-09-09T09:29:56;100369.00;;;16.50
69545;BMP180;56766;52.260;20.746;2022-09-09T09:32:32;100370.20;;;16.50
69545;BMP180;56766;52.260;20.746;2022-09-09T09:35:09;100369.60;;;16.50
69545;BMP180;56766;52.260;20.746;2022-09-09T09:37:41;100364.40;;;16.50
69545;BMP180;56766;52.260;20.746;2022-09-09T09:40:17;100363.00;;;16.50
69545;BMP180;56766;52.260;20.746;2022-09-09T09:43:01;100365.00;;;16.60
69545;BMP180;56766;52.260;20.746;2022-09-09T09:45:43;100367.00;;;16.70
69545;BMP180;56766;52.260;20.746;2022-09-09T09:48:14;100366.00;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T09:53:31;100372.60;;;16.88
69545;BMP180;56766;52.260;20.746;2022-09-09T10:01:31;100368.40;;;16.90
69545;BMP180;56766;52.260;20.746;2022-09-09T10:04:17;100370.40;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T10:06:47;100372.60;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T10:09:28;100372.80;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T10:12:18;100376.00;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T10:14:56;100374.00;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T10:22:51;100385.80;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T10:25:40;100385.80;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T10:36:28;100411.60;;;16.90
69545;BMP180;56766;52.260;20.746;2022-09-09T10:39:06;100416.40;;;16.90
69545;BMP180;56766;52.260;20.746;2022-09-09T10:42:07;100426.60;;;16.84
69545;BMP180;56766;52.260;20.746;2022-09-09T10:51:02;100423.40;;;16.90
69545;BMP180;56766;52.260;20.746;2022-09-09T10:56:42;100424.40;;;16.90
69545;BMP180;56766;52.260;20.746;2022-09-09T10:59:20;100429.20;;;16.90
69545;BMP180;56766;52.260;20.746;2022-09-09T11:02:13;100430.00;;;16.90
69545;BMP180;56766;52.260;20.746;2022-09-09T11:05:16;100433.60;;;16.84
69545;BMP180;56766;52.260;20.746;2022-09-09T11:13:29;100441.00;;;16.90
69545;BMP180;56766;52.260;20.746;2022-09-09T11:18:46;100438.00;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T11:26:22;100443.40;;;17.24
69545;BMP180;56766;52.260;20.746;2022-09-09T11:35:07;100450.60;;;17.20
69545;BMP180;56766;52.260;20.746;2022-09-09T11:40:29;100444.80;;;17.40
69545;BMP180;56766;52.260;20.746;2022-09-09T11:43:11;100444.40;;;17.50
69545;BMP180;56766;52.260;20.746;2022-09-09T11:45:42;100448.00;;;17.40
69545;BMP180;56766;52.260;20.746;2022-09-09T11:53:32;100461.00;;;17.50
69545;BMP180;56766;52.260;20.746;2022-09-09T11:56:13;100457.60;;;17.40
69545;BMP180;56766;52.260;20.746;2022-09-09T11:59:03;100455.80;;;17.30
69545;BMP180;56766;52.260;20.746;2022-09-09T12:01:33;100457.80;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T12:04:13;100455.20;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T12:09:56;100446.60;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T12:12:25;100447.20;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T12:14:59;100450.60;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T12:17:30;100452.40;;;17.20
69545;BMP180;56766;52.260;20.746;2022-09-09T12:29:39;100462.80;;;17.50
69545;BMP180;56766;52.260;20.746;2022-09-09T12:32:26;100459.80;;;17.58
69545;BMP180;56766;52.260;20.746;2022-09-09T12:35:03;100456.60;;;17.50
69545;BMP180;56766;52.260;20.746;2022-09-09T12:37:50;100451.40;;;17.40
69545;BMP180;56766;52.260;20.746;2022-09-09T12:40:31;100457.80;;;17.30
69545;BMP180;56766;52.260;20.746;2022-09-09T12:43:17;100455.40;;;17.30
69545;BMP180;56766;52.260;20.746;2022-09-09T12:45:45;100451.40;;;17.30
69545;BMP180;56766;52.260;20.746;2022-09-09T12:48:14;100457.60;;;17.30
69545;BMP180;56766;52.260;20.746;2022-09-09T12:50:51;100450.40;;;17.30
69545;BMP180;56766;52.260;20.746;2022-09-09T12:53:29;100454.40;;;17.40
69545;BMP180;56766;52.260;20.746;2022-09-09T12:56:04;100448.60;;;17.40
69545;BMP180;56766;52.260;20.746;2022-09-09T12:58:37;100451.20;;;17.30
69545;BMP180;56766;52.260;20.746;2022-09-09T13:01:17;100456.40;;;17.30
69545;BMP180;56766;52.260;20.746;2022-09-09T13:03:45;100453.20;;;17.30
69545;BMP180;56766;52.260;20.746;2022-09-09T13:06:21;100456.00;;;17.30
69545;BMP180;56766;52.260;20.746;2022-09-09T13:08:52;100445.60;;;17.40
69545;BMP180;56766;52.260;20.746;2022-09-09T13:11:35;100446.20;;;17.40
69545;BMP180;56766;52.260;20.746;2022-09-09T13:14:04;100446.60;;;17.40
69545;BMP180;56766;52.260;20.746;2022-09-09T13:16:34;100444.80;;;17.36
69545;BMP180;56766;52.260;20.746;2022-09-09T13:19:17;100443.20;;;17.30
69545;BMP180;56766;52.260;20.746;2022-09-09T13:21:44;100447.00;;;17.20
69545;BMP180;56766;52.260;20.746;2022-09-09T13:24:34;100439.00;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T13:27:05;100438.60;;;17.00
69545;BMP180;56766;52.260;20.746;2022-09-09T13:29:54;100437.40;;;17.00
69545;BMP180;56766;52.260;20.746;2022-09-09T13:32:25;100440.60;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T13:34:59;100440.80;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T13:37:39;100436.40;;;17.18
69545;BMP180;56766;52.260;20.746;2022-09-09T13:40:20;100440.80;;;17.20
69545;BMP180;56766;52.260;20.746;2022-09-09T13:42:58;100439.20;;;17.28
69545;BMP180;56766;52.260;20.746;2022-09-09T13:45:26;100438.60;;;17.20
69545;BMP180;56766;52.260;20.746;2022-09-09T13:47:55;100439.60;;;17.18
69545;BMP180;56766;52.260;20.746;2022-09-09T13:50:29;100440.60;;;17.00
69545;BMP180;56766;52.260;20.746;2022-09-09T13:52:59;100449.00;;;17.00
69545;BMP180;56766;52.260;20.746;2022-09-09T13:55:37;100442.20;;;16.90
69545;BMP180;56766;52.260;20.746;2022-09-09T13:58:04;100443.40;;;16.90
69545;BMP180;56766;52.260;20.746;2022-09-09T14:00:34;100440.20;;;16.86
69545;BMP180;56766;52.260;20.746;2022-09-09T14:03:01;100443.80;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T14:05:32;100444.40;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T14:08:00;100446.20;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T14:10:27;100457.20;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T14:12:54;100450.40;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T14:15:20;100450.80;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T14:17:48;100449.80;;;16.82
69545;BMP180;56766;52.260;20.746;2022-09-09T14:20:15;100450.20;;;16.90
69545;BMP180;56766;52.260;20.746;2022-09-09T14:22:43;100459.00;;;17.00
69545;BMP180;56766;52.260;20.746;2022-09-09T14:25:10;100462.60;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T14:27:40;100456.40;;;17.30
69545;BMP180;56766;52.260;20.746;2022-09-09T14:30:08;100452.40;;;17.50
69545;BMP180;56766;52.260;20.746;2022-09-09T14:32:35;100455.40;;;17.62
69545;BMP180;56766;52.260;20.746;2022-09-09T14:35:02;100452.40;;;17.72
69545;BMP180;56766;52.260;20.746;2022-09-09T14:37:28;100452.40;;;17.70
69545;BMP180;56766;52.260;20.746;2022-09-09T14:39:58;100458.80;;;17.70
69545;BMP180;56766;52.260;20.746;2022-09-09T14:42:24;100454.40;;;17.62
69545;BMP180;56766;52.260;20.746;2022-09-09T14:44:52;100450.80;;;17.70
69545;BMP180;56766;52.260;20.746;2022-09-09T14:47:19;100452.40;;;17.70
69545;BMP180;56766;52.260;20.746;2022-09-09T14:49:45;100454.00;;;17.60
69545;BMP180;56766;52.260;20.746;2022-09-09T14:52:12;100460.80;;;17.50
69545;BMP180;56766;52.260;20.746;2022-09-09T14:54:39;100460.00;;;17.40
69545;BMP180;56766;52.260;20.746;2022-09-09T14:57:06;100460.60;;;17.40
69545;BMP180;56766;52.260;20.746;2022-09-09T14:59:33;100465.40;;;17.30
69545;BMP180;56766;52.260;20.746;2022-09-09T15:02:00;100464.00;;;17.20
69545;BMP180;56766;52.260;20.746;2022-09-09T15:04:30;100459.80;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T15:06:57;100459.20;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T15:09:24;100454.60;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T15:11:51;100456.80;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T15:14:18;100460.40;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T15:16:44;100449.20;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T15:19:11;100456.60;;;17.10
69545;BMP180;56766;52.260;20.746;2022-09-09T15:21:38;100463.80;;;17.00
69545;BMP180;56766;52.260;20.746;2022-09-09T15:24:06;100466.00;;;17.00
69545;BMP180;56766;52.260;20.746;2022-09-09T15:26:35;100465.60;;;17.06
69545;BMP180;56766;52.260;20.746;2022-09-09T15:29:05;100468.40;;;17.06
69545;BMP180;56766;52.260;20.746;2022-09-09T15:31:34;100468.80;;;17.00
69545;BMP180;56766;52.260;20.746;2022-09-09T15:34:06;100468.40;;;16.98
69545;BMP180;56766;52.260;20.746;2022-09-09T15:36:39;100469.60;;;16.90
69545;BMP180;56766;52.260;20.746;2022-09-09T15:39:11;100471.40;;;16.90
69545;BMP180;56766;52.260;20.746;2022-09-09T15:41:40;100471.80;;;16.80
69545;BMP180;56766;52.260;20.746;2022-09-09T15:44:07;100473.80;;;16.70
69545;BMP180;56766;52.260;20.746;2022-09-09T15:46:39;100476.40;;;16.60
69545;BMP180;56766;52.260;20.746;2022-09-09T15:49:15;100472.00;;;16.60
69545;BMP180;56766;52.260;20.746;2022-09-09T15:51:50;100458.00;;;16.52
69545;BMP180;56766;52.260;20.746;2022-09-09T15:54:21;100459.40;;;16.50
69545;BMP180;56766;52.260;20.746;2022-09-09T15:56:56;100458.80;;;16.42
69545;BMP180;56766;52.260;20.746;2022-09-09T15:59:26;100454.20;;;16.40
69545;BMP180;56766;52.260;20.746;2022-09-09T16:01:58;100450.80;;;16.40
69545;BMP180;56766;52.260;20.746;2022-09-09T16:04:27;100450.40;;;16.40
69545;BMP180;56766;52.260;20.746;2022-09-09T16:07:04;100455.60;;;16.50
69545;BMP180;56766;52.260;20.746;2022-09-09T16:09:33;100454.40;;;16.40
69545;BMP180;56766;52.260;20.746;2022-09-09T16:12:04;100454.40;;;16.40
69545;BMP180;56766;52.260;20.746;2022-09-09T16:14:36;100462.20;;;16.40
69545;BMP180;56766;52.260;20.746;2022-09-09T16:17:05;100462.80;;;16.40
69545;BMP180;56766;52.260;20.746;2022-09-09T16:19:33;100466.20;;;16.40
69545;BMP180;56766;52.260;20.746;2022-09-09T16:22:01;100466.00;;;16.30
69545;BMP180;56766;52.260;20.746;2022-09-09T16:24:28;100460.20;;;16.20
69545;BMP180;56766;52.260;20.746;2022-09-09T16:26:55;100459.20;;;16.20
69545;BMP180;56766;52.260;20.746;2022-09-09T16:29:23;100461.80;;;16.20
69545;BMP180;56766;52.260;20.746;2022-09-09T16:31:50;100451.80;;;16.20