sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18577;DHT22;9418;52.694;13.294;2023-08-06T00:00:29;16.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:02:55;16.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:05:22;16.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:07:49;16.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:10:16;16.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:12:44;16.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:15:11;16.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:17:38;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:20:05;16.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:22:33;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:25:00;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:27:26;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:29:54;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:32:21;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:34:48;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:37:15;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:39:42;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:42:09;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:44:36;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:47:05;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:49:32;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:51:59;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:54:26;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:56:53;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T00:59:20;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:01:47;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:04:16;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:06:46;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:09:31;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:12:07;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:14:42;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:17:12;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:19:40;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:22:08;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:24:35;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:27:05;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:29:36;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:32:05;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:34:35;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:37:03;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:39:33;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:41:59;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:44:26;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:46:53;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:49:19;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:51:46;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:54:12;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:56:40;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T01:59:06;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:01:33;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:03:59;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:06:26;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:08:52;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:11:19;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:13:47;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:16:13;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:18:40;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:21:06;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:23:33;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:26:00;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:28:27;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:30:55;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:33:21;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:35:48;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:38:15;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:40:44;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:43:11;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:45:38;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:48:06;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:50:38;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:53:05;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:55:32;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T02:57:59;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:00:26;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:02:52;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:05:20;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:07:47;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:10:13;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:12:40;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:15:07;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:17:34;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:20:01;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:22:29;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:24:55;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:27:22;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:29:49;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:32:15;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:34:42;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:37:08;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:39:36;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:42:03;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:44:30;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:46:56;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:49:23;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:51:49;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:54:16;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:56:43;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T03:59:10;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:01:36;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:04:03;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:06:30;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:08:56;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:11:23;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:13:50;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:16:17;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:18:43;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:21:11;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:23:37;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:26:04;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:28:30;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:30:58;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:33:25;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:35:54;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:38:22;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:40:49;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:43:15;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:45:46;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:48:14;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:50:43;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:53:10;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:55:37;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T04:58:03;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:00:30;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:02:59;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:05:27;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:07:55;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:10:23;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:12:50;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:15:16;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:17:43;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:20:11;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:22:39;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:25:06;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:27:32;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:29:59;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:32:25;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:34:52;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:37:18;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:39:46;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:42:13;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:44:39;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:47:06;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:49:32;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:51:59;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:54:26;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:56:53;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T05:59:20;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:01:46;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:04:13;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:06:39;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:09:07;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:11:33;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:14:01;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:16:28;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:18:54;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:21:22;16.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:23:49;16.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:26:16;16.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:28:43;16.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:31:11;16.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:33:37;16.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:36:04;16.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:38:32;16.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:40:59;16.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:43:26;16.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:45:53;16.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:48:21;16.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:50:48;16.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:53:15;16.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:55:41;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T06:58:08;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:00:35;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:03:02;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:05:30;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:07:56;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:10:23;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:12:50;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:15:16;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:17:43;16.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:20:10;16.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:22:38;16.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:25:05;16.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:27:32;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:29:58;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:32:25;16.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:34:53;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:37:24;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:39:54;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:42:21;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:44:51;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:47:18;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:49:44;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:52:11;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:54:37;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:57:06;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T07:59:33;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:02:00;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:04:26;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:06:53;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:09:19;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:11:46;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:14:14;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:16:41;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:19:07;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:21:34;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:24:01;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:26:27;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:28:54;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:31:22;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:33:48;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:36:15;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:38:41;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:41:09;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:43:36;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:46:04;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:48:33;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:51:00;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:53:28;17.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:55:55;17.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T08:58:22;17.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:00:48;17.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:03:16;17.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:05:45;17.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:08:18;17.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:10:48;17.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:13:16;17.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:15:42;17.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:18:11;17.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:20:38;17.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:23:08;17.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:25:38;17.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:28:04;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:30:33;17.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:33:00;17.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:35:28;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:37:55;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:40:27;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:42:54;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:45:21;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:47:49;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:50:17;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:52:43;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:55:11;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T09:57:39;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:00:07;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:02:35;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:05:04;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:07:31;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:09:58;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:12:25;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:14:56;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:17:24;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:19:51;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:22:20;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:24:50;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:27:29;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:30:21;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:32:48;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:35:29;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:37:58;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:40:25;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:42:52;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:45:20;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:47:49;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:50:17;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:52:43;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:55:10;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T10:57:37;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:00:05;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:02:35;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:05:06;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:07:32;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:10:03;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:12:30;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:14:57;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:17:24;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:19:53;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:22:20;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:24:47;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:27:14;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:29:41;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:32:08;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:34:35;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:37:04;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:39:32;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:41:58;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:44:29;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:46:56;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:49:41;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:52:18;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:54:46;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:57:13;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T11:59:41;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:02:09;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:04:58;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:07:29;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:09:56;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:12:22;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:14:50;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:17:17;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:19:45;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:22:12;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:24:41;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:27:07;17.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:29:34;17.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:32:01;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:34:27;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:36:54;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:39:20;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:41:48;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:44:15;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:46:41;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:49:08;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:51:34;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:54:01;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:56:28;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T12:58:55;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:01:22;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:03:48;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:06:15;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:08:42;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:11:09;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:13:36;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:16:04;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:18:30;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:20:57;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:23:23;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:25:50;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:28:16;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:30:43;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:33:11;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:35:38;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:38:04;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:40:33;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:42:59;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:45:26;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:47:54;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:50:22;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:52:51;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:55:18;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T13:57:45;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:00:12;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:02:39;17.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:05:06;17.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:07:34;17.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:10:00;17.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:12:27;17.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:14:54;17.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:17:20;17.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:19:47;17.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:22:13;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:24:41;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:27:08;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:29:34;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:32:01;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:34:27;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:36:54;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:39:20;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:41:48;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:44:15;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:46:41;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:49:08;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:51:34;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:54:01;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:56:27;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T14:58:56;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T15:01:22;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T15:03:49;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T15:06:15;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T15:08:42;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T15:11:13;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T15:13:39;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T15:16:07;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T15:18:34;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T15:21:00;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T15:23:27;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T15:25:53;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T15:28:21;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-06T15:30:49;16.60;99.90