sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35743;SDS011;21867;52.012;4.324;2022-07-01T00:00:40;8.93;;;7.93;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:03:07;10.43;;;8.47;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:05:34;10.70;;;7.87;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:08:02;7.77;;;6.83;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:10:36;8.37;;;7.67;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:13:19;8.27;;;6.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:15:46;8.50;;;7.70;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:18:13;10.40;;;7.97;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:20:41;9.67;;;7.67;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:23:08;8.83;;;8.03;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:25:37;8.93;;;6.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:28:04;12.93;;;9.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:30:32;8.80;;;7.90;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:32:59;9.47;;;8.67;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:35:26;12.40;;;8.13;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:37:55;11.30;;;8.47;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:40:29;13.00;;;9.17;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:42:58;8.40;;;7.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:45:25;8.97;;;7.67;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:47:53;9.70;;;7.97;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:50:20;9.30;;;8.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:52:47;9.33;;;8.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:55:15;11.30;;;8.57;;
35743;SDS011;21867;52.012;4.324;2022-07-01T00:57:42;8.53;;;7.73;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:00:12;10.70;;;7.53;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:02:40;9.53;;;7.47;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:05:08;8.70;;;7.87;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:07:41;11.70;;;7.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:10:09;10.63;;;7.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:12:57;10.87;;;7.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:15:26;7.97;;;6.57;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:17:53;8.47;;;6.80;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:20:22;7.07;;;6.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:22:50;6.47;;;5.80;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:25:18;11.10;;;4.83;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:27:45;9.40;;;6.43;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:30:12;7.87;;;4.70;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:32:40;8.20;;;4.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:35:07;8.70;;;5.97;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:37:35;6.57;;;5.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:40:06;7.60;;;5.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:42:33;8.07;;;5.70;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:45:01;7.00;;;5.23;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:47:28;6.57;;;5.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:49:55;7.67;;;5.43;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:52:23;9.93;;;5.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:54:50;5.77;;;4.77;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:57:22;7.37;;;4.47;;
35743;SDS011;21867;52.012;4.324;2022-07-01T01:59:49;6.87;;;4.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:02:16;7.47;;;4.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:04:44;5.60;;;4.03;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:07:11;11.87;;;3.90;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:09:38;6.60;;;4.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:12:06;7.50;;;4.27;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:14:35;6.53;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:17:03;9.37;;;4.07;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:19:30;8.30;;;4.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:21:57;5.17;;;3.87;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:24:24;7.50;;;3.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:26:52;5.13;;;3.57;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:29:19;7.83;;;4.13;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:31:48;4.60;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:34:15;7.57;;;4.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:36:43;8.60;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:42:06;5.53;;;3.47;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:44:34;4.63;;;3.70;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:47:03;7.70;;;3.90;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:49:30;7.33;;;4.03;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:51:58;6.67;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:57:15;6.97;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T02:59:42;3.53;;;2.67;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:02:11;5.70;;;3.57;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:04:38;4.17;;;3.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:07:22;5.10;;;3.53;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:10:02;5.50;;;4.17;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:12:30;7.50;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:14:57;6.40;;;3.83;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:17:26;6.87;;;4.17;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:19:54;6.67;;;3.70;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:22:22;9.37;;;4.60;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:24:49;6.20;;;4.07;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:27:18;7.20;;;3.87;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:29:46;4.27;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:32:13;7.80;;;5.23;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:34:43;5.77;;;3.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:37:11;6.00;;;3.93;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:39:38;8.33;;;4.60;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:42:15;13.50;;;4.93;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:44:42;6.57;;;4.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:47:10;6.80;;;3.93;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:49:37;5.37;;;3.93;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:52:06;10.40;;;4.03;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:54:33;15.63;;;4.70;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:57:01;7.47;;;3.57;;
35743;SDS011;21867;52.012;4.324;2022-07-01T03:59:30;9.53;;;4.43;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:01:57;10.63;;;3.90;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:04:25;7.00;;;4.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:06:53;8.80;;;4.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:09:22;8.60;;;4.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:11:50;8.83;;;4.03;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:14:17;8.53;;;3.33;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:16:48;6.77;;;4.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:19:22;5.23;;;3.27;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:21:49;8.27;;;4.17;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:24:17;11.90;;;4.17;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:26:45;7.43;;;3.70;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:29:12;5.60;;;3.67;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:31:40;8.23;;;4.03;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:34:07;6.00;;;3.70;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:36:35;6.50;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:39:02;8.57;;;3.83;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:41:30;9.40;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:44:00;4.67;;;3.17;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:46:28;3.60;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:48:55;13.77;;;3.87;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:51:23;7.53;;;3.47;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:53:50;11.03;;;3.70;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:56:17;8.20;;;2.93;;
35743;SDS011;21867;52.012;4.324;2022-07-01T04:58:45;9.43;;;3.70;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:01:14;6.03;;;3.23;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:06:22;9.77;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:08:49;7.80;;;3.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:11:17;10.17;;;3.53;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:13:45;7.83;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:16:14;12.20;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:18:51;8.77;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:21:18;7.47;;;3.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:23:45;7.90;;;3.60;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:26:13;6.50;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:28:40;8.97;;;3.07;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:31:14;8.27;;;3.17;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:33:42;11.67;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:36:09;8.77;;;3.27;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:38:36;5.77;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:41:04;7.63;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:43:31;13.20;;;3.87;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:45:59;7.10;;;3.07;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:48:28;9.53;;;2.87;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:50:55;9.77;;;3.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:53:23;6.77;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:55:50;7.33;;;3.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T05:58:17;7.73;;;3.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:00:45;6.27;;;2.43;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:03:13;5.97;;;3.07;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:05:42;13.47;;;3.23;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:08:09;10.53;;;3.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:10:37;7.70;;;3.13;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:13:04;6.57;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:15:31;9.57;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:17:59;9.80;;;3.67;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:20:27;10.33;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:22:55;7.73;;;3.17;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:25:23;8.90;;;3.53;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:27:50;9.40;;;3.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:30:18;13.03;;;3.43;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:32:45;11.80;;;3.77;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:35:12;8.17;;;2.97;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:37:39;10.00;;;3.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:40:14;8.13;;;3.03;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:42:42;7.77;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:45:09;22.27;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:47:36;9.77;;;3.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:50:04;7.47;;;2.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:52:31;6.70;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:54:59;13.17;;;2.97;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:57:27;7.47;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-07-01T06:59:55;8.17;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:02:22;6.97;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:24:59;6.57;;;1.87;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:27:27;5.03;;;2.77;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:29:59;11.40;;;2.87;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:32:27;9.00;;;2.57;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:34:54;6.60;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:37:22;7.87;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:39:49;6.53;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:42:18;6.17;;;1.87;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:44:45;7.27;;;2.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:47:12;4.93;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:49:39;7.33;;;1.97;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:52:07;6.00;;;1.97;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:54:34;7.03;;;2.93;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:57:02;6.47;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T07:59:31;9.73;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:01:58;5.83;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:04:25;4.17;;;1.57;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:06:53;3.27;;;1.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:09:20;2.87;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:11:48;3.90;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:14:15;4.73;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:16:50;3.97;;;1.43;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:19:17;2.73;;;1.43;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:21:44;5.23;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:24:12;5.37;;;1.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:26:39;10.67;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:29:06;6.87;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:31:33;6.97;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:34:02;5.90;;;2.27;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:36:30;7.30;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:38:57;4.80;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:41:24;5.33;;;1.67;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:43:52;9.73;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:46:19;4.20;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:48:48;10.20;;;2.73;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:51:17;7.80;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:53:50;7.40;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:56:18;5.50;;;1.97;;
35743;SDS011;21867;52.012;4.324;2022-07-01T08:58:47;2.00;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:01:16;4.10;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:03:43;2.90;;;1.27;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:06:12;3.03;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:08:41;7.40;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:11:12;1.50;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:13:40;2.73;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:16:11;4.53;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:18:39;3.90;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:21:07;2.90;;;1.53;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:23:35;2.53;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:26:04;4.87;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:28:31;2.77;;;1.43;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:30:58;4.70;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:33:26;3.73;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:35:54;3.57;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:38:22;5.60;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:40:59;5.33;;;1.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:43:28;6.83;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:45:57;3.37;;;1.87;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:48:25;2.77;;;1.13;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:50:53;4.37;;;2.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:53:20;5.33;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:55:48;4.50;;;1.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T09:58:16;4.33;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:00:45;5.87;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:03:12;5.73;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:05:41;6.67;;;2.27;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:10:57;5.10;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:13:30;8.17;;;2.57;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:16:03;11.50;;;2.77;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:18:30;9.13;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:20:58;4.93;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:23:27;6.47;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:26:01;4.83;;;2.13;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:28:29;4.37;;;1.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:31:08;5.93;;;1.57;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:33:41;3.10;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:36:10;8.00;;;2.13;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:41:23;8.03;;;1.73;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:43:53;6.70;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:49:06;6.80;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:51:41;6.87;;;1.97;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:54:09;8.13;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:56:40;5.70;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T10:59:07;13.13;;;1.67;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:01:35;5.30;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:04:02;7.50;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:06:31;8.33;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:08:58;9.10;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:11:26;5.90;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:13:55;9.30;;;2.13;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:16:23;5.83;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:18:50;5.07;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:21:17;4.50;;;1.73;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:23:53;7.03;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:26:23;6.97;;;2.23;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:28:51;9.00;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:31:28;5.47;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:33:56;3.43;;;1.83;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:36:24;2.30;;;1.03;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:38:54;2.33;;;1.33;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:41:22;2.27;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:43:49;3.63;;;1.47;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:46:17;3.23;;;1.53;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:48:45;4.53;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:51:14;2.83;;;1.13;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:53:42;4.97;;;1.67;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:56:12;3.87;;;1.67;;
35743;SDS011;21867;52.012;4.324;2022-07-01T11:58:44;4.63;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:01:11;4.33;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:03:46;4.27;;;1.57;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:06:14;3.67;;;1.83;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:08:41;4.73;;;1.47;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:11:09;2.63;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:13:38;2.60;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:16:06;4.03;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:18:33;2.50;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:21:01;3.03;;;1.47;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:23:29;4.03;;;1.67;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:26:03;2.60;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:28:31;3.17;;;1.47;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:31:04;6.97;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:33:32;5.50;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:36:00;2.73;;;1.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:38:28;5.60;;;1.87;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:40:56;5.10;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:43:26;3.50;;;1.43;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:45:54;5.40;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:48:23;1.73;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:50:54;5.70;;;1.57;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:53:22;9.03;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:55:50;5.43;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T12:58:19;4.37;;;1.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:00:47;3.73;;;1.47;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:03:17;2.30;;;1.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:05:46;5.70;;;1.83;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:08:13;4.10;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:10:41;4.60;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:13:08;2.33;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:15:36;3.43;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:18:03;5.33;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:20:31;3.40;;;1.57;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:23:00;5.63;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:25:27;9.10;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:27:54;4.20;;;1.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:30:22;2.80;;;1.27;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:32:49;4.10;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:35:16;4.70;;;1.47;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:37:44;7.57;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:40:12;2.83;;;1.23;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:42:40;3.17;;;1.33;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:45:07;8.13;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:47:35;2.47;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:50:02;3.33;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:52:33;1.87;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:55:00;5.27;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-07-01T13:57:45;4.43;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:00:13;2.97;;;1.13;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:02:41;2.43;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:05:08;3.63;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:07:38;2.30;;;1.23;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:10:06;1.57;;;1.37;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:12:33;3.27;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:15:02;1.73;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:17:30;4.17;;;1.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:19:57;3.40;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:22:25;2.03;;;0.97;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:24:52;1.77;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:27:19;2.67;;;1.47;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:29:47;2.83;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:32:23;3.47;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:34:50;3.53;;;1.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:37:18;3.37;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:39:45;5.70;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:42:13;3.10;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:44:40;2.80;;;1.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:47:08;2.63;;;1.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:49:36;1.67;;;1.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:52:04;3.03;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:54:31;6.20;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:56:59;3.77;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T14:59:26;2.10;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-07-01T15:01:53;7.53;;;1.53;;
35743;SDS011;21867;52.012;4.324;2022-07-01T15:04:21;3.47;;;1.63;;
35743;SDS011;21867;52.012;4.324;2022-07-01T15:06:50;2.83;;;1.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T15:09:17;1.87;;;0.97;;
35743;SDS011;21867;52.012;4.324;2022-07-01T15:11:45;3.07;;;1.17;;
35743;SDS011;21867;52.012;4.324;2022-07-01T15:14:19;2.57;;;1.00;;
35743;SDS011;21867;52.012;4.324;2022-07-01T15:16:46;4.27;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T15:19:14;3.83;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-07-01T15:21:41;2.33;;;1.27;;
35743;SDS011;21867;52.012;4.324;2022-07-01T15:24:10;3.70;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-07-01T15:26:38;3.17;;;1.23;;
35743;SDS011;21867;52.012;4.324;2022-07-01T15:29:05;2.47;;;1.10;;