sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39105;BME280;46464;51.154;13.812;2023-05-03T00:02:17;52267.19;;;-146.96;78.23
39105;BME280;46464;51.154;13.812;2023-05-03T00:04:43;52289.56;;;-146.96;78.10
39105;BME280;46464;51.154;13.812;2023-05-03T00:07:11;52297.72;;;-146.96;78.20
39105;BME280;46464;51.154;13.812;2023-05-03T00:09:38;52250.91;;;-146.96;78.37
39105;BME280;46464;51.154;13.812;2023-05-03T00:12:04;52265.16;;;-146.96;78.50
39105;BME280;46464;51.154;13.812;2023-05-03T00:14:31;52289.56;;;-146.96;78.36
39105;BME280;46464;51.154;13.812;2023-05-03T00:16:57;52279.41;;;-146.96;78.45
39105;BME280;46464;51.154;13.812;2023-05-03T00:19:24;52267.19;;;-146.96;78.59
39105;BME280;46464;51.154;13.812;2023-05-03T00:21:57;52269.22;;;-146.96;78.95
39105;BME280;46464;51.154;13.812;2023-05-03T00:24:23;52246.84;;;-146.96;77.71
39105;BME280;46464;51.154;13.812;2023-05-03T00:26:49;52244.81;;;-146.96;76.96
39105;BME280;46464;51.154;13.812;2023-05-03T00:29:16;52293.63;;;-146.96;76.48
39105;BME280;46464;51.154;13.812;2023-05-03T00:31:44;52303.81;;;-146.96;76.91
39105;BME280;46464;51.154;13.812;2023-05-03T00:34:10;52257.00;;;-146.96;76.88
39105;BME280;46464;51.154;13.812;2023-05-03T00:36:36;52287.53;;;-146.96;76.38
39105;BME280;46464;51.154;13.812;2023-05-03T00:39:03;52295.66;;;-146.96;74.86
39105;BME280;46464;51.154;13.812;2023-05-03T00:41:29;52281.44;;;-146.96;74.84
39105;BME280;46464;51.154;13.812;2023-05-03T00:43:55;52224.47;;;-146.96;74.39
39105;BME280;46464;51.154;13.812;2023-05-03T00:46:22;52269.22;;;-146.96;74.56
39105;BME280;46464;51.154;13.812;2023-05-03T00:48:48;52275.31;;;-146.96;74.27
39105;BME280;46464;51.154;13.812;2023-05-03T00:51:15;52271.25;;;-146.96;74.34
39105;BME280;46464;51.154;13.812;2023-05-03T00:53:41;52240.75;;;-146.96;74.33
39105;BME280;46464;51.154;13.812;2023-05-03T00:56:08;52271.25;;;-146.96;74.53
39105;BME280;46464;51.154;13.812;2023-05-03T00:58:34;52271.25;;;-146.96;74.83
39105;BME280;46464;51.154;13.812;2023-05-03T01:01:05;52297.72;;;-146.96;75.17
39105;BME280;46464;51.154;13.812;2023-05-03T01:03:32;52285.50;;;-146.96;74.94
39105;BME280;46464;51.154;13.812;2023-05-03T01:08:36;52307.88;;;-146.96;75.25
39105;BME280;46464;51.154;13.812;2023-05-03T01:11:06;52305.84;;;-146.96;74.61
39105;BME280;46464;51.154;13.812;2023-05-03T01:13:46;52291.59;;;-146.96;74.22
39105;BME280;46464;51.154;13.812;2023-05-03T01:16:22;52242.78;;;-146.96;73.78
39105;BME280;46464;51.154;13.812;2023-05-03T01:18:51;52311.94;;;-146.96;74.47
39105;BME280;46464;51.154;13.812;2023-05-03T01:21:20;52277.34;;;-146.96;73.75
39105;BME280;46464;51.154;13.812;2023-05-03T01:23:53;52275.31;;;-146.96;73.49
39105;BME280;46464;51.154;13.812;2023-05-03T01:26:22;52313.97;;;-146.96;73.11
39105;BME280;46464;51.154;13.812;2023-05-03T01:28:49;52338.41;;;-146.96;73.39
39105;BME280;46464;51.154;13.812;2023-05-03T01:31:25;52305.84;;;-146.96;72.72
39105;BME280;46464;51.154;13.812;2023-05-03T01:34:11;52248.88;;;-146.96;72.56
39105;BME280;46464;51.154;13.812;2023-05-03T01:36:40;52322.13;;;-146.96;72.98
39105;BME280;46464;51.154;13.812;2023-05-03T01:39:09;52318.06;;;-146.96;73.43
39105;BME280;46464;51.154;13.812;2023-05-03T01:41:37;52287.53;;;-146.96;72.17
39105;BME280;46464;51.154;13.812;2023-05-03T01:44:05;52261.09;;;-146.96;70.06
39105;BME280;46464;51.154;13.812;2023-05-03T01:46:32;52277.34;;;-146.96;69.41
39105;BME280;46464;51.154;13.812;2023-05-03T01:48:59;52267.19;;;-146.96;67.02
39105;BME280;46464;51.154;13.812;2023-05-03T01:51:25;52299.75;;;-146.96;67.32
39105;BME280;46464;51.154;13.812;2023-05-03T01:53:52;52303.81;;;-146.96;66.98
39105;BME280;46464;51.154;13.812;2023-05-03T01:56:19;52309.91;;;-146.96;66.34
39105;BME280;46464;51.154;13.812;2023-05-03T01:58:46;52299.75;;;-146.96;66.75
39105;BME280;46464;51.154;13.812;2023-05-03T02:01:13;52326.19;;;-146.96;65.68
39105;BME280;46464;51.154;13.812;2023-05-03T02:03:39;52299.75;;;-146.96;66.54
39105;BME280;46464;51.154;13.812;2023-05-03T02:06:06;52305.84;;;-146.96;66.23
39105;BME280;46464;51.154;13.812;2023-05-03T02:08:32;52293.63;;;-146.96;67.05
39105;BME280;46464;51.154;13.812;2023-05-03T02:10:58;52275.31;;;-146.96;66.47
39105;BME280;46464;51.154;13.812;2023-05-03T02:13:25;52293.63;;;-146.96;67.26
39105;BME280;46464;51.154;13.812;2023-05-03T02:15:51;52338.41;;;-146.96;67.77
39105;BME280;46464;51.154;13.812;2023-05-03T02:18:18;52320.09;;;-146.96;68.46
39105;BME280;46464;51.154;13.812;2023-05-03T02:20:45;52303.81;;;-146.96;69.03
39105;BME280;46464;51.154;13.812;2023-05-03T02:23:12;52326.19;;;-146.96;69.47
39105;BME280;46464;51.154;13.812;2023-05-03T02:25:39;52313.97;;;-146.96;69.78
39105;BME280;46464;51.154;13.812;2023-05-03T02:28:05;52332.28;;;-146.96;70.14
39105;BME280;46464;51.154;13.812;2023-05-03T02:30:33;52301.78;;;-146.96;70.22
39105;BME280;46464;51.154;13.812;2023-05-03T02:33:00;52301.78;;;-146.96;71.20
39105;BME280;46464;51.154;13.812;2023-05-03T02:35:26;52322.13;;;-146.96;71.29
39105;BME280;46464;51.154;13.812;2023-05-03T02:37:53;52350.59;;;-146.96;70.92
39105;BME280;46464;51.154;13.812;2023-05-03T02:40:19;52303.81;;;-146.96;69.95
39105;BME280;46464;51.154;13.812;2023-05-03T02:42:46;52307.88;;;-146.96;68.78
39105;BME280;46464;51.154;13.812;2023-05-03T02:45:13;52326.19;;;-146.96;69.03
39105;BME280;46464;51.154;13.812;2023-05-03T02:47:40;52344.50;;;-146.96;69.19
39105;BME280;46464;51.154;13.812;2023-05-03T02:50:06;52297.72;;;-146.96;69.96
39105;BME280;46464;51.154;13.812;2023-05-03T02:52:33;52279.41;;;-146.96;70.10
39105;BME280;46464;51.154;13.812;2023-05-03T02:54:59;52342.47;;;-146.96;70.52
39105;BME280;46464;51.154;13.812;2023-05-03T02:57:26;52318.06;;;-146.96;70.69
39105;BME280;46464;51.154;13.812;2023-05-03T02:59:52;52336.38;;;-146.96;70.84
39105;BME280;46464;51.154;13.812;2023-05-03T03:02:19;52291.59;;;-146.96;71.48
39105;BME280;46464;51.154;13.812;2023-05-03T03:04:46;52301.78;;;-146.96;72.23
39105;BME280;46464;51.154;13.812;2023-05-03T03:07:13;52289.56;;;-146.96;71.14
39105;BME280;46464;51.154;13.812;2023-05-03T03:09:39;52287.53;;;-146.96;71.25
39105;BME280;46464;51.154;13.812;2023-05-03T03:12:05;52307.88;;;-146.96;71.73
39105;BME280;46464;51.154;13.812;2023-05-03T03:14:32;52311.94;;;-146.96;72.28
39105;BME280;46464;51.154;13.812;2023-05-03T03:16:59;52348.56;;;-146.96;72.71
39105;BME280;46464;51.154;13.812;2023-05-03T03:19:25;52313.97;;;-146.96;72.70
39105;BME280;46464;51.154;13.812;2023-05-03T03:21:52;52326.19;;;-146.96;72.47
39105;BME280;46464;51.154;13.812;2023-05-03T03:24:18;52340.44;;;-146.96;71.63
39105;BME280;46464;51.154;13.812;2023-05-03T03:26:44;52307.88;;;-146.96;71.75
39105;BME280;46464;51.154;13.812;2023-05-03T03:29:11;52370.97;;;-146.96;71.48
39105;BME280;46464;51.154;13.812;2023-05-03T03:31:37;52311.94;;;-146.96;71.65
39105;BME280;46464;51.154;13.812;2023-05-03T03:34:04;52336.38;;;-146.96;72.02
39105;BME280;46464;51.154;13.812;2023-05-03T03:36:30;52336.38;;;-146.96;72.33
39105;BME280;46464;51.154;13.812;2023-05-03T03:38:57;52299.75;;;-146.96;72.61
39105;BME280;46464;51.154;13.812;2023-05-03T03:41:23;52324.16;;;-146.96;72.59
39105;BME280;46464;51.154;13.812;2023-05-03T03:43:49;52330.25;;;-146.96;72.83
39105;BME280;46464;51.154;13.812;2023-05-03T03:46:16;52307.88;;;-146.96;73.08
39105;BME280;46464;51.154;13.812;2023-05-03T03:48:42;52358.75;;;-146.96;73.25
39105;BME280;46464;51.154;13.812;2023-05-03T03:51:09;52305.84;;;-146.96;71.68
39105;BME280;46464;51.154;13.812;2023-05-03T03:53:36;52354.69;;;-146.96;69.35
39105;BME280;46464;51.154;13.812;2023-05-03T03:56:02;52303.81;;;-146.96;69.83
39105;BME280;46464;51.154;13.812;2023-05-03T03:58:29;52311.94;;;-146.96;70.22
39105;BME280;46464;51.154;13.812;2023-05-03T04:00:55;52322.13;;;-146.96;69.39
39105;BME280;46464;51.154;13.812;2023-05-03T04:03:22;52330.25;;;-146.96;69.19
39105;BME280;46464;51.154;13.812;2023-05-03T04:05:49;52293.63;;;-146.96;69.84
39105;BME280;46464;51.154;13.812;2023-05-03T04:08:15;52283.47;;;-146.96;68.30
39105;BME280;46464;51.154;13.812;2023-05-03T04:10:41;52277.34;;;-146.96;68.20
39105;BME280;46464;51.154;13.812;2023-05-03T04:13:08;52342.47;;;-146.96;69.89
39105;BME280;46464;51.154;13.812;2023-05-03T04:15:34;52303.81;;;-146.96;69.25
39105;BME280;46464;51.154;13.812;2023-05-03T04:18:01;52332.28;;;-146.96;69.22
39105;BME280;46464;51.154;13.812;2023-05-03T04:20:27;52311.94;;;-146.96;68.86
39105;BME280;46464;51.154;13.812;2023-05-03T04:22:54;52326.19;;;-146.96;69.05
39105;BME280;46464;51.154;13.812;2023-05-03T04:25:20;52297.72;;;-146.96;69.70
39105;BME280;46464;51.154;13.812;2023-05-03T04:27:47;52324.16;;;-146.96;68.79
39105;BME280;46464;51.154;13.812;2023-05-03T04:30:13;52328.22;;;-146.96;68.76
39105;BME280;46464;51.154;13.812;2023-05-03T04:32:41;52311.94;;;-146.96;68.69
39105;BME280;46464;51.154;13.812;2023-05-03T04:35:08;52309.91;;;-146.96;68.58
39105;BME280;46464;51.154;13.812;2023-05-03T04:37:36;52301.78;;;-146.96;68.83
39105;BME280;46464;51.154;13.812;2023-05-03T04:40:03;52348.56;;;-146.96;68.78
39105;BME280;46464;51.154;13.812;2023-05-03T04:42:32;52277.34;;;-146.96;69.04
39105;BME280;46464;51.154;13.812;2023-05-03T04:44:58;52309.91;;;-146.96;69.98
39105;BME280;46464;51.154;13.812;2023-05-03T04:47:25;52293.63;;;-146.96;69.69
39105;BME280;46464;51.154;13.812;2023-05-03T04:49:51;52293.63;;;-146.96;69.69
39105;BME280;46464;51.154;13.812;2023-05-03T04:52:17;52289.56;;;-146.96;68.60
39105;BME280;46464;51.154;13.812;2023-05-03T04:54:44;52316.03;;;-146.96;68.30
39105;BME280;46464;51.154;13.812;2023-05-03T04:57:10;52309.91;;;-146.96;67.91
39105;BME280;46464;51.154;13.812;2023-05-03T04:59:37;52299.75;;;-146.96;68.19
39105;BME280;46464;51.154;13.812;2023-05-03T05:02:03;52332.28;;;-146.96;67.40
39105;BME280;46464;51.154;13.812;2023-05-03T05:04:30;52316.03;;;-146.96;68.34
39105;BME280;46464;51.154;13.812;2023-05-03T05:06:56;52316.03;;;-146.96;68.62
39105;BME280;46464;51.154;13.812;2023-05-03T05:09:27;52328.22;;;-146.96;68.83
39105;BME280;46464;51.154;13.812;2023-05-03T05:11:54;52295.66;;;-146.96;67.85
39105;BME280;46464;51.154;13.812;2023-05-03T05:14:22;52311.94;;;-146.96;67.53
39105;BME280;46464;51.154;13.812;2023-05-03T05:16:49;52307.88;;;-146.96;67.68
39105;BME280;46464;51.154;13.812;2023-05-03T05:19:15;52307.88;;;-146.96;67.32
39105;BME280;46464;51.154;13.812;2023-05-03T05:21:42;52318.06;;;-146.96;66.88
39105;BME280;46464;51.154;13.812;2023-05-03T05:24:08;52283.47;;;-146.96;67.37
39105;BME280;46464;51.154;13.812;2023-05-03T05:26:34;52299.75;;;-146.96;66.70
39105;BME280;46464;51.154;13.812;2023-05-03T05:29:01;52318.06;;;-146.96;65.13
39105;BME280;46464;51.154;13.812;2023-05-03T05:31:27;52330.25;;;-146.96;65.72
39105;BME280;46464;51.154;13.812;2023-05-03T05:33:54;52297.72;;;-146.96;65.79
39105;BME280;46464;51.154;13.812;2023-05-03T05:36:20;52277.34;;;-146.96;64.25
39105;BME280;46464;51.154;13.812;2023-05-03T05:38:46;52271.25;;;-146.96;63.66
39105;BME280;46464;51.154;13.812;2023-05-03T05:41:13;52301.78;;;-146.96;63.53
39105;BME280;46464;51.154;13.812;2023-05-03T05:43:39;52316.03;;;-146.96;63.32
39105;BME280;46464;51.154;13.812;2023-05-03T05:46:06;52318.06;;;-146.96;64.43
39105;BME280;46464;51.154;13.812;2023-05-03T05:48:33;52273.28;;;-146.96;64.33
39105;BME280;46464;51.154;13.812;2023-05-03T05:50:59;52289.56;;;-146.96;64.75
39105;BME280;46464;51.154;13.812;2023-05-03T05:53:26;52291.59;;;-146.96;63.58
39105;BME280;46464;51.154;13.812;2023-05-03T05:55:52;52303.81;;;-146.96;63.83
39105;BME280;46464;51.154;13.812;2023-05-03T05:58:19;52257.00;;;-146.96;63.67
39105;BME280;46464;51.154;13.812;2023-05-03T06:00:45;52291.59;;;-146.96;63.24
39105;BME280;46464;51.154;13.812;2023-05-03T06:03:14;52289.56;;;-146.96;64.03
39105;BME280;46464;51.154;13.812;2023-05-03T06:05:41;52295.66;;;-146.96;63.29
39105;BME280;46464;51.154;13.812;2023-05-03T06:08:08;52293.63;;;-146.96;62.65
39105;BME280;46464;51.154;13.812;2023-05-03T06:10:35;52275.31;;;-146.96;61.96
39105;BME280;46464;51.154;13.812;2023-05-03T06:13:01;52293.63;;;-146.96;61.17
39105;BME280;46464;51.154;13.812;2023-05-03T06:15:28;52263.13;;;-146.96;61.21
39105;BME280;46464;51.154;13.812;2023-05-03T06:17:55;52275.31;;;-146.96;61.41
39105;BME280;46464;51.154;13.812;2023-05-03T06:20:21;52257.00;;;-146.96;61.34
39105;BME280;46464;51.154;13.812;2023-05-03T06:22:49;52275.31;;;-146.96;61.03
39105;BME280;46464;51.154;13.812;2023-05-03T06:25:16;52222.41;;;-146.96;60.22
39105;BME280;46464;51.154;13.812;2023-05-03T06:27:44;52238.69;;;-146.96;58.73
39105;BME280;46464;51.154;13.812;2023-05-03T06:30:11;52206.16;;;-146.96;57.87
39105;BME280;46464;51.154;13.812;2023-05-03T06:32:38;52187.84;;;-146.96;56.28
39105;BME280;46464;51.154;13.812;2023-05-03T06:35:05;52183.75;;;-146.96;56.62
39105;BME280;46464;51.154;13.812;2023-05-03T06:37:32;52204.13;;;-146.96;54.91
39105;BME280;46464;51.154;13.812;2023-05-03T06:39:59;52153.25;;;-146.96;55.10
39105;BME280;46464;51.154;13.812;2023-05-03T06:42:25;52202.06;;;-146.96;56.11
39105;BME280;46464;51.154;13.812;2023-05-03T06:44:52;52173.59;;;-146.96;55.35
39105;BME280;46464;51.154;13.812;2023-05-03T06:47:19;52175.63;;;-146.96;56.44
39105;BME280;46464;51.154;13.812;2023-05-03T06:49:46;52187.84;;;-146.96;54.77
39105;BME280;46464;51.154;13.812;2023-05-03T06:52:13;52134.94;;;-146.96;52.54
39105;BME280;46464;51.154;13.812;2023-05-03T06:54:40;52114.59;;;-146.96;52.21
39105;BME280;46464;51.154;13.812;2023-05-03T06:57:06;52120.69;;;-146.96;51.63
39105;BME280;46464;51.154;13.812;2023-05-03T06:59:32;52130.88;;;-146.96;50.38
39105;BME280;46464;51.154;13.812;2023-05-03T07:01:59;52114.59;;;-146.96;49.21
39105;BME280;46464;51.154;13.812;2023-05-03T07:04:26;52106.44;;;-146.96;48.99
39105;BME280;46464;51.154;13.812;2023-05-03T07:06:52;52128.81;;;-146.96;48.45
39105;BME280;46464;51.154;13.812;2023-05-03T07:09:22;52084.06;;;-146.96;48.82
39105;BME280;46464;51.154;13.812;2023-05-03T07:12:07;52104.41;;;-146.96;48.04
39105;BME280;46464;51.154;13.812;2023-05-03T07:14:33;52114.59;;;-146.96;48.98
39105;BME280;46464;51.154;13.812;2023-05-03T07:16:59;52096.28;;;-146.96;49.71
39105;BME280;46464;51.154;13.812;2023-05-03T07:19:26;52128.81;;;-146.96;48.89
39105;BME280;46464;51.154;13.812;2023-05-03T07:21:52;52128.81;;;-146.96;47.96
39105;BME280;46464;51.154;13.812;2023-05-03T07:24:18;52100.34;;;-146.96;48.51
39105;BME280;46464;51.154;13.812;2023-05-03T07:26:45;52155.28;;;-146.96;48.53
39105;BME280;46464;51.154;13.812;2023-05-03T07:29:14;52136.97;;;-146.96;49.19
39105;BME280;46464;51.154;13.812;2023-05-03T07:31:40;52149.19;;;-146.96;48.16
39105;BME280;46464;51.154;13.812;2023-05-03T07:34:07;52132.91;;;-146.96;47.76
39105;BME280;46464;51.154;13.812;2023-05-03T07:36:33;52167.50;;;-146.96;48.42
39105;BME280;46464;51.154;13.812;2023-05-03T07:38:59;52191.91;;;-146.96;49.72
39105;BME280;46464;51.154;13.812;2023-05-03T07:41:26;52169.53;;;-146.96;47.82
39105;BME280;46464;51.154;13.812;2023-05-03T07:43:52;52128.81;;;-146.96;47.62
39105;BME280;46464;51.154;13.812;2023-05-03T07:46:20;52136.97;;;-146.96;47.34
39105;BME280;46464;51.154;13.812;2023-05-03T07:48:47;52171.56;;;-146.96;47.25
39105;BME280;46464;51.154;13.812;2023-05-03T07:51:13;52139.00;;;-146.96;47.42
39105;BME280;46464;51.154;13.812;2023-05-03T07:53:39;52161.38;;;-146.96;47.20
39105;BME280;46464;51.154;13.812;2023-05-03T07:56:06;52151.22;;;-146.96;47.22
39105;BME280;46464;51.154;13.812;2023-05-03T07:58:33;52147.13;;;-146.96;47.72
39105;BME280;46464;51.154;13.812;2023-05-03T08:01:05;52169.53;;;-146.96;46.71
39105;BME280;46464;51.154;13.812;2023-05-03T08:03:32;52114.59;;;-146.96;46.65
39105;BME280;46464;51.154;13.812;2023-05-03T08:05:59;52155.28;;;-146.96;47.38
39105;BME280;46464;51.154;13.812;2023-05-03T08:08:26;52134.94;;;-146.96;47.69
39105;BME280;46464;51.154;13.812;2023-05-03T08:10:53;52124.75;;;-146.96;48.02
39105;BME280;46464;51.154;13.812;2023-05-03T08:13:19;52134.94;;;-146.96;45.62
39105;BME280;46464;51.154;13.812;2023-05-03T08:15:48;52134.94;;;-146.96;47.65
39105;BME280;46464;51.154;13.812;2023-05-03T08:18:14;52126.78;;;-146.96;46.75
39105;BME280;46464;51.154;13.812;2023-05-03T08:20:41;52114.59;;;-146.96;46.80
39105;BME280;46464;51.154;13.812;2023-05-03T08:23:08;52132.91;;;-146.96;45.97
39105;BME280;46464;51.154;13.812;2023-05-03T08:25:36;52114.59;;;-146.96;46.96
39105;BME280;46464;51.154;13.812;2023-05-03T08:28:02;52132.91;;;-146.96;46.89
39105;BME280;46464;51.154;13.812;2023-05-03T08:30:29;52114.59;;;-146.96;46.54
39105;BME280;46464;51.154;13.812;2023-05-03T08:32:56;52110.53;;;-146.96;45.93
39105;BME280;46464;51.154;13.812;2023-05-03T08:35:23;52088.13;;;-146.96;46.96
39105;BME280;46464;51.154;13.812;2023-05-03T08:37:49;52106.44;;;-146.96;45.70
39105;BME280;46464;51.154;13.812;2023-05-03T08:40:15;52069.81;;;-146.96;44.84
39105;BME280;46464;51.154;13.812;2023-05-03T08:42:43;52098.31;;;-146.96;45.04
39105;BME280;46464;51.154;13.812;2023-05-03T08:45:11;52071.84;;;-146.96;45.66
39105;BME280;46464;51.154;13.812;2023-05-03T08:47:39;52092.22;;;-146.96;45.37
39105;BME280;46464;51.154;13.812;2023-05-03T08:50:11;52094.25;;;-146.96;43.80
39105;BME280;46464;51.154;13.812;2023-05-03T08:52:38;52086.09;;;-146.96;43.70
39105;BME280;46464;51.154;13.812;2023-05-03T08:55:04;52098.31;;;-146.96;42.91
39105;BME280;46464;51.154;13.812;2023-05-03T08:57:33;52104.41;;;-146.96;44.82
39105;BME280;46464;51.154;13.812;2023-05-03T08:59:59;52096.28;;;-146.96;44.36
39105;BME280;46464;51.154;13.812;2023-05-03T09:02:27;52069.81;;;-146.96;45.79
39105;BME280;46464;51.154;13.812;2023-05-03T09:04:54;52075.94;;;-146.96;46.35
39105;BME280;46464;51.154;13.812;2023-05-03T09:07:21;52096.28;;;-146.96;46.67
39105;BME280;46464;51.154;13.812;2023-05-03T09:09:48;52045.41;;;-146.96;45.34
39105;BME280;46464;51.154;13.812;2023-05-03T09:12:33;52029.13;;;-146.96;47.21
39105;BME280;46464;51.154;13.812;2023-05-03T09:15:00;52049.47;;;-146.96;45.22
39105;BME280;46464;51.154;13.812;2023-05-03T09:17:28;52049.47;;;-146.96;42.84
39105;BME280;46464;51.154;13.812;2023-05-03T09:19:55;52037.28;;;-146.96;42.03
39105;BME280;46464;51.154;13.812;2023-05-03T09:22:25;52027.09;;;-146.96;42.87
39105;BME280;46464;51.154;13.812;2023-05-03T09:24:52;52061.69;;;-146.96;42.41
39105;BME280;46464;51.154;13.812;2023-05-03T09:27:19;52063.72;;;-146.96;42.44
39105;BME280;46464;51.154;13.812;2023-05-03T09:29:49;52075.94;;;-146.96;44.38
39105;BME280;46464;51.154;13.812;2023-05-03T09:32:16;52088.13;;;-146.96;46.54
39105;BME280;46464;51.154;13.812;2023-05-03T09:34:42;52041.34;;;-146.96;44.13
39105;BME280;46464;51.154;13.812;2023-05-03T09:37:09;52041.34;;;-146.96;43.60
39105;BME280;46464;51.154;13.812;2023-05-03T09:39:36;52025.06;;;-146.96;43.40
39105;BME280;46464;51.154;13.812;2023-05-03T09:42:09;52027.09;;;-146.96;43.24
39105;BME280;46464;51.154;13.812;2023-05-03T09:44:39;52008.78;;;-146.96;44.26
39105;BME280;46464;51.154;13.812;2023-05-03T09:47:06;52045.41;;;-146.96;43.49
39105;BME280;46464;51.154;13.812;2023-05-03T09:49:32;52002.69;;;-146.96;42.87
39105;BME280;46464;51.154;13.812;2023-05-03T09:52:02;52002.69;;;-146.96;46.71
39105;BME280;46464;51.154;13.812;2023-05-03T09:54:29;51978.28;;;-146.96;45.33
39105;BME280;46464;51.154;13.812;2023-05-03T09:56:56;51970.13;;;-146.96;45.67
39105;BME280;46464;51.154;13.812;2023-05-03T09:59:23;52008.78;;;-146.96;42.51
39105;BME280;46464;51.154;13.812;2023-05-03T10:01:49;52016.94;;;-146.96;41.34
39105;BME280;46464;51.154;13.812;2023-05-03T10:04:19;52025.06;;;-146.96;41.48
39105;BME280;46464;51.154;13.812;2023-05-03T10:06:47;52014.88;;;-146.96;42.41
39105;BME280;46464;51.154;13.812;2023-05-03T10:09:15;52053.53;;;-146.96;42.66
39105;BME280;46464;51.154;13.812;2023-05-03T10:11:50;52035.25;;;-146.96;43.93
39105;BME280;46464;51.154;13.812;2023-05-03T10:14:17;52008.78;;;-146.96;45.47
39105;BME280;46464;51.154;13.812;2023-05-03T10:16:44;51964.03;;;-146.96;44.35
39105;BME280;46464;51.154;13.812;2023-05-03T10:19:13;51957.91;;;-146.96;45.72
39105;BME280;46464;51.154;13.812;2023-05-03T10:22:03;51933.50;;;-146.96;45.45
39105;BME280;46464;51.154;13.812;2023-05-03T10:24:29;51972.16;;;-146.96;42.97
39105;BME280;46464;51.154;13.812;2023-05-03T10:26:55;51992.50;;;-146.96;41.04
39105;BME280;46464;51.154;13.812;2023-05-03T10:29:43;51947.75;;;-146.96;42.36
39105;BME280;46464;51.154;13.812;2023-05-03T10:32:27;51935.53;;;-146.96;44.89
39105;BME280;46464;51.154;13.812;2023-05-03T10:35:01;51931.47;;;-146.96;41.67
39105;BME280;46464;51.154;13.812;2023-05-03T10:37:29;51941.66;;;-146.96;42.70
39105;BME280;46464;51.154;13.812;2023-05-03T10:39:55;51953.84;;;-146.96;41.67
39105;BME280;46464;51.154;13.812;2023-05-03T10:42:24;51962.00;;;-146.96;41.78
39105;BME280;46464;51.154;13.812;2023-05-03T10:44:53;51984.38;;;-146.96;42.13
39105;BME280;46464;51.154;13.812;2023-05-03T10:47:23;52000.66;;;-146.96;40.74
39105;BME280;46464;51.154;13.812;2023-05-03T10:55:22;51998.63;;;-146.96;43.91
39105;BME280;46464;51.154;13.812;2023-05-03T10:57:52;51966.06;;;-146.96;42.13
39105;BME280;46464;51.154;13.812;2023-05-03T11:00:23;51955.88;;;-146.96;43.33
39105;BME280;46464;51.154;13.812;2023-05-03T11:03:00;51972.16;;;-146.96;41.68
39105;BME280;46464;51.154;13.812;2023-05-03T11:05:29;51974.19;;;-146.96;40.37
39105;BME280;46464;51.154;13.812;2023-05-03T11:08:12;51947.75;;;-146.96;40.82
39105;BME280;46464;51.154;13.812;2023-05-03T11:10:39;51980.31;;;-146.96;44.45
39105;BME280;46464;51.154;13.812;2023-05-03T11:13:06;51957.91;;;-146.96;42.70
39105;BME280;46464;51.154;13.812;2023-05-03T11:15:33;51933.50;;;-146.96;42.48
39105;BME280;46464;51.154;13.812;2023-05-03T11:17:59;51925.38;;;-146.96;41.32
39105;BME280;46464;51.154;13.812;2023-05-03T11:20:26;51968.09;;;-146.96;38.94
39105;BME280;46464;51.154;13.812;2023-05-03T11:22:52;51931.47;;;-146.96;38.79
39105;BME280;46464;51.154;13.812;2023-05-03T11:25:19;51951.81;;;-146.96;39.77
39105;BME280;46464;51.154;13.812;2023-05-03T11:27:45;51933.50;;;-146.96;39.96
39105;BME280;46464;51.154;13.812;2023-05-03T11:30:13;51921.31;;;-146.96;41.34
39105;BME280;46464;51.154;13.812;2023-05-03T11:32:42;51896.88;;;-146.96;39.70
39105;BME280;46464;51.154;13.812;2023-05-03T11:35:09;51900.97;;;-146.96;41.37
39105;BME280;46464;51.154;13.812;2023-05-03T11:37:37;51896.88;;;-146.96;39.01
39105;BME280;46464;51.154;13.812;2023-05-03T11:40:05;51896.88;;;-146.96;38.40
39105;BME280;46464;51.154;13.812;2023-05-03T11:42:33;51943.69;;;-146.96;39.65
39105;BME280;46464;51.154;13.812;2023-05-03T11:45:00;51925.38;;;-146.96;40.00
39105;BME280;46464;51.154;13.812;2023-05-03T11:47:27;51921.31;;;-146.96;41.25
39105;BME280;46464;51.154;13.812;2023-05-03T11:49:54;51972.16;;;-146.96;40.14
39105;BME280;46464;51.154;13.812;2023-05-03T11:52:21;51976.22;;;-146.96;39.22
39105;BME280;46464;51.154;13.812;2023-05-03T11:54:48;51945.72;;;-146.96;40.31
39105;BME280;46464;51.154;13.812;2023-05-03T11:57:14;51907.06;;;-146.96;38.90
39105;BME280;46464;51.154;13.812;2023-05-03T11:59:41;51921.31;;;-146.96;38.81
39105;BME280;46464;51.154;13.812;2023-05-03T12:02:10;51931.47;;;-146.96;38.53
39105;BME280;46464;51.154;13.812;2023-05-03T12:04:38;51917.22;;;-146.96;40.50
39105;BME280;46464;51.154;13.812;2023-05-03T12:07:07;51909.09;;;-146.96;38.08
39105;BME280;46464;51.154;13.812;2023-05-03T12:09:35;51915.19;;;-146.96;40.36
39105;BME280;46464;51.154;13.812;2023-05-03T12:12:04;51917.22;;;-146.96;39.69
39105;BME280;46464;51.154;13.812;2023-05-03T12:17:35;51907.06;;;-146.96;40.86
39105;BME280;46464;51.154;13.812;2023-05-03T12:20:20;51913.16;;;-146.96;39.62
39105;BME280;46464;51.154;13.812;2023-05-03T12:22:50;51917.22;;;-146.96;42.44
39105;BME280;46464;51.154;13.812;2023-05-03T12:25:22;51903.00;;;-146.96;40.14
39105;BME280;46464;51.154;13.812;2023-05-03T12:27:52;51900.97;;;-146.96;39.67
39105;BME280;46464;51.154;13.812;2023-05-03T12:30:39;51941.66;;;-146.96;38.71
39105;BME280;46464;51.154;13.812;2023-05-03T12:33:06;51931.47;;;-146.96;39.26
39105;BME280;46464;51.154;13.812;2023-05-03T12:35:35;51917.22;;;-146.96;38.63
39105;BME280;46464;51.154;13.812;2023-05-03T12:38:05;51915.19;;;-146.96;42.12
39105;BME280;46464;51.154;13.812;2023-05-03T12:40:35;51980.31;;;-146.96;39.57
39105;BME280;46464;51.154;13.812;2023-05-03T12:43:02;51935.53;;;-146.96;40.02
39105;BME280;46464;51.154;13.812;2023-05-03T12:45:29;51890.78;;;-146.96;39.90