sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51884;DHT22;37915;53.254;6.598;2022-09-21T00:04:57;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:07:23;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:09:49;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:12:15;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:14:41;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:17:10;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:19:36;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:22:02;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:24:28;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:26:53;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:29:19;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:31:45;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:34:11;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:36:37;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:39:03;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:41:30;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:46:46;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:49:14;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:51:41;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:54:13;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:56:41;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T00:59:08;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:04:03;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:06:32;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:08:59;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:14:40;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:17:14;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:28:11;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:30:42;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:33:14;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:35:46;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:38:18;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:40:50;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:43:22;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:45:52;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:48:21;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:50:56;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:56:13;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T01:59:06;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:01:40;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:04:10;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:06:40;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:09:08;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:11:34;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:14:08;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:16:41;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:19:30;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:22:04;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:25:03;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:30:34;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:38:16;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:41:23;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:44:06;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:47:09;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:49:31;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:52:00;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:54:31;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:56:59;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T02:59:26;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:01:53;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:04:21;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:06:47;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:09:13;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:11:39;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:14:07;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:16:36;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:19:03;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:21:29;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:23:55;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:26:21;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:28:48;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:31:14;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:33:40;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:36:06;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:38:32;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:40:58;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:43:24;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:45:50;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:48:16;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:50:42;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:53:08;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:55:35;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T03:58:01;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:00:28;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:02:53;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:05:19;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:07:45;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:10:13;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:12:40;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:15:09;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:17:35;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:20:01;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:22:27;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:24:53;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:27:18;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:29:44;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:32:10;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:34:36;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:37:05;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:39:33;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:41:58;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:44:24;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:46:50;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:49:15;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:51:41;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:54:07;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:56:33;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T04:58:58;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:01:24;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:03:50;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:06:15;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:08:41;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:11:25;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:13:51;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:16:17;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:18:44;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:21:11;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:23:37;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:26:03;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:28:29;8.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:33:41;8.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:38:53;7.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:41:19;7.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:43:45;7.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:46:35;7.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:54:51;8.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T05:57:40;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:00:20;7.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:03:21;7.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:05:50;7.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:08:15;7.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:10:41;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:13:07;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:15:33;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:18:06;8.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:20:32;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:23:06;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:25:32;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:28:06;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:30:32;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:33:04;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:35:31;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:38:03;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:40:30;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:43:00;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:45:28;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:47:54;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:50:20;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:52:46;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:55:13;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T06:57:39;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:00:07;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:02:33;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:04:59;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:07:26;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:09:54;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:12:20;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:14:46;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:17:12;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:19:39;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:22:06;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:24:31;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:26:58;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:29:24;10.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:31:49;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:34:15;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:36:41;10.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:39:10;11.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:41:37;10.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:44:03;10.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:46:28;11.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:48:55;11.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:51:22;11.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:53:53;11.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:56:21;12.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T07:58:47;11.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:01:36;11.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:04:04;11.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:06:32;11.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:09:02;11.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:11:29;12.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:13:57;12.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:16:24;12.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:18:50;12.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:21:16;12.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:23:42;13.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:26:10;12.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:28:36;12.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:31:05;12.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:33:32;12.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:35:59;12.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:38:26;12.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:40:52;12.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:43:40;13.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:46:12;13.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:48:48;13.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:51:20;13.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:53:49;13.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:56:18;13.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T08:58:44;13.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T09:06:54;13.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T09:32:58;15.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T09:35:28;15.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T09:52:12;16.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T09:54:39;16.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T09:57:06;16.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:02:09;16.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:04:57;16.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:07:46;16.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:12:47;17.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:15:15;17.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:17:44;17.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:20:16;17.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:22:47;17.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:25:19;17.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:27:48;17.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:30:30;18.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:32:58;18.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:35:24;18.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:38:13;18.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:40:42;18.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:43:23;18.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:45:54;18.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:48:23;18.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:50:50;18.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:53:30;18.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T10:58:26;19.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T11:00:54;19.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T11:06:24;19.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T11:09:04;18.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T11:11:40;18.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T11:16:59;18.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T11:19:47;18.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T11:22:44;17.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T11:27:53;17.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T11:30:20;17.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T11:35:55;17.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T11:38:55;17.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T11:41:38;16.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T11:47:05;16.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T11:52:58;16.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T12:06:46;15.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T12:12:20;16.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T12:22:47;15.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T12:25:34;15.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T12:28:13;15.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T12:30:46;15.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T12:36:13;15.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T12:41:25;15.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T12:44:17;15.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T12:47:09;15.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T12:49:46;15.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T12:52:24;15.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T12:55:16;15.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:01:07;15.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:06:35;15.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:09:09;15.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:11:55;15.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:14:27;15.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:16:58;15.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:19:28;15.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:22:19;15.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:28:03;15.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:30:49;15.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:34:18;15.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:47:56;17.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:53:16;17.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:55:51;17.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T13:58:28;17.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:01:03;17.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:03:38;17.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:06:13;17.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:11:16;17.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:13:58;16.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:19:01;16.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:21:29;16.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:24:20;16.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:29:47;16.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:32:17;16.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:34:47;16.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:37:24;16.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:39:52;16.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:42:22;16.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:44:55;16.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T14:55:47;17.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:00:49;17.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:12:03;17.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:14:40;17.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:17:37;17.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:20:19;17.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:22:45;16.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:25:12;16.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:27:42;16.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:30:22;16.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:32:59;16.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:35:28;16.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:37:56;16.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:40:28;16.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:45:48;16.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:48:17;16.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:50:47;16.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:53:22;15.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:55:50;15.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T15:58:36;15.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:01:23;15.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:04:02;15.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:06:43;15.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:11:55;15.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:14:21;15.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:17:23;15.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:22:37;15.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:25:21;15.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:27:56;15.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:30:42;15.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:38:59;14.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:41:44;14.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:44:14;14.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:46:46;14.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:49:14;14.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:51:41;14.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:54:06;14.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:56:32;14.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T16:59:00;14.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:01:28;14.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:03:54;14.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:06:21;14.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:08:48;14.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:11:18;14.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:13:47;14.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:16:14;14.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:18:46;13.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:21:12;13.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:23:38;13.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:26:11;13.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:28:42;13.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:31:10;13.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:33:36;13.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:36:02;13.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:38:31;13.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:40:57;13.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:43:41;13.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:46:18;13.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:48:46;13.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:51:12;13.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:53:58;12.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:56:33;12.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T17:59:03;12.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:01:32;12.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:04:02;12.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:06:28;12.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:08:54;12.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:16:38;12.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:19:38;12.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:22:34;12.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:25:12;12.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:27:39;12.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:30:05;12.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:32:52;12.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:35:39;12.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:43:43;12.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:46:22;11.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:49:04;11.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:51:44;11.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:54:22;11.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:56:48;11.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T18:59:14;11.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T19:01:42;11.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T19:04:08;11.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T19:06:49;11.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T19:25:58;11.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T19:28:45;11.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T19:31:15;11.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T19:33:44;11.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T19:36:11;11.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T19:38:37;11.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T19:41:05;11.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T19:49:20;11.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T19:51:52;11.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T19:54:20;11.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T19:59:59;11.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T20:02:30;10.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-21T20:13:10;10.80;99.90