sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19256;DHT22;9762;52.490;13.410;2022-12-18T00:01:36;0.70;97.10
19256;DHT22;9762;52.490;13.410;2022-12-18T00:04:06;0.80;96.90
19256;DHT22;9762;52.490;13.410;2022-12-18T00:06:34;0.80;96.70
19256;DHT22;9762;52.490;13.410;2022-12-18T00:09:00;0.80;96.20
19256;DHT22;9762;52.490;13.410;2022-12-18T00:11:30;0.80;96.10
19256;DHT22;9762;52.490;13.410;2022-12-18T00:13:58;0.70;95.90
19256;DHT22;9762;52.490;13.410;2022-12-18T00:16:25;0.70;96.00
19256;DHT22;9762;52.490;13.410;2022-12-18T00:18:53;0.70;96.20
19256;DHT22;9762;52.490;13.410;2022-12-18T00:21:19;0.70;96.10
19256;DHT22;9762;52.490;13.410;2022-12-18T00:23:46;0.70;95.90
19256;DHT22;9762;52.490;13.410;2022-12-18T00:26:21;0.70;95.60
19256;DHT22;9762;52.490;13.410;2022-12-18T00:28:48;0.60;95.50
19256;DHT22;9762;52.490;13.410;2022-12-18T00:31:16;0.60;95.60
19256;DHT22;9762;52.490;13.410;2022-12-18T00:33:43;0.50;95.60
19256;DHT22;9762;52.490;13.410;2022-12-18T00:38:38;0.50;95.70
19256;DHT22;9762;52.490;13.410;2022-12-18T00:41:06;0.50;95.50
19256;DHT22;9762;52.490;13.410;2022-12-18T00:43:35;0.50;95.40
19256;DHT22;9762;52.490;13.410;2022-12-18T00:46:01;0.50;95.40
19256;DHT22;9762;52.490;13.410;2022-12-18T00:48:26;0.50;95.40
19256;DHT22;9762;52.490;13.410;2022-12-18T00:50:52;0.50;95.40
19256;DHT22;9762;52.490;13.410;2022-12-18T00:53:18;0.60;95.40
19256;DHT22;9762;52.490;13.410;2022-12-18T00:55:44;0.60;95.40
19256;DHT22;9762;52.490;13.410;2022-12-18T00:58:11;0.50;95.40
19256;DHT22;9762;52.490;13.410;2022-12-18T01:00:37;0.40;95.40
19256;DHT22;9762;52.490;13.410;2022-12-18T01:03:04;0.60;95.60
19256;DHT22;9762;52.490;13.410;2022-12-18T01:05:30;0.60;95.50
19256;DHT22;9762;52.490;13.410;2022-12-18T01:07:56;0.70;95.70
19256;DHT22;9762;52.490;13.410;2022-12-18T01:10:22;0.60;95.50
19256;DHT22;9762;52.490;13.410;2022-12-18T01:12:48;0.60;95.40
19256;DHT22;9762;52.490;13.410;2022-12-18T01:15:14;0.60;95.40
19256;DHT22;9762;52.490;13.410;2022-12-18T01:17:40;0.60;95.30
19256;DHT22;9762;52.490;13.410;2022-12-18T01:20:06;0.60;95.30
19256;DHT22;9762;52.490;13.410;2022-12-18T01:22:35;0.60;95.20
19256;DHT22;9762;52.490;13.410;2022-12-18T01:25:01;0.60;95.20
19256;DHT22;9762;52.490;13.410;2022-12-18T01:27:27;0.60;95.00
19256;DHT22;9762;52.490;13.410;2022-12-18T01:29:52;0.60;94.90
19256;DHT22;9762;52.490;13.410;2022-12-18T01:32:18;0.60;95.00
19256;DHT22;9762;52.490;13.410;2022-12-18T01:34:44;0.70;94.80
19256;DHT22;9762;52.490;13.410;2022-12-18T01:37:09;0.60;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T01:39:36;0.50;94.80
19256;DHT22;9762;52.490;13.410;2022-12-18T01:42:10;0.50;95.40
19256;DHT22;9762;52.490;13.410;2022-12-18T01:45:01;0.20;95.30
19256;DHT22;9762;52.490;13.410;2022-12-18T01:47:47;0.40;95.30
19256;DHT22;9762;52.490;13.410;2022-12-18T01:50:25;0.50;95.50
19256;DHT22;9762;52.490;13.410;2022-12-18T01:52:56;0.50;95.50
19256;DHT22;9762;52.490;13.410;2022-12-18T01:55:25;0.50;95.40
19256;DHT22;9762;52.490;13.410;2022-12-18T01:57:55;0.50;95.20
19256;DHT22;9762;52.490;13.410;2022-12-18T02:00:22;0.80;95.40
19256;DHT22;9762;52.490;13.410;2022-12-18T02:02:49;0.50;95.10
19256;DHT22;9762;52.490;13.410;2022-12-18T02:05:17;0.50;94.90
19256;DHT22;9762;52.490;13.410;2022-12-18T02:11:03;0.40;94.80
19256;DHT22;9762;52.490;13.410;2022-12-18T02:13:44;0.40;95.10
19256;DHT22;9762;52.490;13.410;2022-12-18T02:18:49;0.40;95.00
19256;DHT22;9762;52.490;13.410;2022-12-18T02:27:03;0.30;95.50
19256;DHT22;9762;52.490;13.410;2022-12-18T02:29:35;0.30;95.60
19256;DHT22;9762;52.490;13.410;2022-12-18T02:32:05;0.30;95.40
19256;DHT22;9762;52.490;13.410;2022-12-18T02:34:35;0.30;95.20
19256;DHT22;9762;52.490;13.410;2022-12-18T02:37:04;0.30;94.90
19256;DHT22;9762;52.490;13.410;2022-12-18T02:39:32;0.20;94.70
19256;DHT22;9762;52.490;13.410;2022-12-18T02:41:59;0.20;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T02:44:27;0.20;94.90
19256;DHT22;9762;52.490;13.410;2022-12-18T02:46:53;0.20;94.80
19256;DHT22;9762;52.490;13.410;2022-12-18T02:57:37;0.10;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T03:00:14;0.10;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T03:05:30;0.20;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T03:08:02;0.20;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T03:10:31;0.10;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T03:13:04;0.10;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T03:15:47;0.10;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T03:18:18;0.00;94.80
19256;DHT22;9762;52.490;13.410;2022-12-18T03:20:46;0.00;95.00
19256;DHT22;9762;52.490;13.410;2022-12-18T03:23:20;0.00;95.00
19256;DHT22;9762;52.490;13.410;2022-12-18T03:25:48;0.00;95.10
19256;DHT22;9762;52.490;13.410;2022-12-18T03:28:20;-0.10;95.20
19256;DHT22;9762;52.490;13.410;2022-12-18T03:30:49;-0.10;94.80
19256;DHT22;9762;52.490;13.410;2022-12-18T03:33:21;-0.10;94.70
19256;DHT22;9762;52.490;13.410;2022-12-18T03:35:49;-0.10;94.80
19256;DHT22;9762;52.490;13.410;2022-12-18T03:38:15;-0.10;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T03:40:53;-0.10;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T03:46:37;-0.10;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T03:49:26;-0.10;94.80
19256;DHT22;9762;52.490;13.410;2022-12-18T03:52:04;-0.10;94.80
19256;DHT22;9762;52.490;13.410;2022-12-18T03:54:32;-0.10;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T03:57:06;0.00;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T03:59:34;0.00;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T04:02:01;0.00;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T04:04:28;0.00;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T04:06:56;0.00;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T04:09:23;0.00;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T04:11:48;0.00;93.70
19256;DHT22;9762;52.490;13.410;2022-12-18T04:14:14;0.00;93.60
19256;DHT22;9762;52.490;13.410;2022-12-18T04:16:40;0.00;93.70
19256;DHT22;9762;52.490;13.410;2022-12-18T04:19:06;0.10;93.60
19256;DHT22;9762;52.490;13.410;2022-12-18T04:21:31;0.10;93.50
19256;DHT22;9762;52.490;13.410;2022-12-18T04:23:57;0.10;93.50
19256;DHT22;9762;52.490;13.410;2022-12-18T04:26:23;0.00;93.40
19256;DHT22;9762;52.490;13.410;2022-12-18T04:28:48;0.00;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T04:31:14;0.00;93.40
19256;DHT22;9762;52.490;13.410;2022-12-18T04:33:39;0.00;93.00
19256;DHT22;9762;52.490;13.410;2022-12-18T04:36:05;0.00;93.20
19256;DHT22;9762;52.490;13.410;2022-12-18T04:38:31;0.00;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T04:40:56;0.00;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T04:43:22;-0.10;93.20
19256;DHT22;9762;52.490;13.410;2022-12-18T04:45:48;-0.10;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T04:48:13;-0.10;93.40
19256;DHT22;9762;52.490;13.410;2022-12-18T04:50:39;-0.10;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T04:53:04;-0.10;93.20
19256;DHT22;9762;52.490;13.410;2022-12-18T04:55:30;-0.10;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T04:57:56;-0.10;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T05:00:21;-0.10;93.60
19256;DHT22;9762;52.490;13.410;2022-12-18T05:02:47;-0.20;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T05:05:13;-0.20;93.40
19256;DHT22;9762;52.490;13.410;2022-12-18T05:07:39;-0.20;93.40
19256;DHT22;9762;52.490;13.410;2022-12-18T05:10:08;-0.10;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T05:12:33;-0.10;93.40
19256;DHT22;9762;52.490;13.410;2022-12-18T05:15:19;-0.20;93.40
19256;DHT22;9762;52.490;13.410;2022-12-18T05:17:45;-0.10;93.40
19256;DHT22;9762;52.490;13.410;2022-12-18T05:20:10;-0.20;93.20
19256;DHT22;9762;52.490;13.410;2022-12-18T05:22:36;-0.20;93.20
19256;DHT22;9762;52.490;13.410;2022-12-18T05:25:01;-0.30;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T05:27:27;-0.30;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T05:29:52;-0.30;93.50
19256;DHT22;9762;52.490;13.410;2022-12-18T05:32:18;-0.30;93.50
19256;DHT22;9762;52.490;13.410;2022-12-18T05:34:44;-0.20;93.50
19256;DHT22;9762;52.490;13.410;2022-12-18T05:37:09;-0.20;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T05:39:35;-0.20;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T05:42:00;-0.20;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T05:44:26;-0.20;93.50
19256;DHT22;9762;52.490;13.410;2022-12-18T05:46:51;-0.20;93.60
19256;DHT22;9762;52.490;13.410;2022-12-18T05:49:17;-0.20;93.70
19256;DHT22;9762;52.490;13.410;2022-12-18T05:51:43;-0.20;93.70
19256;DHT22;9762;52.490;13.410;2022-12-18T05:54:08;-0.10;93.60
19256;DHT22;9762;52.490;13.410;2022-12-18T05:56:34;-0.10;93.60
19256;DHT22;9762;52.490;13.410;2022-12-18T05:58:59;-0.20;93.60
19256;DHT22;9762;52.490;13.410;2022-12-18T06:01:26;-0.20;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T06:03:52;-0.30;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T06:06:26;-0.30;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T06:08:52;-0.30;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T06:11:22;-0.30;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T06:13:53;-0.40;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T06:16:18;-0.40;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T06:18:44;-0.40;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T06:21:10;-0.40;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T06:23:35;-0.30;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T06:26:05;-0.30;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T06:28:31;-0.30;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T06:30:57;-0.30;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T06:33:26;-0.20;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T06:35:52;-0.20;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T06:38:17;-0.20;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T06:40:43;-0.20;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T06:43:09;-0.10;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T06:45:34;-0.10;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T06:48:00;-0.10;93.70
19256;DHT22;9762;52.490;13.410;2022-12-18T06:50:26;-0.10;93.70
19256;DHT22;9762;52.490;13.410;2022-12-18T06:52:51;-0.10;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T06:55:17;-0.10;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T06:57:43;-0.10;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T07:00:09;-0.10;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T07:02:35;-0.10;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T07:05:01;-0.10;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T07:07:26;-0.10;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T07:09:52;0.00;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T07:12:18;0.00;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T07:14:44;0.00;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T07:17:09;0.00;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T07:19:35;0.00;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T07:22:01;0.10;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T07:24:26;0.10;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T07:26:52;0.10;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T07:29:18;0.10;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T07:31:44;0.10;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T07:34:13;0.20;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T07:36:38;0.20;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T07:39:04;0.30;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T07:41:30;0.30;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T07:43:55;0.20;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T07:46:21;0.20;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T07:48:47;0.10;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T07:51:13;0.10;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T07:53:39;0.10;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T07:56:07;0.20;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T07:58:34;0.20;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T08:01:08;0.30;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T08:03:35;0.30;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T08:06:01;0.30;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T08:08:28;0.40;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T08:10:53;0.40;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T08:13:19;0.40;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T08:15:44;0.50;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T08:18:10;0.50;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T08:20:36;0.50;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T08:23:01;0.60;93.70
19256;DHT22;9762;52.490;13.410;2022-12-18T08:25:27;0.60;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T08:27:52;0.60;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T08:30:19;0.70;93.70
19256;DHT22;9762;52.490;13.410;2022-12-18T08:32:44;0.70;93.50
19256;DHT22;9762;52.490;13.410;2022-12-18T08:35:10;0.70;93.40
19256;DHT22;9762;52.490;13.410;2022-12-18T08:37:37;0.70;93.40
19256;DHT22;9762;52.490;13.410;2022-12-18T08:40:03;0.70;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T08:42:29;0.60;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T08:45:13;0.60;93.20
19256;DHT22;9762;52.490;13.410;2022-12-18T08:47:38;0.70;93.20
19256;DHT22;9762;52.490;13.410;2022-12-18T08:50:04;0.70;93.20
19256;DHT22;9762;52.490;13.410;2022-12-18T08:52:32;0.70;93.10
19256;DHT22;9762;52.490;13.410;2022-12-18T08:54:58;0.70;93.10
19256;DHT22;9762;52.490;13.410;2022-12-18T08:57:23;0.50;93.20
19256;DHT22;9762;52.490;13.410;2022-12-18T08:59:49;0.60;93.40
19256;DHT22;9762;52.490;13.410;2022-12-18T09:02:14;0.70;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T09:04:40;0.70;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T09:07:06;0.70;93.20
19256;DHT22;9762;52.490;13.410;2022-12-18T09:09:32;0.70;93.20
19256;DHT22;9762;52.490;13.410;2022-12-18T09:11:58;0.80;93.10
19256;DHT22;9762;52.490;13.410;2022-12-18T09:14:23;0.80;93.10
19256;DHT22;9762;52.490;13.410;2022-12-18T09:16:49;0.80;93.00
19256;DHT22;9762;52.490;13.410;2022-12-18T09:19:15;0.80;93.10
19256;DHT22;9762;52.490;13.410;2022-12-18T09:21:40;0.80;93.10
19256;DHT22;9762;52.490;13.410;2022-12-18T09:24:06;0.80;93.00
19256;DHT22;9762;52.490;13.410;2022-12-18T09:26:32;0.80;93.10
19256;DHT22;9762;52.490;13.410;2022-12-18T09:28:57;0.90;93.00
19256;DHT22;9762;52.490;13.410;2022-12-18T09:31:23;0.80;93.10
19256;DHT22;9762;52.490;13.410;2022-12-18T09:33:50;0.70;93.30
19256;DHT22;9762;52.490;13.410;2022-12-18T09:36:17;0.80;93.40
19256;DHT22;9762;52.490;13.410;2022-12-18T09:38:43;0.70;93.40
19256;DHT22;9762;52.490;13.410;2022-12-18T09:44:18;0.80;93.70
19256;DHT22;9762;52.490;13.410;2022-12-18T09:46:50;0.80;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T09:49:21;1.00;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T09:51:56;1.00;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T09:54:28;1.10;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T09:56:55;1.10;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T09:59:25;1.10;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T10:01:52;1.20;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T10:04:18;1.20;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T10:07:01;1.20;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T10:09:34;1.20;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T10:12:18;1.30;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T10:19:56;1.40;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T10:25:30;1.50;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T10:28:06;1.60;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T10:30:33;1.60;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T10:33:04;1.60;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T10:35:30;1.60;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T10:38:01;1.60;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T10:40:26;1.70;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T10:43:13;1.70;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T10:45:40;1.80;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T10:48:19;1.80;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T10:50:48;1.80;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T10:53:20;1.90;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T10:55:47;2.00;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T11:03:41;2.00;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T11:06:19;2.00;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T11:09:06;2.00;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T11:11:55;2.10;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T11:14:28;2.10;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T11:16:56;2.00;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T11:21:51;1.90;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T11:24:20;1.80;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T11:26:47;1.70;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T11:29:18;1.70;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T11:31:47;1.70;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T11:34:29;1.70;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T11:36:58;1.70;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T11:39:36;1.70;94.80
19256;DHT22;9762;52.490;13.410;2022-12-18T11:42:22;1.70;94.70
19256;DHT22;9762;52.490;13.410;2022-12-18T11:50:24;1.80;94.70
19256;DHT22;9762;52.490;13.410;2022-12-18T11:52:50;1.90;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T11:55:28;1.90;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T12:00:47;2.00;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T12:08:22;2.10;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T12:14:07;2.20;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T12:16:44;2.20;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T12:27:49;2.40;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T12:38:58;2.40;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T12:41:27;2.40;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T12:44:27;2.40;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T12:46:57;2.40;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T12:49:27;2.40;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T12:52:07;2.40;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T12:54:36;2.40;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T12:57:05;2.30;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T12:59:58;2.30;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T13:05:26;2.30;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T13:08:05;2.30;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T13:10:33;2.30;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T13:20:39;2.30;94.70
19256;DHT22;9762;52.490;13.410;2022-12-18T13:25:50;2.40;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T13:29:02;2.40;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T13:31:03;2.50;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T13:36:09;2.40;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T13:38:39;2.40;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T13:41:23;2.50;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T13:43:51;2.50;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T13:51:44;2.50;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T13:54:33;2.50;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T13:57:00;2.50;93.70
19256;DHT22;9762;52.490;13.410;2022-12-18T13:59:39;2.50;93.60
19256;DHT22;9762;52.490;13.410;2022-12-18T14:02:14;2.40;93.60
19256;DHT22;9762;52.490;13.410;2022-12-18T14:04:40;2.40;93.60
19256;DHT22;9762;52.490;13.410;2022-12-18T14:09:54;2.40;93.50
19256;DHT22;9762;52.490;13.410;2022-12-18T14:12:30;2.40;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T14:20:19;2.20;93.50
19256;DHT22;9762;52.490;13.410;2022-12-18T14:22:47;2.20;93.50
19256;DHT22;9762;52.490;13.410;2022-12-18T14:27:47;2.10;93.70
19256;DHT22;9762;52.490;13.410;2022-12-18T14:30:36;2.10;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T14:35:35;2.10;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T14:40:42;2.10;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T14:43:11;2.10;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T14:45:39;2.10;94.70
19256;DHT22;9762;52.490;13.410;2022-12-18T14:50:39;2.10;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T14:53:05;2.10;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T14:55:31;2.10;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T14:57:57;2.10;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T15:00:24;2.00;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T15:02:54;2.00;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T15:05:28;1.90;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T15:07:56;1.90;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T15:23:38;1.80;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T15:26:12;1.70;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T15:36:29;1.70;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T15:38:55;1.70;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T15:41:23;1.60;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T15:43:50;1.60;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T15:46:19;1.60;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T15:48:46;1.50;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T15:51:29;1.40;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T15:53:58;1.40;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T15:56:24;1.30;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T15:59:17;1.30;94.80
19256;DHT22;9762;52.490;13.410;2022-12-18T16:01:47;1.30;94.80
19256;DHT22;9762;52.490;13.410;2022-12-18T16:04:15;1.40;94.90
19256;DHT22;9762;52.490;13.410;2022-12-18T16:06:41;1.40;94.80
19256;DHT22;9762;52.490;13.410;2022-12-18T16:09:07;1.50;94.70
19256;DHT22;9762;52.490;13.410;2022-12-18T16:11:34;1.50;94.70
19256;DHT22;9762;52.490;13.410;2022-12-18T16:16:37;1.60;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T16:19:02;1.70;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T16:21:28;1.60;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T16:23:53;1.50;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T16:26:19;1.40;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T16:28:44;1.30;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T16:31:10;1.30;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T16:33:36;1.30;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T16:36:01;1.30;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T16:38:27;1.30;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T16:40:52;1.30;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T16:43:36;1.30;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T16:46:02;1.40;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T16:48:28;1.40;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T16:51:02;1.50;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T16:53:28;1.50;94.40
19256;DHT22;9762;52.490;13.410;2022-12-18T16:55:54;1.50;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T16:58:20;1.50;94.60
19256;DHT22;9762;52.490;13.410;2022-12-18T17:00:46;1.50;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T17:03:11;1.50;94.50
19256;DHT22;9762;52.490;13.410;2022-12-18T17:05:37;1.50;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T17:08:02;1.50;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T17:10:28;1.50;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T17:12:54;1.50;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T17:15:19;1.50;94.30
19256;DHT22;9762;52.490;13.410;2022-12-18T17:17:45;1.50;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T17:20:10;1.50;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T17:22:36;1.50;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T17:25:02;1.50;94.10
19256;DHT22;9762;52.490;13.410;2022-12-18T17:27:27;1.50;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T17:29:54;1.50;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T17:32:19;1.50;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T17:34:45;1.50;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T17:37:11;1.50;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T17:39:37;1.50;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T17:42:03;1.40;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T17:44:28;1.40;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T17:46:54;1.40;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T17:49:20;1.40;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T17:51:46;1.40;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T17:54:11;1.40;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T17:56:38;1.40;94.20
19256;DHT22;9762;52.490;13.410;2022-12-18T17:59:04;1.40;93.70
19256;DHT22;9762;52.490;13.410;2022-12-18T18:01:30;1.40;93.80
19256;DHT22;9762;52.490;13.410;2022-12-18T18:03:55;1.40;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T18:06:22;1.40;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T18:08:48;1.30;93.90
19256;DHT22;9762;52.490;13.410;2022-12-18T18:11:17;1.30;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T18:14:03;1.40;94.00
19256;DHT22;9762;52.490;13.410;2022-12-18T18:16:38;1.30;93.80