sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T00:01:20;10.70;88.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T00:07:28;10.60;88.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T00:19:59;10.70;90.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T00:22:33;10.70;90.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T00:27:30;10.70;89.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T00:29:58;10.80;89.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T00:32:26;10.70;89.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T00:34:54;10.70;89.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T00:37:21;10.80;89.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T00:44:50;10.80;90.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T00:47:19;10.80;90.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T00:49:50;10.80;90.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T00:52:31;10.80;90.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T01:24:55;11.00;91.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T01:27:22;11.00;91.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T01:29:50;11.00;91.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T02:04:59;11.30;91.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T02:34:01;11.60;92.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T02:49:04;11.80;92.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T02:53:51;11.90;92.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T03:00:41;12.00;92.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T03:04:35;12.00;92.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T03:34:51;12.30;93.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T03:37:25;12.30;93.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T03:39:56;12.30;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T03:50:32;12.40;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T03:54:53;12.50;94.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T03:57:23;13.00;94.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:02:02;12.70;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:04:29;12.70;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:07:15;12.80;93.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:14:35;12.90;93.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:17:54;12.80;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:22:21;12.90;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:27:54;12.90;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:30:22;13.00;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:34:22;13.00;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:36:49;13.30;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:41:10;11.80;92.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:43:39;13.10;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:46:09;13.10;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:49:30;10.50;92.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:53:24;13.10;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:55:52;13.30;93.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T04:58:20;13.20;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:03:59;13.20;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:11:57;13.30;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:16:54;13.30;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:19:23;13.80;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:21:51;13.30;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:28:46;13.30;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:31:14;13.30;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:33:43;13.40;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:39:39;13.40;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:42:10;13.40;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:44:41;13.40;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:47:12;14.40;94.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:49:43;14.10;94.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:52:13;14.40;94.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:54:44;13.50;93.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:57:12;13.50;93.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T05:59:41;14.30;94.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:02:15;13.60;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:04:43;13.60;94.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:07:15;13.60;94.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:11:49;13.60;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:14:27;13.70;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:17:05;13.70;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:21:22;13.60;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:25:37;13.80;93.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:28:04;13.80;94.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:33:10;13.90;93.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:35:38;13.90;94.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:38:07;13.90;93.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:42:36;13.90;93.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:49:14;14.00;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:51:42;13.90;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:54:09;13.90;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:56:41;13.90;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T06:59:09;14.00;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:03:08;14.00;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:05:36;14.00;93.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:08:04;15.00;94.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:10:40;14.00;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:13:33;13.90;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:16:05;14.00;94.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:18:34;14.00;93.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:21:03;14.00;94.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:24:05;14.00;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:28:21;14.00;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:31:36;14.00;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:35:58;14.10;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:38:29;14.10;93.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:43:58;14.10;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:46:26;14.10;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:48:54;14.10;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:51:22;14.10;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:53:50;14.10;93.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:56:19;14.20;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T07:58:50;14.20;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:01:19;14.10;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:03:47;15.20;94.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:10:05;14.20;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:12:37;14.20;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:15:06;14.20;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:17:33;14.30;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:20:02;14.20;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:23:22;14.20;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:25:50;14.30;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:29:33;14.30;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:32:01;14.30;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:34:28;14.30;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:36:59;14.30;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:39:27;14.40;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:42:02;14.30;93.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:44:30;14.40;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:46:58;14.40;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:49:26;14.50;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:51:54;14.40;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:54:25;14.40;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:56:53;14.50;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T08:59:22;14.50;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:01:50;16.00;94.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:04:18;14.50;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:06:56;14.50;93.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:09:24;15.30;93.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:11:52;14.60;93.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:14:28;15.00;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:16:56;14.60;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:19:24;14.70;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:21:52;14.70;93.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:24:22;15.50;94.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:26:50;14.80;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:29:18;14.80;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:31:51;14.90;93.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:34:19;14.90;93.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:36:49;15.00;93.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:39:17;14.90;93.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:42:18;15.00;93.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:44:59;15.00;92.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:47:40;16.00;93.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:50:11;15.10;92.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:52:44;15.70;92.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:55:14;15.10;92.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T09:59:33;15.00;92.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:02:14;15.10;92.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:04:46;15.10;92.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:07:23;15.20;91.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:10:00;15.10;91.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:12:30;15.10;91.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:15:05;15.20;91.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:17:54;15.20;91.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:20:25;15.20;91.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:22:56;15.20;91.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:25:27;15.20;90.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:27:59;15.20;90.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:30:35;15.40;91.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:33:13;15.30;90.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:35:41;15.30;90.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:38:10;15.30;90.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:40:40;15.30;90.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:43:29;15.30;90.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:46:18;15.30;90.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:49:13;15.40;90.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:51:46;15.40;90.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:54:22;15.90;90.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:56:53;15.80;90.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T10:59:26;15.60;90.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:02:02;15.40;90.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:04:49;15.50;90.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:07:21;15.50;89.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:09:58;15.50;90.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:12:28;15.50;89.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:14:59;15.60;89.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:17:49;15.60;89.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:20:22;15.60;89.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:23:03;15.60;89.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:25:34;15.60;89.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:28:15;15.60;89.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:30:55;15.60;89.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:33:33;15.70;89.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:36:48;15.70;87.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:39:25;15.70;88.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:42:01;15.80;87.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:44:36;15.80;87.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:47:09;15.80;87.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:49:43;16.00;87.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:52:23;15.80;86.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:55:15;15.80;86.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T11:57:48;15.80;85.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:00:20;15.90;85.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:03:00;15.80;85.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:05:34;15.90;85.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:08:23;15.90;85.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:11:00;15.90;85.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:13:30;15.90;84.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:16:07;15.90;84.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:18:54;15.90;84.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:21:27;16.10;84.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:24:03;15.90;83.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:26:35;16.00;83.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:29:11;15.90;83.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:31:41;15.90;83.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:34:43;16.00;83.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:40:36;16.00;82.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:46:19;16.00;82.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:48:50;16.10;82.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:51:23;16.10;81.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T12:57:43;16.10;81.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:03:28;16.20;80.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:05:59;16.20;80.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:08:49;16.10;80.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:11:47;16.10;80.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:14:42;16.10;80.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:17:34;16.20;80.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:20:22;16.20;81.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:22:52;16.10;80.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:25:57;16.20;81.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:28:31;16.10;80.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:31:19;16.10;80.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:33:49;16.10;80.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:36:20;16.10;80.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:38:57;16.10;80.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:41:27;16.00;79.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:43:59;16.00;80.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:46:29;16.00;80.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:49:00;16.00;80.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:51:34;15.90;79.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:54:09;15.90;79.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:56:43;15.90;79.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T13:59:17;15.90;80.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:01:47;15.80;79.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:04:20;15.80;79.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:06:51;15.80;79.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:09:36;15.70;79.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:12:26;15.70;79.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:14:56;15.70;79.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:17:39;15.60;79.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:20:30;15.60;79.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:23:00;15.60;79.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:25:29;15.60;79.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:28:16;15.60;79.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:30:45;15.50;79.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:33:23;15.50;79.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:35:55;15.50;78.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:38:24;15.50;79.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:40:52;15.50;79.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:43:24;15.40;79.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:45:52;15.40;79.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:48:21;15.40;79.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:50:49;15.50;79.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:53:17;14.60;78.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:55:46;15.50;78.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T14:58:14;15.40;78.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:00:41;15.40;78.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:03:09;15.40;78.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:05:42;15.40;77.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:08:13;15.40;78.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:10:44;15.40;77.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:13:17;15.40;77.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:15:46;15.40;78.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:18:17;15.40;78.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:20:57;15.30;77.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:23:26;15.30;77.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:25:59;15.30;77.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:28:26;15.40;76.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:31:00;15.40;77.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:33:31;15.30;77.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:36:04;15.30;77.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:38:32;15.30;76.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:41:02;15.30;77.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:43:32;15.30;77.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:46:00;15.20;76.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:48:31;15.20;76.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:51:00;15.20;76.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:53:38;15.60;77.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:56:06;15.20;76.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T15:58:35;15.30;76.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:01:04;15.50;76.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:03:32;15.20;76.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:06:02;15.20;76.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:08:32;15.20;77.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:11:22;15.20;77.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:13:49;15.20;76.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:16:20;15.20;77.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:18:48;15.20;76.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:21:17;15.20;77.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:23:44;15.20;77.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:26:18;15.20;77.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:28:48;15.20;76.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:31:16;15.20;77.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:33:46;15.20;77.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:36:21;15.20;77.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:38:56;15.20;77.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:41:27;15.20;77.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:43:56;15.20;77.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:46:27;15.20;77.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:48:55;15.20;77.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:51:25;15.20;77.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:53:55;16.30;78.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:56:25;15.20;77.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T16:58:53;15.20;78.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:01:30;15.20;78.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:04:00;15.20;78.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:06:38;15.20;79.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:09:07;15.30;79.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:11:37;15.30;79.50
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:14:07;15.30;79.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:16:36;15.40;79.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:19:11;15.40;80.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:21:43;15.40;80.40
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:24:21;15.40;80.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:26:48;15.40;80.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:29:16;15.50;81.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:31:45;15.40;81.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:34:13;15.50;81.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:36:43;15.40;82.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:39:11;15.90;82.90
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:41:40;15.50;82.70
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:44:08;15.40;82.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:46:39;15.40;83.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:49:13;15.30;83.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:51:41;15.30;83.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:54:15;15.30;84.00
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:56:43;15.20;84.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T17:59:11;15.20;84.30
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T18:01:45;15.20;84.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T18:04:14;15.20;84.80
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T18:06:42;15.20;85.10
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T18:09:10;15.10;85.20
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T18:11:40;15.10;85.60
6536;DHT22;34330;52.08032700;5.40923460;2022-11-15T18:14:12;15.10;85.90