sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37910;DHT22;23741;49.446;8.754;2023-07-02T00:01:51;21.30;62.30
37910;DHT22;23741;49.446;8.754;2023-07-02T00:03:53;21.30;62.60
37910;DHT22;23741;49.446;8.754;2023-07-02T00:05:55;21.30;62.80
37910;DHT22;23741;49.446;8.754;2023-07-02T00:07:57;21.30;63.00
37910;DHT22;23741;49.446;8.754;2023-07-02T00:09:59;21.20;62.80
37910;DHT22;23741;49.446;8.754;2023-07-02T00:12:01;21.20;62.50
37910;DHT22;23741;49.446;8.754;2023-07-02T00:14:03;21.20;62.50
37910;DHT22;23741;49.446;8.754;2023-07-02T00:16:05;21.20;62.40
37910;DHT22;23741;49.446;8.754;2023-07-02T00:18:06;21.10;62.70
37910;DHT22;23741;49.446;8.754;2023-07-02T00:20:08;21.10;62.70
37910;DHT22;23741;49.446;8.754;2023-07-02T00:22:17;21.10;63.00
37910;DHT22;23741;49.446;8.754;2023-07-02T00:24:19;21.00;62.90
37910;DHT22;23741;49.446;8.754;2023-07-02T00:26:20;21.00;62.70
37910;DHT22;23741;49.446;8.754;2023-07-02T00:28:22;21.10;62.90
37910;DHT22;23741;49.446;8.754;2023-07-02T00:30:25;21.00;63.10
37910;DHT22;23741;49.446;8.754;2023-07-02T00:32:26;20.90;62.80
37910;DHT22;23741;49.446;8.754;2023-07-02T00:34:28;21.00;62.90
37910;DHT22;23741;49.446;8.754;2023-07-02T00:36:30;21.00;62.80
37910;DHT22;23741;49.446;8.754;2023-07-02T00:38:32;20.90;63.40
37910;DHT22;23741;49.446;8.754;2023-07-02T00:40:36;20.90;63.10
37910;DHT22;23741;49.446;8.754;2023-07-02T00:42:38;20.90;62.90
37910;DHT22;23741;49.446;8.754;2023-07-02T00:44:40;20.90;63.40
37910;DHT22;23741;49.446;8.754;2023-07-02T00:46:42;20.90;63.40
37910;DHT22;23741;49.446;8.754;2023-07-02T00:48:44;20.90;63.40
37910;DHT22;23741;49.446;8.754;2023-07-02T00:50:47;20.90;63.30
37910;DHT22;23741;49.446;8.754;2023-07-02T00:52:49;20.80;63.00
37910;DHT22;23741;49.446;8.754;2023-07-02T00:54:52;20.80;63.60
37910;DHT22;23741;49.446;8.754;2023-07-02T00:56:54;20.80;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T00:58:55;20.80;63.60
37910;DHT22;23741;49.446;8.754;2023-07-02T01:01:00;20.80;63.40
37910;DHT22;23741;49.446;8.754;2023-07-02T01:03:02;20.80;63.10
37910;DHT22;23741;49.446;8.754;2023-07-02T01:05:04;20.70;63.40
37910;DHT22;23741;49.446;8.754;2023-07-02T01:07:06;20.80;63.20
37910;DHT22;23741;49.446;8.754;2023-07-02T01:09:11;20.70;63.00
37910;DHT22;23741;49.446;8.754;2023-07-02T01:11:14;20.70;63.30
37910;DHT22;23741;49.446;8.754;2023-07-02T01:13:16;20.70;63.30
37910;DHT22;23741;49.446;8.754;2023-07-02T01:15:20;20.70;63.60
37910;DHT22;23741;49.446;8.754;2023-07-02T01:17:23;20.70;63.60
37910;DHT22;23741;49.446;8.754;2023-07-02T01:21:46;20.60;63.70
37910;DHT22;23741;49.446;8.754;2023-07-02T01:23:48;20.70;63.80
37910;DHT22;23741;49.446;8.754;2023-07-02T01:25:51;20.60;63.50
37910;DHT22;23741;49.446;8.754;2023-07-02T01:27:53;20.60;63.80
37910;DHT22;23741;49.446;8.754;2023-07-02T01:29:55;20.60;64.60
37910;DHT22;23741;49.446;8.754;2023-07-02T01:31:56;20.60;63.80
37910;DHT22;23741;49.446;8.754;2023-07-02T01:34:01;20.50;63.80
37910;DHT22;23741;49.446;8.754;2023-07-02T01:36:04;20.50;63.50
37910;DHT22;23741;49.446;8.754;2023-07-02T01:38:06;20.50;63.70
37910;DHT22;23741;49.446;8.754;2023-07-02T01:40:08;20.50;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T01:42:10;20.50;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T01:44:12;20.50;64.20
37910;DHT22;23741;49.446;8.754;2023-07-02T01:46:14;20.40;63.80
37910;DHT22;23741;49.446;8.754;2023-07-02T01:48:16;20.40;63.70
37910;DHT22;23741;49.446;8.754;2023-07-02T01:50:18;20.40;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T01:52:19;20.40;63.90
37910;DHT22;23741;49.446;8.754;2023-07-02T01:54:27;20.40;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T01:56:29;20.40;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T01:58:31;20.40;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T02:00:33;20.40;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T02:02:35;20.40;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T02:04:40;20.40;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T02:06:45;20.40;64.30
37910;DHT22;23741;49.446;8.754;2023-07-02T02:08:47;20.40;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T02:10:48;20.40;64.50
37910;DHT22;23741;49.446;8.754;2023-07-02T02:12:50;20.40;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T02:14:52;20.40;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T02:16:54;20.40;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T02:18:56;20.40;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T02:20:57;20.30;64.50
37910;DHT22;23741;49.446;8.754;2023-07-02T02:22:59;20.30;64.20
37910;DHT22;23741;49.446;8.754;2023-07-02T02:25:01;20.30;64.50
37910;DHT22;23741;49.446;8.754;2023-07-02T02:27:03;20.30;64.60
37910;DHT22;23741;49.446;8.754;2023-07-02T02:29:05;20.30;64.30
37910;DHT22;23741;49.446;8.754;2023-07-02T02:31:07;20.30;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T02:33:09;20.30;64.50
37910;DHT22;23741;49.446;8.754;2023-07-02T02:35:11;20.30;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T02:37:13;20.30;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T02:39:15;20.20;64.20
37910;DHT22;23741;49.446;8.754;2023-07-02T02:41:16;20.20;64.30
37910;DHT22;23741;49.446;8.754;2023-07-02T02:43:23;20.20;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T02:45:25;20.20;64.50
37910;DHT22;23741;49.446;8.754;2023-07-02T02:47:29;20.20;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T02:49:31;20.20;64.20
37910;DHT22;23741;49.446;8.754;2023-07-02T02:51:33;20.10;64.30
37910;DHT22;23741;49.446;8.754;2023-07-02T02:53:34;20.10;64.30
37910;DHT22;23741;49.446;8.754;2023-07-02T02:55:36;20.10;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T02:57:38;20.10;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T02:59:46;20.10;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T03:01:48;20.10;64.20
37910;DHT22;23741;49.446;8.754;2023-07-02T03:03:49;20.00;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T03:05:51;20.00;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T03:08:11;20.00;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T03:10:12;20.00;64.20
37910;DHT22;23741;49.446;8.754;2023-07-02T03:12:14;20.00;64.50
37910;DHT22;23741;49.446;8.754;2023-07-02T03:14:16;20.00;64.30
37910;DHT22;23741;49.446;8.754;2023-07-02T03:16:18;19.90;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T03:18:19;19.90;64.50
37910;DHT22;23741;49.446;8.754;2023-07-02T03:20:22;19.90;64.60
37910;DHT22;23741;49.446;8.754;2023-07-02T03:22:24;19.90;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T03:24:26;19.90;64.30
37910;DHT22;23741;49.446;8.754;2023-07-02T03:26:27;19.90;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T03:28:29;19.90;63.80
37910;DHT22;23741;49.446;8.754;2023-07-02T03:30:31;19.80;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T03:32:33;19.90;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T03:34:35;19.80;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T03:36:38;19.80;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T03:38:40;19.80;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T03:40:42;19.80;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T03:42:44;19.80;64.30
37910;DHT22;23741;49.446;8.754;2023-07-02T03:44:46;19.70;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T03:46:48;19.70;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T03:48:50;19.70;64.20
37910;DHT22;23741;49.446;8.754;2023-07-02T03:50:51;19.70;64.50
37910;DHT22;23741;49.446;8.754;2023-07-02T03:52:53;19.70;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T03:54:55;19.70;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T03:56:56;19.70;64.20
37910;DHT22;23741;49.446;8.754;2023-07-02T03:58:58;19.70;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T04:01:00;19.70;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T04:03:02;19.60;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T04:05:04;19.60;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T04:07:06;19.60;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T04:09:08;19.60;63.80
37910;DHT22;23741;49.446;8.754;2023-07-02T04:11:10;19.60;63.70
37910;DHT22;23741;49.446;8.754;2023-07-02T04:13:11;19.50;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T04:15:13;19.50;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T04:17:15;19.50;64.30
37910;DHT22;23741;49.446;8.754;2023-07-02T04:19:20;19.50;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T04:21:22;19.40;64.20
37910;DHT22;23741;49.446;8.754;2023-07-02T04:23:24;19.40;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T04:25:26;19.40;64.00
37910;DHT22;23741;49.446;8.754;2023-07-02T04:27:51;19.40;64.20
37910;DHT22;23741;49.446;8.754;2023-07-02T04:30:00;19.40;64.30
37910;DHT22;23741;49.446;8.754;2023-07-02T04:32:01;19.40;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T04:34:04;19.30;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T04:36:07;19.30;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T04:38:09;19.30;64.50
37910;DHT22;23741;49.446;8.754;2023-07-02T04:40:11;19.30;64.40
37910;DHT22;23741;49.446;8.754;2023-07-02T04:42:13;19.30;64.60
37910;DHT22;23741;49.446;8.754;2023-07-02T04:44:16;19.30;64.70
37910;DHT22;23741;49.446;8.754;2023-07-02T04:46:18;19.30;65.00
37910;DHT22;23741;49.446;8.754;2023-07-02T04:48:20;19.30;64.90
37910;DHT22;23741;49.446;8.754;2023-07-02T04:50:24;19.30;64.90
37910;DHT22;23741;49.446;8.754;2023-07-02T04:52:26;19.30;64.60
37910;DHT22;23741;49.446;8.754;2023-07-02T04:54:27;19.40;64.80
37910;DHT22;23741;49.446;8.754;2023-07-02T04:56:29;19.40;64.80
37910;DHT22;23741;49.446;8.754;2023-07-02T04:58:31;19.40;65.20
37910;DHT22;23741;49.446;8.754;2023-07-02T05:00:36;19.40;64.90
37910;DHT22;23741;49.446;8.754;2023-07-02T05:02:38;19.50;65.00
37910;DHT22;23741;49.446;8.754;2023-07-02T05:04:43;19.50;64.90
37910;DHT22;23741;49.446;8.754;2023-07-02T05:06:44;19.50;65.50
37910;DHT22;23741;49.446;8.754;2023-07-02T05:08:49;19.50;65.50
37910;DHT22;23741;49.446;8.754;2023-07-02T05:10:50;19.60;65.40
37910;DHT22;23741;49.446;8.754;2023-07-02T05:12:52;19.60;65.40
37910;DHT22;23741;49.446;8.754;2023-07-02T05:14:56;19.60;64.50
37910;DHT22;23741;49.446;8.754;2023-07-02T05:16:58;19.60;64.30
37910;DHT22;23741;49.446;8.754;2023-07-02T05:19:00;19.70;64.10
37910;DHT22;23741;49.446;8.754;2023-07-02T05:21:01;19.70;63.80
37910;DHT22;23741;49.446;8.754;2023-07-02T05:23:03;19.70;63.80
37910;DHT22;23741;49.446;8.754;2023-07-02T05:25:08;19.70;63.30
37910;DHT22;23741;49.446;8.754;2023-07-02T05:27:13;19.70;63.40
37910;DHT22;23741;49.446;8.754;2023-07-02T05:29:14;19.80;63.30
37910;DHT22;23741;49.446;8.754;2023-07-02T05:31:17;19.80;63.30
37910;DHT22;23741;49.446;8.754;2023-07-02T05:33:19;19.80;63.20
37910;DHT22;23741;49.446;8.754;2023-07-02T05:35:27;19.80;63.20
37910;DHT22;23741;49.446;8.754;2023-07-02T05:37:29;19.80;63.20
37910;DHT22;23741;49.446;8.754;2023-07-02T05:39:30;19.80;63.20
37910;DHT22;23741;49.446;8.754;2023-07-02T05:41:32;19.90;63.00
37910;DHT22;23741;49.446;8.754;2023-07-02T05:43:34;19.90;62.70
37910;DHT22;23741;49.446;8.754;2023-07-02T05:45:36;19.90;62.60
37910;DHT22;23741;49.446;8.754;2023-07-02T05:47:37;19.90;62.50
37910;DHT22;23741;49.446;8.754;2023-07-02T05:49:40;19.90;62.50
37910;DHT22;23741;49.446;8.754;2023-07-02T05:51:42;19.90;62.40
37910;DHT22;23741;49.446;8.754;2023-07-02T05:53:44;19.90;62.30
37910;DHT22;23741;49.446;8.754;2023-07-02T05:55:46;20.00;62.40
37910;DHT22;23741;49.446;8.754;2023-07-02T05:57:48;20.00;62.40
37910;DHT22;23741;49.446;8.754;2023-07-02T05:59:50;20.00;62.20
37910;DHT22;23741;49.446;8.754;2023-07-02T06:01:57;20.10;62.50
37910;DHT22;23741;49.446;8.754;2023-07-02T06:03:59;20.00;62.60
37910;DHT22;23741;49.446;8.754;2023-07-02T06:06:01;20.00;62.40
37910;DHT22;23741;49.446;8.754;2023-07-02T06:08:03;20.00;62.20
37910;DHT22;23741;49.446;8.754;2023-07-02T06:10:04;20.00;62.30
37910;DHT22;23741;49.446;8.754;2023-07-02T06:12:06;20.00;62.20
37910;DHT22;23741;49.446;8.754;2023-07-02T06:14:08;20.00;62.10
37910;DHT22;23741;49.446;8.754;2023-07-02T06:16:10;20.10;62.20
37910;DHT22;23741;49.446;8.754;2023-07-02T06:18:12;20.10;62.10
37910;DHT22;23741;49.446;8.754;2023-07-02T06:20:13;20.00;62.00
37910;DHT22;23741;49.446;8.754;2023-07-02T06:22:15;20.00;62.00
37910;DHT22;23741;49.446;8.754;2023-07-02T06:24:17;20.10;62.10
37910;DHT22;23741;49.446;8.754;2023-07-02T06:26:19;20.00;62.10
37910;DHT22;23741;49.446;8.754;2023-07-02T06:28:23;20.00;62.20
37910;DHT22;23741;49.446;8.754;2023-07-02T06:30:25;20.10;62.20
37910;DHT22;23741;49.446;8.754;2023-07-02T06:32:27;20.10;62.20
37910;DHT22;23741;49.446;8.754;2023-07-02T06:34:29;20.10;62.00
37910;DHT22;23741;49.446;8.754;2023-07-02T06:36:31;20.10;62.00
37910;DHT22;23741;49.446;8.754;2023-07-02T06:38:33;20.10;62.00
37910;DHT22;23741;49.446;8.754;2023-07-02T06:40:34;20.10;62.20
37910;DHT22;23741;49.446;8.754;2023-07-02T06:42:36;20.10;62.00
37910;DHT22;23741;49.446;8.754;2023-07-02T06:44:38;20.10;62.00
37910;DHT22;23741;49.446;8.754;2023-07-02T06:46:39;20.20;62.00
37910;DHT22;23741;49.446;8.754;2023-07-02T06:48:41;20.20;61.70
37910;DHT22;23741;49.446;8.754;2023-07-02T06:50:44;20.20;61.80
37910;DHT22;23741;49.446;8.754;2023-07-02T06:52:47;20.20;61.80
37910;DHT22;23741;49.446;8.754;2023-07-02T06:54:49;20.30;61.80
37910;DHT22;23741;49.446;8.754;2023-07-02T06:56:50;20.30;61.70
37910;DHT22;23741;49.446;8.754;2023-07-02T06:58:52;20.20;61.70
37910;DHT22;23741;49.446;8.754;2023-07-02T07:00:57;20.30;62.00
37910;DHT22;23741;49.446;8.754;2023-07-02T07:02:59;20.30;61.90
37910;DHT22;23741;49.446;8.754;2023-07-02T07:05:00;20.30;61.80
37910;DHT22;23741;49.446;8.754;2023-07-02T07:07:02;20.40;61.80
37910;DHT22;23741;49.446;8.754;2023-07-02T07:09:07;20.40;61.70
37910;DHT22;23741;49.446;8.754;2023-07-02T07:11:09;20.40;61.70
37910;DHT22;23741;49.446;8.754;2023-07-02T07:13:13;20.40;61.50
37910;DHT22;23741;49.446;8.754;2023-07-02T07:15:15;20.50;61.30
37910;DHT22;23741;49.446;8.754;2023-07-02T07:17:17;20.50;61.40
37910;DHT22;23741;49.446;8.754;2023-07-02T07:19:18;20.50;61.20
37910;DHT22;23741;49.446;8.754;2023-07-02T07:21:21;20.50;61.20
37910;DHT22;23741;49.446;8.754;2023-07-02T07:23:24;20.50;61.10
37910;DHT22;23741;49.446;8.754;2023-07-02T07:25:26;20.50;61.10
37910;DHT22;23741;49.446;8.754;2023-07-02T07:27:28;20.60;61.10
37910;DHT22;23741;49.446;8.754;2023-07-02T07:29:29;20.60;61.20
37910;DHT22;23741;49.446;8.754;2023-07-02T07:31:31;20.60;61.00
37910;DHT22;23741;49.446;8.754;2023-07-02T07:33:33;20.60;61.00
37910;DHT22;23741;49.446;8.754;2023-07-02T07:35:35;20.70;61.00
37910;DHT22;23741;49.446;8.754;2023-07-02T07:37:37;20.70;60.80
37910;DHT22;23741;49.446;8.754;2023-07-02T07:39:41;20.70;60.80
37910;DHT22;23741;49.446;8.754;2023-07-02T07:41:46;20.80;60.80
37910;DHT22;23741;49.446;8.754;2023-07-02T07:43:48;20.80;60.60
37910;DHT22;23741;49.446;8.754;2023-07-02T07:45:50;20.80;60.30
37910;DHT22;23741;49.446;8.754;2023-07-02T07:47:51;20.80;60.20
37910;DHT22;23741;49.446;8.754;2023-07-02T07:49:53;20.80;60.10
37910;DHT22;23741;49.446;8.754;2023-07-02T07:51:56;20.90;59.90
37910;DHT22;23741;49.446;8.754;2023-07-02T07:53:58;20.90;60.80
37910;DHT22;23741;49.446;8.754;2023-07-02T07:55:59;20.90;59.90
37910;DHT22;23741;49.446;8.754;2023-07-02T07:58:01;21.00;59.90
37910;DHT22;23741;49.446;8.754;2023-07-02T08:00:03;21.00;60.20
37910;DHT22;23741;49.446;8.754;2023-07-02T08:02:17;21.00;59.90
37910;DHT22;23741;49.446;8.754;2023-07-02T08:04:19;21.00;59.80
37910;DHT22;23741;49.446;8.754;2023-07-02T08:06:21;21.10;59.80
37910;DHT22;23741;49.446;8.754;2023-07-02T08:08:23;21.10;60.00
37910;DHT22;23741;49.446;8.754;2023-07-02T08:10:24;21.10;59.80
37910;DHT22;23741;49.446;8.754;2023-07-02T08:12:26;21.10;59.90
37910;DHT22;23741;49.446;8.754;2023-07-02T08:14:30;21.10;59.70
37910;DHT22;23741;49.446;8.754;2023-07-02T08:16:32;21.20;59.30
37910;DHT22;23741;49.446;8.754;2023-07-02T08:18:34;21.20;59.40
37910;DHT22;23741;49.446;8.754;2023-07-02T08:20:35;21.20;59.40
37910;DHT22;23741;49.446;8.754;2023-07-02T08:22:37;21.30;59.20
37910;DHT22;23741;49.446;8.754;2023-07-02T08:24:39;21.30;59.20
37910;DHT22;23741;49.446;8.754;2023-07-02T08:26:44;21.30;59.40
37910;DHT22;23741;49.446;8.754;2023-07-02T08:28:46;21.30;59.00
37910;DHT22;23741;49.446;8.754;2023-07-02T08:30:48;21.40;58.20
37910;DHT22;23741;49.446;8.754;2023-07-02T08:32:50;21.40;58.40
37910;DHT22;23741;49.446;8.754;2023-07-02T08:34:54;21.40;58.80
37910;DHT22;23741;49.446;8.754;2023-07-02T08:36:57;21.50;59.30
37910;DHT22;23741;49.446;8.754;2023-07-02T08:38:58;21.50;59.20
37910;DHT22;23741;49.446;8.754;2023-07-02T08:41:00;21.50;59.00
37910;DHT22;23741;49.446;8.754;2023-07-02T08:43:02;21.50;58.50
37910;DHT22;23741;49.446;8.754;2023-07-02T08:45:04;21.60;58.80
37910;DHT22;23741;49.446;8.754;2023-07-02T08:47:06;21.60;58.20
37910;DHT22;23741;49.446;8.754;2023-07-02T08:49:08;21.70;58.80
37910;DHT22;23741;49.446;8.754;2023-07-02T08:51:18;21.70;58.30
37910;DHT22;23741;49.446;8.754;2023-07-02T08:53:22;21.70;58.40
37910;DHT22;23741;49.446;8.754;2023-07-02T08:55:31;21.70;58.50
37910;DHT22;23741;49.446;8.754;2023-07-02T08:57:34;21.70;58.30
37910;DHT22;23741;49.446;8.754;2023-07-02T08:59:36;21.80;57.40
37910;DHT22;23741;49.446;8.754;2023-07-02T09:01:47;21.80;58.00
37910;DHT22;23741;49.446;8.754;2023-07-02T09:03:58;21.90;58.10
37910;DHT22;23741;49.446;8.754;2023-07-02T09:06:00;21.90;58.30
37910;DHT22;23741;49.446;8.754;2023-07-02T09:08:02;21.90;58.40
37910;DHT22;23741;49.446;8.754;2023-07-02T09:10:04;21.90;58.30
37910;DHT22;23741;49.446;8.754;2023-07-02T09:12:06;22.00;58.50
37910;DHT22;23741;49.446;8.754;2023-07-02T09:14:08;22.00;58.10
37910;DHT22;23741;49.446;8.754;2023-07-02T09:16:23;22.00;57.50
37910;DHT22;23741;49.446;8.754;2023-07-02T09:18:29;22.10;57.90
37910;DHT22;23741;49.446;8.754;2023-07-02T09:20:34;22.10;57.30
37910;DHT22;23741;49.446;8.754;2023-07-02T09:22:35;22.10;57.30
37910;DHT22;23741;49.446;8.754;2023-07-02T09:24:37;22.10;57.20
37910;DHT22;23741;49.446;8.754;2023-07-02T09:26:43;22.10;57.10
37910;DHT22;23741;49.446;8.754;2023-07-02T09:28:45;22.20;57.00
37910;DHT22;23741;49.446;8.754;2023-07-02T09:30:49;22.20;57.30
37910;DHT22;23741;49.446;8.754;2023-07-02T09:32:52;22.20;57.10
37910;DHT22;23741;49.446;8.754;2023-07-02T09:34:55;22.20;57.30
37910;DHT22;23741;49.446;8.754;2023-07-02T09:36:59;22.30;56.90
37910;DHT22;23741;49.446;8.754;2023-07-02T09:39:01;22.30;57.20
37910;DHT22;23741;49.446;8.754;2023-07-02T09:41:03;22.30;56.70
37910;DHT22;23741;49.446;8.754;2023-07-02T09:43:05;22.40;56.70
37910;DHT22;23741;49.446;8.754;2023-07-02T09:45:08;22.40;56.90
37910;DHT22;23741;49.446;8.754;2023-07-02T09:47:10;22.50;57.00
37910;DHT22;23741;49.446;8.754;2023-07-02T09:49:14;22.50;56.80
37910;DHT22;23741;49.446;8.754;2023-07-02T09:51:16;22.60;57.00
37910;DHT22;23741;49.446;8.754;2023-07-02T09:53:18;22.60;57.20
37910;DHT22;23741;49.446;8.754;2023-07-02T09:55:28;22.60;56.60
37910;DHT22;23741;49.446;8.754;2023-07-02T09:57:30;22.60;56.40
37910;DHT22;23741;49.446;8.754;2023-07-02T09:59:33;22.70;55.70
37910;DHT22;23741;49.446;8.754;2023-07-02T10:01:35;22.70;55.40
37910;DHT22;23741;49.446;8.754;2023-07-02T10:03:37;22.70;55.80
37910;DHT22;23741;49.446;8.754;2023-07-02T10:05:39;22.80;55.60
37910;DHT22;23741;49.446;8.754;2023-07-02T10:07:42;22.70;54.80
37910;DHT22;23741;49.446;8.754;2023-07-02T10:09:44;22.70;54.70
37910;DHT22;23741;49.446;8.754;2023-07-02T10:11:46;22.80;55.30
37910;DHT22;23741;49.446;8.754;2023-07-02T10:13:57;22.80;55.10
37910;DHT22;23741;49.446;8.754;2023-07-02T10:16:02;22.80;54.80
37910;DHT22;23741;49.446;8.754;2023-07-02T10:18:04;22.80;55.60
37910;DHT22;23741;49.446;8.754;2023-07-02T10:20:06;22.90;55.40
37910;DHT22;23741;49.446;8.754;2023-07-02T10:22:15;22.90;55.50
37910;DHT22;23741;49.446;8.754;2023-07-02T10:24:19;23.00;55.20
37910;DHT22;23741;49.446;8.754;2023-07-02T10:26:21;23.00;55.30
37910;DHT22;23741;49.446;8.754;2023-07-02T10:28:23;23.10;55.60
37910;DHT22;23741;49.446;8.754;2023-07-02T10:30:35;23.10;55.30
37910;DHT22;23741;49.446;8.754;2023-07-02T10:32:40;23.10;54.60
37910;DHT22;23741;49.446;8.754;2023-07-02T10:34:42;23.20;55.30
37910;DHT22;23741;49.446;8.754;2023-07-02T10:36:43;23.20;55.00
37910;DHT22;23741;49.446;8.754;2023-07-02T10:38:45;23.20;54.90
37910;DHT22;23741;49.446;8.754;2023-07-02T10:40:53;23.30;54.80
37910;DHT22;23741;49.446;8.754;2023-07-02T10:42:56;23.30;55.00
37910;DHT22;23741;49.446;8.754;2023-07-02T10:44:58;23.30;55.20
37910;DHT22;23741;49.446;8.754;2023-07-02T10:46:59;23.30;54.90
37910;DHT22;23741;49.446;8.754;2023-07-02T10:49:02;23.30;54.50
37910;DHT22;23741;49.446;8.754;2023-07-02T10:51:13;23.40;54.50
37910;DHT22;23741;49.446;8.754;2023-07-02T10:53:18;23.40;54.50
37910;DHT22;23741;49.446;8.754;2023-07-02T10:55:20;23.40;54.50
37910;DHT22;23741;49.446;8.754;2023-07-02T10:57:23;23.40;55.10
37910;DHT22;23741;49.446;8.754;2023-07-02T10:59:25;23.50;53.20
37910;DHT22;23741;49.446;8.754;2023-07-02T11:01:27;23.50;53.40
37910;DHT22;23741;49.446;8.754;2023-07-02T11:03:29;23.50;53.40
37910;DHT22;23741;49.446;8.754;2023-07-02T11:05:32;23.50;53.50
37910;DHT22;23741;49.446;8.754;2023-07-02T11:07:33;23.50;52.30
37910;DHT22;23741;49.446;8.754;2023-07-02T11:09:35;23.50;52.40
37910;DHT22;23741;49.446;8.754;2023-07-02T11:11:37;23.60;53.60
37910;DHT22;23741;49.446;8.754;2023-07-02T11:13:45;23.60;53.80
37910;DHT22;23741;49.446;8.754;2023-07-02T11:15:48;23.60;52.90
37910;DHT22;23741;49.446;8.754;2023-07-02T11:17:50;23.60;54.00
37910;DHT22;23741;49.446;8.754;2023-07-02T11:19:52;23.70;53.80
37910;DHT22;23741;49.446;8.754;2023-07-02T11:21:55;23.70;53.60
37910;DHT22;23741;49.446;8.754;2023-07-02T11:24:03;23.80;52.40
37910;DHT22;23741;49.446;8.754;2023-07-02T11:26:05;23.80;54.20
37910;DHT22;23741;49.446;8.754;2023-07-02T11:28:06;23.90;53.40
37910;DHT22;23741;49.446;8.754;2023-07-02T11:30:08;24.00;53.30
37910;DHT22;23741;49.446;8.754;2023-07-02T11:32:14;24.00;52.30
37910;DHT22;23741;49.446;8.754;2023-07-02T11:34:17;24.10;53.00
37910;DHT22;23741;49.446;8.754;2023-07-02T11:36:23;24.20;53.20
37910;DHT22;23741;49.446;8.754;2023-07-02T11:38:28;24.30;53.10
37910;DHT22;23741;49.446;8.754;2023-07-02T11:40:30;24.30;53.00
37910;DHT22;23741;49.446;8.754;2023-07-02T11:42:31;24.30;52.80
37910;DHT22;23741;49.446;8.754;2023-07-02T11:44:33;24.30;53.00
37910;DHT22;23741;49.446;8.754;2023-07-02T11:46:37;24.40;53.10
37910;DHT22;23741;49.446;8.754;2023-07-02T11:48:44;24.40;53.50
37910;DHT22;23741;49.446;8.754;2023-07-02T11:50:46;24.50;52.60
37910;DHT22;23741;49.446;8.754;2023-07-02T11:52:48;24.60;52.80
37910;DHT22;23741;49.446;8.754;2023-07-02T11:54:49;24.60;52.70
37910;DHT22;23741;49.446;8.754;2023-07-02T11:56:51;24.60;52.90
37910;DHT22;23741;49.446;8.754;2023-07-02T11:58:53;24.60;52.90
37910;DHT22;23741;49.446;8.754;2023-07-02T12:00:55;24.70;52.70
37910;DHT22;23741;49.446;8.754;2023-07-02T12:03:05;24.70;52.00
37910;DHT22;23741;49.446;8.754;2023-07-02T12:05:08;24.70;52.60
37910;DHT22;23741;49.446;8.754;2023-07-02T12:07:13;24.80;52.70
37910;DHT22;23741;49.446;8.754;2023-07-02T12:09:15;24.90;52.70
37910;DHT22;23741;49.446;8.754;2023-07-02T12:11:17;24.90;52.40
37910;DHT22;23741;49.446;8.754;2023-07-02T12:13:19;25.00;52.70
37910;DHT22;23741;49.446;8.754;2023-07-02T12:15:23;25.10;52.80
37910;DHT22;23741;49.446;8.754;2023-07-02T12:17:25;25.20;53.00
37910;DHT22;23741;49.446;8.754;2023-07-02T12:19:27;25.30;52.50
37910;DHT22;23741;49.446;8.754;2023-07-02T12:21:29;25.40;52.40
37910;DHT22;23741;49.446;8.754;2023-07-02T12:23:33;25.40;52.30
37910;DHT22;23741;49.446;8.754;2023-07-02T12:25:35;25.50;52.40
37910;DHT22;23741;49.446;8.754;2023-07-02T12:27:37;25.60;52.50
37910;DHT22;23741;49.446;8.754;2023-07-02T12:29:39;25.70;51.90
37910;DHT22;23741;49.446;8.754;2023-07-02T12:31:40;25.70;51.60
37910;DHT22;23741;49.446;8.754;2023-07-02T12:34:01;25.80;51.60
37910;DHT22;23741;49.446;8.754;2023-07-02T12:36:03;25.80;51.00
37910;DHT22;23741;49.446;8.754;2023-07-02T12:38:05;25.90;51.90
37910;DHT22;23741;49.446;8.754;2023-07-02T12:40:09;25.90;51.20
37910;DHT22;23741;49.446;8.754;2023-07-02T12:42:11;25.90;51.30
37910;DHT22;23741;49.446;8.754;2023-07-02T12:44:13;25.90;51.10
37910;DHT22;23741;49.446;8.754;2023-07-02T12:46:15;25.90;52.20
37910;DHT22;23741;49.446;8.754;2023-07-02T12:48:17;26.00;50.70
37910;DHT22;23741;49.446;8.754;2023-07-02T12:50:18;26.10;51.60
37910;DHT22;23741;49.446;8.754;2023-07-02T12:52:21;26.10;51.80
37910;DHT22;23741;49.446;8.754;2023-07-02T12:54:23;26.20;52.10
37910;DHT22;23741;49.446;8.754;2023-07-02T12:56:24;26.30;50.50
37910;DHT22;23741;49.446;8.754;2023-07-02T12:58:26;26.40;51.20