sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2023-03-01T00:02:09;100590.66;;;-0.73;71.98
64189;BME280;50493;50.970;10.082;2023-03-01T00:04:35;100593.63;;;-0.83;72.63
64189;BME280;50493;50.970;10.082;2023-03-01T00:07:02;100584.56;;;-0.94;72.84
64189;BME280;50493;50.970;10.082;2023-03-01T00:09:27;100584.00;;;-0.89;72.20
64189;BME280;50493;50.970;10.082;2023-03-01T00:11:52;100584.72;;;-0.91;72.60
64189;BME280;50493;50.970;10.082;2023-03-01T00:14:18;100588.09;;;-0.92;72.52
64189;BME280;50493;50.970;10.082;2023-03-01T00:16:45;100585.78;;;-1.06;73.28
64189;BME280;50493;50.970;10.082;2023-03-01T00:19:12;100583.63;;;-0.96;70.71
64189;BME280;50493;50.970;10.082;2023-03-01T00:21:38;100588.66;;;-1.00;72.30
64189;BME280;50493;50.970;10.082;2023-03-01T00:24:07;100587.00;;;-1.17;72.77
64189;BME280;50493;50.970;10.082;2023-03-01T00:26:32;100585.25;;;-1.18;62.82
64189;BME280;50493;50.970;10.082;2023-03-01T00:28:58;100585.44;;;-1.13;72.38
64189;BME280;50493;50.970;10.082;2023-03-01T00:31:26;100577.69;;;-1.15;72.03
64189;BME280;50493;50.970;10.082;2023-03-01T00:33:52;100581.88;;;-1.17;72.25
64189;BME280;50493;50.970;10.082;2023-03-01T00:36:18;100578.09;;;-1.25;72.69
64189;BME280;50493;50.970;10.082;2023-03-01T00:38:45;100575.59;;;-1.24;72.55
64189;BME280;50493;50.970;10.082;2023-03-01T00:41:14;100577.47;;;-1.20;71.83
64189;BME280;50493;50.970;10.082;2023-03-01T00:43:39;100578.00;;;-1.27;72.38
64189;BME280;50493;50.970;10.082;2023-03-01T00:46:07;100578.22;;;-1.22;71.93
64189;BME280;50493;50.970;10.082;2023-03-01T00:48:33;100572.97;;;-1.25;71.90
64189;BME280;50493;50.970;10.082;2023-03-01T00:51:04;100571.31;;;-1.23;71.79
64189;BME280;50493;50.970;10.082;2023-03-01T00:53:29;100569.16;;;-1.34;72.06
64189;BME280;50493;50.970;10.082;2023-03-01T00:55:56;100568.81;;;-1.41;72.12
64189;BME280;50493;50.970;10.082;2023-03-01T00:58:23;100575.34;;;-1.48;72.41
64189;BME280;50493;50.970;10.082;2023-03-01T01:00:48;100579.00;;;-1.43;71.85
64189;BME280;50493;50.970;10.082;2023-03-01T01:03:14;100576.38;;;-1.44;71.48
64189;BME280;50493;50.970;10.082;2023-03-01T01:05:39;100575.59;;;-1.42;71.21
64189;BME280;50493;50.970;10.082;2023-03-01T01:08:04;100575.34;;;-1.48;71.45
64189;BME280;50493;50.970;10.082;2023-03-01T01:10:30;100579.31;;;-1.55;71.92
64189;BME280;50493;50.970;10.082;2023-03-01T01:12:58;100571.81;;;-1.50;71.48
64189;BME280;50493;50.970;10.082;2023-03-01T01:15:25;100575.03;;;-1.54;71.53
64189;BME280;50493;50.970;10.082;2023-03-01T01:17:50;100568.81;;;-1.59;71.64
64189;BME280;50493;50.970;10.082;2023-03-01T01:20:16;100563.56;;;-1.62;71.58
64189;BME280;50493;50.970;10.082;2023-03-01T01:22:41;100562.31;;;-1.71;72.11
64189;BME280;50493;50.970;10.082;2023-03-01T01:25:07;100558.06;;;-1.70;71.65
64189;BME280;50493;50.970;10.082;2023-03-01T01:27:33;100550.31;;;-1.72;71.87
64189;BME280;50493;50.970;10.082;2023-03-01T01:29:59;100548.94;;;-1.83;72.04
64189;BME280;50493;50.970;10.082;2023-03-01T01:32:25;100533.78;;;-1.96;72.49
64189;BME280;50493;50.970;10.082;2023-03-01T01:34:51;100530.84;;;-1.86;71.81
64189;BME280;50493;50.970;10.082;2023-03-01T01:37:16;100532.44;;;-1.88;71.90
64189;BME280;50493;50.970;10.082;2023-03-01T01:39:41;100533.34;;;-1.88;71.51
64189;BME280;50493;50.970;10.082;2023-03-01T01:42:12;100538.75;;;-2.00;57.21
64189;BME280;50493;50.970;10.082;2023-03-01T01:44:40;100535.69;;;-1.92;70.89
64189;BME280;50493;50.970;10.082;2023-03-01T01:47:06;100532.84;;;-1.98;71.52
64189;BME280;50493;50.970;10.082;2023-03-01T01:49:36;100526.28;;;-1.92;71.15
64189;BME280;50493;50.970;10.082;2023-03-01T01:52:08;100522.94;;;-1.91;70.95
64189;BME280;50493;50.970;10.082;2023-03-01T01:54:40;100527.19;;;-1.91;70.20
64189;BME280;50493;50.970;10.082;2023-03-01T01:57:10;100514.31;;;-1.93;70.64
64189;BME280;50493;50.970;10.082;2023-03-01T01:59:38;100520.28;;;-1.92;70.68
64189;BME280;50493;50.970;10.082;2023-03-01T02:02:04;100512.53;;;-1.94;70.32
64189;BME280;50493;50.970;10.082;2023-03-01T02:04:31;100519.09;;;-1.81;69.92
64189;BME280;50493;50.970;10.082;2023-03-01T02:07:01;100505.38;;;-2.01;71.04
64189;BME280;50493;50.970;10.082;2023-03-01T02:09:28;100508.81;;;-2.01;70.36
64189;BME280;50493;50.970;10.082;2023-03-01T02:11:55;100509.47;;;-2.05;70.51
64189;BME280;50493;50.970;10.082;2023-03-01T02:14:20;100505.06;;;-1.89;70.12
64189;BME280;50493;50.970;10.082;2023-03-01T02:16:46;100512.31;;;-2.35;58.86
64189;BME280;50493;50.970;10.082;2023-03-01T02:19:20;100521.13;;;-2.29;70.96
64189;BME280;50493;50.970;10.082;2023-03-01T02:21:50;100522.63;;;-2.51;70.50
64189;BME280;50493;50.970;10.082;2023-03-01T02:24:28;100513.97;;;-2.35;71.25
64189;BME280;50493;50.970;10.082;2023-03-01T02:26:58;100515.75;;;-2.34;71.64
64189;BME280;50493;50.970;10.082;2023-03-01T02:29:26;100503.91;;;-2.32;71.26
64189;BME280;50493;50.970;10.082;2023-03-01T02:31:52;100501.56;;;-2.27;70.66
64189;BME280;50493;50.970;10.082;2023-03-01T02:34:24;100491.09;;;-2.32;70.87
64189;BME280;50493;50.970;10.082;2023-03-01T02:36:53;100494.59;;;-2.30;70.66
64189;BME280;50493;50.970;10.082;2023-03-01T02:39:23;100493.53;;;-2.17;70.04
64189;BME280;50493;50.970;10.082;2023-03-01T02:41:52;100488.09;;;-2.23;69.97
64189;BME280;50493;50.970;10.082;2023-03-01T02:44:19;100479.75;;;-2.19;69.81
64189;BME280;50493;50.970;10.082;2023-03-01T02:46:49;100485.03;;;-2.16;69.70
64189;BME280;50493;50.970;10.082;2023-03-01T02:49:20;100481.94;;;-2.09;69.03
64189;BME280;50493;50.970;10.082;2023-03-01T02:51:52;100487.00;;;-2.10;69.05
64189;BME280;50493;50.970;10.082;2023-03-01T02:54:25;100482.69;;;-2.11;68.45
64189;BME280;50493;50.970;10.082;2023-03-01T02:56:53;100485.31;;;-2.10;68.59
64189;BME280;50493;50.970;10.082;2023-03-01T02:59:21;100482.25;;;-2.21;68.95
64189;BME280;50493;50.970;10.082;2023-03-01T03:01:49;100486.69;;;-2.17;68.79
64189;BME280;50493;50.970;10.082;2023-03-01T03:04:16;100482.03;;;-2.25;69.04
64189;BME280;50493;50.970;10.082;2023-03-01T03:06:43;100483.69;;;-2.26;69.16
64189;BME280;50493;50.970;10.082;2023-03-01T03:09:09;100483.63;;;-2.27;68.82
64189;BME280;50493;50.970;10.082;2023-03-01T03:11:34;100477.78;;;-2.25;68.83
64189;BME280;50493;50.970;10.082;2023-03-01T03:14:02;100475.50;;;-2.37;69.65
64189;BME280;50493;50.970;10.082;2023-03-01T03:16:27;100468.06;;;-2.32;68.89
64189;BME280;50493;50.970;10.082;2023-03-01T03:18:56;100471.34;;;-2.35;69.27
64189;BME280;50493;50.970;10.082;2023-03-01T03:21:30;100478.56;;;-2.26;68.52
64189;BME280;50493;50.970;10.082;2023-03-01T03:23:55;100475.06;;;-2.28;68.47
64189;BME280;50493;50.970;10.082;2023-03-01T03:26:20;100473.75;;;-2.20;68.05
64189;BME280;50493;50.970;10.082;2023-03-01T03:28:46;100474.34;;;-2.25;67.97
64189;BME280;50493;50.970;10.082;2023-03-01T03:31:11;100468.78;;;-2.35;68.69
64189;BME280;50493;50.970;10.082;2023-03-01T03:33:37;100465.63;;;-2.29;67.78
64189;BME280;50493;50.970;10.082;2023-03-01T03:36:05;100462.75;;;-2.35;67.89
64189;BME280;50493;50.970;10.082;2023-03-01T03:38:30;100469.66;;;-2.52;68.96
64189;BME280;50493;50.970;10.082;2023-03-01T03:41:01;100467.94;;;-2.52;68.43
64189;BME280;50493;50.970;10.082;2023-03-01T03:43:28;100464.66;;;-2.49;68.40
64189;BME280;50493;50.970;10.082;2023-03-01T03:45:54;100467.53;;;-2.43;68.34
64189;BME280;50493;50.970;10.082;2023-03-01T03:48:22;100458.88;;;-2.45;67.97
64189;BME280;50493;50.970;10.082;2023-03-01T03:50:49;100458.09;;;-2.44;68.19
64189;BME280;50493;50.970;10.082;2023-03-01T03:53:17;100457.94;;;-2.47;67.81
64189;BME280;50493;50.970;10.082;2023-03-01T03:55:43;100463.88;;;-2.48;68.24
64189;BME280;50493;50.970;10.082;2023-03-01T03:58:10;100456.50;;;-2.42;67.77
64189;BME280;50493;50.970;10.082;2023-03-01T04:00:38;100448.28;;;-2.35;66.95
64189;BME280;50493;50.970;10.082;2023-03-01T04:03:04;100446.66;;;-2.33;58.18
64189;BME280;50493;50.970;10.082;2023-03-01T04:05:30;100440.97;;;-2.45;58.35
64189;BME280;50493;50.970;10.082;2023-03-01T04:07:55;100452.78;;;-2.83;66.96
64189;BME280;50493;50.970;10.082;2023-03-01T04:10:29;100443.69;;;-2.94;68.32
64189;BME280;50493;50.970;10.082;2023-03-01T04:12:55;100452.31;;;-2.92;69.13
64189;BME280;50493;50.970;10.082;2023-03-01T04:15:21;100451.34;;;-2.78;67.99
64189;BME280;50493;50.970;10.082;2023-03-01T04:17:50;100446.63;;;-2.87;68.21
64189;BME280;50493;50.970;10.082;2023-03-01T04:20:19;100445.63;;;-2.90;69.06
64189;BME280;50493;50.970;10.082;2023-03-01T04:22:49;100445.28;;;-2.96;68.84
64189;BME280;50493;50.970;10.082;2023-03-01T04:25:15;100455.38;;;-2.99;68.84
64189;BME280;50493;50.970;10.082;2023-03-01T04:27:42;100449.16;;;-3.05;69.53
64189;BME280;50493;50.970;10.082;2023-03-01T04:30:09;100447.38;;;-3.06;69.13
64189;BME280;50493;50.970;10.082;2023-03-01T04:32:34;100442.44;;;-3.03;68.70
64189;BME280;50493;50.970;10.082;2023-03-01T04:34:59;100444.75;;;-3.07;68.88
64189;BME280;50493;50.970;10.082;2023-03-01T04:37:25;100441.19;;;-3.11;69.51
64189;BME280;50493;50.970;10.082;2023-03-01T04:39:51;100441.00;;;-3.14;69.42
64189;BME280;50493;50.970;10.082;2023-03-01T04:42:17;100437.50;;;-3.16;69.51
64189;BME280;50493;50.970;10.082;2023-03-01T04:44:44;100436.88;;;-3.12;68.69
64189;BME280;50493;50.970;10.082;2023-03-01T04:47:10;100434.13;;;-3.15;69.28
64189;BME280;50493;50.970;10.082;2023-03-01T04:49:35;100440.72;;;-3.20;69.57
64189;BME280;50493;50.970;10.082;2023-03-01T04:52:02;100438.44;;;-3.14;69.23
64189;BME280;50493;50.970;10.082;2023-03-01T04:54:27;100437.31;;;-3.19;68.45
64189;BME280;50493;50.970;10.082;2023-03-01T04:56:53;100441.66;;;-3.18;68.58
64189;BME280;50493;50.970;10.082;2023-03-01T04:59:18;100437.19;;;-3.22;68.65
64189;BME280;50493;50.970;10.082;2023-03-01T05:01:48;100432.88;;;-3.23;68.87
64189;BME280;50493;50.970;10.082;2023-03-01T05:04:14;100437.19;;;-3.22;68.70
64189;BME280;50493;50.970;10.082;2023-03-01T05:06:40;100439.09;;;-3.18;68.61
64189;BME280;50493;50.970;10.082;2023-03-01T05:09:05;100433.84;;;-3.21;68.53
64189;BME280;50493;50.970;10.082;2023-03-01T05:11:31;100430.47;;;-3.20;68.63
64189;BME280;50493;50.970;10.082;2023-03-01T05:14:00;100435.59;;;-3.37;69.10
64189;BME280;50493;50.970;10.082;2023-03-01T05:16:26;100433.69;;;-3.41;69.60
64189;BME280;50493;50.970;10.082;2023-03-01T05:18:53;100439.03;;;-3.36;68.81
64189;BME280;50493;50.970;10.082;2023-03-01T05:21:21;100429.88;;;-3.32;68.13
64189;BME280;50493;50.970;10.082;2023-03-01T05:23:46;100430.72;;;-3.32;68.48
64189;BME280;50493;50.970;10.082;2023-03-01T05:26:12;100432.31;;;-3.34;68.83
64189;BME280;50493;50.970;10.082;2023-03-01T05:28:38;100430.81;;;-3.47;68.66
64189;BME280;50493;50.970;10.082;2023-03-01T05:31:03;100426.00;;;-3.41;69.25
64189;BME280;50493;50.970;10.082;2023-03-01T05:33:35;100417.97;;;-3.48;68.82
64189;BME280;50493;50.970;10.082;2023-03-01T05:36:02;100420.03;;;-3.41;68.58
64189;BME280;50493;50.970;10.082;2023-03-01T05:38:27;100415.78;;;-3.41;67.81
64189;BME280;50493;50.970;10.082;2023-03-01T05:40:53;100414.81;;;-3.26;66.36
64189;BME280;50493;50.970;10.082;2023-03-01T05:43:18;100416.50;;;-3.27;67.40
64189;BME280;50493;50.970;10.082;2023-03-01T05:45:44;100417.53;;;-3.40;67.99
64189;BME280;50493;50.970;10.082;2023-03-01T05:48:10;100423.06;;;-3.48;68.38
64189;BME280;50493;50.970;10.082;2023-03-01T05:50:38;100420.16;;;-3.38;67.40
64189;BME280;50493;50.970;10.082;2023-03-01T05:53:08;100430.41;;;-3.38;67.77
64189;BME280;50493;50.970;10.082;2023-03-01T05:55:35;100421.16;;;-3.36;64.09
64189;BME280;50493;50.970;10.082;2023-03-01T05:58:02;100432.25;;;-3.36;67.29
64189;BME280;50493;50.970;10.082;2023-03-01T06:00:29;100433.78;;;-3.39;66.67
64189;BME280;50493;50.970;10.082;2023-03-01T06:02:55;100419.31;;;-3.39;66.41
64189;BME280;50493;50.970;10.082;2023-03-01T06:05:21;100420.50;;;-3.32;64.49
64189;BME280;50493;50.970;10.082;2023-03-01T06:07:47;100418.72;;;-3.33;65.97
64189;BME280;50493;50.970;10.082;2023-03-01T06:10:14;100428.75;;;-3.38;66.29
64189;BME280;50493;50.970;10.082;2023-03-01T06:12:41;100425.28;;;-3.38;66.78
64189;BME280;50493;50.970;10.082;2023-03-01T06:15:08;100417.69;;;-3.37;66.46
64189;BME280;50493;50.970;10.082;2023-03-01T06:17:35;100426.00;;;-3.41;66.99
64189;BME280;50493;50.970;10.082;2023-03-01T06:20:05;100420.59;;;-3.47;67.27
64189;BME280;50493;50.970;10.082;2023-03-01T06:22:32;100420.13;;;-3.56;67.40
64189;BME280;50493;50.970;10.082;2023-03-01T06:24:57;100421.88;;;-3.55;66.74
64189;BME280;50493;50.970;10.082;2023-03-01T06:27:24;100414.50;;;-3.49;66.63
64189;BME280;50493;50.970;10.082;2023-03-01T06:29:49;100418.50;;;-3.38;66.65
64189;BME280;50493;50.970;10.082;2023-03-01T06:32:15;100422.81;;;-3.20;64.38
64189;BME280;50493;50.970;10.082;2023-03-01T06:34:40;100419.72;;;-3.31;63.87
64189;BME280;50493;50.970;10.082;2023-03-01T06:37:06;100413.31;;;-3.39;64.97
64189;BME280;50493;50.970;10.082;2023-03-01T06:39:32;100417.78;;;-3.52;66.54
64189;BME280;50493;50.970;10.082;2023-03-01T06:41:57;100420.28;;;-3.02;60.30
64189;BME280;50493;50.970;10.082;2023-03-01T06:44:24;100419.84;;;-2.93;64.37
64189;BME280;50493;50.970;10.082;2023-03-01T06:46:49;100413.13;;;-2.91;63.60
64189;BME280;50493;50.970;10.082;2023-03-01T06:49:15;100409.94;;;-2.87;63.84
64189;BME280;50493;50.970;10.082;2023-03-01T06:51:43;100411.09;;;-2.80;62.34
64189;BME280;50493;50.970;10.082;2023-03-01T06:54:08;100414.31;;;-2.12;61.71
64189;BME280;50493;50.970;10.082;2023-03-01T06:56:33;100406.81;;;-1.10;57.94
64189;BME280;50493;50.970;10.082;2023-03-01T06:58:59;100404.25;;;-0.68;56.16
64189;BME280;50493;50.970;10.082;2023-03-01T07:01:26;100405.03;;;-0.91;56.20
64189;BME280;50493;50.970;10.082;2023-03-01T07:03:51;100406.50;;;-1.18;57.34
64189;BME280;50493;50.970;10.082;2023-03-01T07:06:16;100406.91;;;0.00;53.65
64189;BME280;50493;50.970;10.082;2023-03-01T07:08:42;100411.22;;;0.98;51.01
64189;BME280;50493;50.970;10.082;2023-03-01T07:11:08;100402.50;;;1.48;48.39
64189;BME280;50493;50.970;10.082;2023-03-01T07:13:33;100402.59;;;2.37;47.55
64189;BME280;50493;50.970;10.082;2023-03-01T07:15:58;100402.03;;;3.13;44.85
64189;BME280;50493;50.970;10.082;2023-03-01T07:18:25;100404.72;;;3.54;44.21
64189;BME280;50493;50.970;10.082;2023-03-01T07:20:50;100407.16;;;3.85;43.11
64189;BME280;50493;50.970;10.082;2023-03-01T07:23:16;100405.59;;;4.34;43.02
64189;BME280;50493;50.970;10.082;2023-03-01T07:25:41;100397.53;;;4.63;41.50
64189;BME280;50493;50.970;10.082;2023-03-01T07:28:06;100400.66;;;4.94;40.62
64189;BME280;50493;50.970;10.082;2023-03-01T07:30:32;100396.59;;;5.61;39.70
64189;BME280;50493;50.970;10.082;2023-03-01T07:32:58;100399.72;;;6.01;40.88
64189;BME280;50493;50.970;10.082;2023-03-01T07:35:26;100396.84;;;6.48;36.90
64189;BME280;50493;50.970;10.082;2023-03-01T07:37:51;100400.25;;;6.44;38.02
64189;BME280;50493;50.970;10.082;2023-03-01T07:40:17;100397.25;;;6.87;38.52
64189;BME280;50493;50.970;10.082;2023-03-01T07:42:42;100381.09;;;6.34;38.39
64189;BME280;50493;50.970;10.082;2023-03-01T07:45:09;100388.66;;;6.97;38.28
64189;BME280;50493;50.970;10.082;2023-03-01T07:47:34;100387.44;;;7.55;36.46
64189;BME280;50493;50.970;10.082;2023-03-01T07:50:00;100386.47;;;6.50;37.96
64189;BME280;50493;50.970;10.082;2023-03-01T07:52:27;100379.56;;;7.45;37.81
64189;BME280;50493;50.970;10.082;2023-03-01T07:54:53;100393.38;;;6.48;34.87
64189;BME280;50493;50.970;10.082;2023-03-01T07:57:18;100398.81;;;4.88;38.32
64189;BME280;50493;50.970;10.082;2023-03-01T07:59:43;100379.31;;;6.27;38.18
64189;BME280;50493;50.970;10.082;2023-03-01T08:02:09;100395.69;;;5.60;39.34
64189;BME280;50493;50.970;10.082;2023-03-01T08:04:35;100379.97;;;6.92;35.61
64189;BME280;50493;50.970;10.082;2023-03-01T08:07:00;100382.84;;;6.35;38.50
64189;BME280;50493;50.970;10.082;2023-03-01T08:09:27;100383.16;;;6.63;36.95
64189;BME280;50493;50.970;10.082;2023-03-01T08:11:52;100381.78;;;6.99;35.81
64189;BME280;50493;50.970;10.082;2023-03-01T08:14:19;100379.66;;;5.89;37.52
64189;BME280;50493;50.970;10.082;2023-03-01T08:16:44;100374.69;;;6.83;35.17
64189;BME280;50493;50.970;10.082;2023-03-01T08:19:11;100373.97;;;8.42;34.81
64189;BME280;50493;50.970;10.082;2023-03-01T08:21:38;100372.97;;;8.06;34.72
64189;BME280;50493;50.970;10.082;2023-03-01T08:24:05;100375.56;;;8.00;35.50
64189;BME280;50493;50.970;10.082;2023-03-01T08:26:32;100371.25;;;8.07;35.37
64189;BME280;50493;50.970;10.082;2023-03-01T08:28:59;100375.53;;;7.97;35.48
64189;BME280;50493;50.970;10.082;2023-03-01T08:31:26;100369.44;;;7.95;35.08
64189;BME280;50493;50.970;10.082;2023-03-01T08:33:55;100366.09;;;8.24;35.09
64189;BME280;50493;50.970;10.082;2023-03-01T08:36:21;100371.19;;;7.96;33.69
64189;BME280;50493;50.970;10.082;2023-03-01T08:38:46;100364.25;;;7.92;36.13
64189;BME280;50493;50.970;10.082;2023-03-01T08:41:12;100362.31;;;7.58;33.33
64189;BME280;50493;50.970;10.082;2023-03-01T08:43:38;100373.75;;;7.88;35.80
64189;BME280;50493;50.970;10.082;2023-03-01T08:46:04;100369.63;;;4.96;39.13
64189;BME280;50493;50.970;10.082;2023-03-01T08:48:29;100366.63;;;7.58;37.46
64189;BME280;50493;50.970;10.082;2023-03-01T08:50:55;100360.84;;;8.11;36.33
64189;BME280;50493;50.970;10.082;2023-03-01T08:53:20;100355.81;;;8.92;34.11
64189;BME280;50493;50.970;10.082;2023-03-01T08:55:45;100354.91;;;8.71;34.93
64189;BME280;50493;50.970;10.082;2023-03-01T08:58:11;100355.38;;;7.59;37.65
64189;BME280;50493;50.970;10.082;2023-03-01T09:00:38;100342.81;;;9.17;34.81
64189;BME280;50493;50.970;10.082;2023-03-01T09:03:03;100341.03;;;8.78;32.83
64189;BME280;50493;50.970;10.082;2023-03-01T09:05:31;100346.25;;;6.12;38.36
64189;BME280;50493;50.970;10.082;2023-03-01T09:07:57;100344.50;;;6.13;37.55
64189;BME280;50493;50.970;10.082;2023-03-01T09:10:22;100337.41;;;5.99;38.72
64189;BME280;50493;50.970;10.082;2023-03-01T09:12:47;100356.94;;;4.64;42.75
64189;BME280;50493;50.970;10.082;2023-03-01T09:15:13;100344.66;;;4.07;42.51
64189;BME280;50493;50.970;10.082;2023-03-01T09:17:39;100339.53;;;5.05;39.69
64189;BME280;50493;50.970;10.082;2023-03-01T09:20:05;100340.59;;;4.66;42.86
64189;BME280;50493;50.970;10.082;2023-03-01T09:22:32;100340.00;;;4.81;39.40
64189;BME280;50493;50.970;10.082;2023-03-01T09:24:58;100331.44;;;5.40;38.69
64189;BME280;50493;50.970;10.082;2023-03-01T09:27:24;100334.84;;;4.83;39.86
64189;BME280;50493;50.970;10.082;2023-03-01T09:29:50;100335.41;;;3.38;44.32
64189;BME280;50493;50.970;10.082;2023-03-01T09:32:15;100331.44;;;5.40;39.63
64189;BME280;50493;50.970;10.082;2023-03-01T09:34:42;100332.91;;;5.23;40.29
64189;BME280;50493;50.970;10.082;2023-03-01T09:37:28;100319.72;;;6.42;38.98
64189;BME280;50493;50.970;10.082;2023-03-01T09:39:54;100325.44;;;4.88;40.28
64189;BME280;50493;50.970;10.082;2023-03-01T09:42:19;100327.88;;;4.31;43.13
64189;BME280;50493;50.970;10.082;2023-03-01T09:44:48;100329.81;;;4.41;43.09
64189;BME280;50493;50.970;10.082;2023-03-01T09:47:18;100314.75;;;5.23;39.70
64189;BME280;50493;50.970;10.082;2023-03-01T09:49:53;100304.22;;;5.73;40.76
64189;BME280;50493;50.970;10.082;2023-03-01T09:52:26;100313.19;;;5.36;38.88
64189;BME280;50493;50.970;10.082;2023-03-01T09:54:55;100309.91;;;4.91;42.64
64189;BME280;50493;50.970;10.082;2023-03-01T09:57:27;100307.16;;;4.80;42.79
64189;BME280;50493;50.970;10.082;2023-03-01T10:00:07;100311.31;;;4.70;43.07
64189;BME280;50493;50.970;10.082;2023-03-01T10:02:39;100304.94;;;5.03;42.74
64189;BME280;50493;50.970;10.082;2023-03-01T10:05:23;100303.94;;;4.95;44.72
64189;BME280;50493;50.970;10.082;2023-03-01T10:07:56;100310.44;;;5.25;40.63
64189;BME280;50493;50.970;10.082;2023-03-01T10:10:28;100314.41;;;3.62;41.54
64189;BME280;50493;50.970;10.082;2023-03-01T10:12:55;100300.75;;;4.11;43.92
64189;BME280;50493;50.970;10.082;2023-03-01T10:15:25;100295.75;;;5.87;41.54
64189;BME280;50493;50.970;10.082;2023-03-01T10:17:56;100297.81;;;6.16;40.65
64189;BME280;50493;50.970;10.082;2023-03-01T10:20:26;100286.56;;;6.17;39.60
64189;BME280;50493;50.970;10.082;2023-03-01T10:22:52;100285.94;;;6.36;41.97
64189;BME280;50493;50.970;10.082;2023-03-01T10:25:31;100297.53;;;4.71;40.21
64189;BME280;50493;50.970;10.082;2023-03-01T10:28:06;100289.22;;;4.94;40.98
64189;BME280;50493;50.970;10.082;2023-03-01T10:30:36;100282.56;;;5.70;38.73
64189;BME280;50493;50.970;10.082;2023-03-01T10:33:08;100286.31;;;3.00;43.05
64189;BME280;50493;50.970;10.082;2023-03-01T10:35:40;100284.88;;;3.51;42.64
64189;BME280;50493;50.970;10.082;2023-03-01T10:38:08;100280.53;;;4.38;44.45
64189;BME280;50493;50.970;10.082;2023-03-01T10:40:34;100275.28;;;4.86;41.50
64189;BME280;50493;50.970;10.082;2023-03-01T10:43:01;100276.34;;;4.97;43.21
64189;BME280;50493;50.970;10.082;2023-03-01T10:45:32;100292.63;;;4.90;39.32
64189;BME280;50493;50.970;10.082;2023-03-01T10:48:11;100290.09;;;3.52;43.50
64189;BME280;50493;50.970;10.082;2023-03-01T10:50:40;100283.94;;;4.85;40.88
64189;BME280;50493;50.970;10.082;2023-03-01T10:53:20;100272.41;;;5.24;40.08
64189;BME280;50493;50.970;10.082;2023-03-01T10:55:46;100272.31;;;5.16;40.68
64189;BME280;50493;50.970;10.082;2023-03-01T10:58:19;100279.03;;;3.61;41.33
64189;BME280;50493;50.970;10.082;2023-03-01T11:00:47;100272.63;;;4.80;40.46
64189;BME280;50493;50.970;10.082;2023-03-01T11:03:14;100264.78;;;5.35;41.48
64189;BME280;50493;50.970;10.082;2023-03-01T11:05:57;100248.25;;;6.88;39.76
64189;BME280;50493;50.970;10.082;2023-03-01T11:08:41;100252.78;;;7.18;37.27
64189;BME280;50493;50.970;10.082;2023-03-01T11:11:32;100244.34;;;5.56;46.99
64189;BME280;50493;50.970;10.082;2023-03-01T11:13:59;100250.63;;;6.58;46.81
64189;BME280;50493;50.970;10.082;2023-03-01T11:16:28;100246.66;;;7.08;47.13
64189;BME280;50493;50.970;10.082;2023-03-01T11:19:00;100246.44;;;6.81;45.19
64189;BME280;50493;50.970;10.082;2023-03-01T11:21:30;100248.78;;;6.50;38.62
64189;BME280;50493;50.970;10.082;2023-03-01T11:23:59;100269.03;;;3.35;40.83
64189;BME280;50493;50.970;10.082;2023-03-01T11:26:28;100257.63;;;4.13;42.96
64189;BME280;50493;50.970;10.082;2023-03-01T11:28:56;100264.53;;;2.90;42.14
64189;BME280;50493;50.970;10.082;2023-03-01T11:31:24;100256.16;;;3.80;40.00
64189;BME280;50493;50.970;10.082;2023-03-01T11:33:55;100258.88;;;3.45;41.02
64189;BME280;50493;50.970;10.082;2023-03-01T11:36:29;100261.97;;;3.28;41.97
64189;BME280;50493;50.970;10.082;2023-03-01T11:38:57;100247.28;;;3.68;51.79
64189;BME280;50493;50.970;10.082;2023-03-01T11:41:30;100241.88;;;4.48;41.16
64189;BME280;50493;50.970;10.082;2023-03-01T11:43:57;100245.91;;;4.32;43.94
64189;BME280;50493;50.970;10.082;2023-03-01T11:46:43;100244.47;;;5.03;41.51
64189;BME280;50493;50.970;10.082;2023-03-01T11:49:33;100249.16;;;4.20;41.45
64189;BME280;50493;50.970;10.082;2023-03-01T11:52:09;100240.81;;;4.35;56.73
64189;BME280;50493;50.970;10.082;2023-03-01T11:54:49;100253.13;;;5.05;47.19
64189;BME280;50493;50.970;10.082;2023-03-01T11:57:27;100247.50;;;6.04;49.09
64189;BME280;50493;50.970;10.082;2023-03-01T12:00:06;100254.72;;;5.56;38.46
64189;BME280;50493;50.970;10.082;2023-03-01T12:03:04;100237.03;;;4.69;43.56
64189;BME280;50493;50.970;10.082;2023-03-01T12:06:06;100231.91;;;6.01;42.34
64189;BME280;50493;50.970;10.082;2023-03-01T12:08:41;100235.25;;;4.15;42.49
64189;BME280;50493;50.970;10.082;2023-03-01T12:11:16;100216.09;;;5.80;51.12
64189;BME280;50493;50.970;10.082;2023-03-01T12:14:09;100221.88;;;6.38;45.33
64189;BME280;50493;50.970;10.082;2023-03-01T12:16:53;100216.28;;;5.27;40.03
64189;BME280;50493;50.970;10.082;2023-03-01T12:19:35;100211.91;;;5.92;55.10
64189;BME280;50493;50.970;10.082;2023-03-01T12:22:16;100213.47;;;6.70;40.32
64189;BME280;50493;50.970;10.082;2023-03-01T12:24:55;100212.25;;;6.28;41.24
64189;BME280;50493;50.970;10.082;2023-03-01T12:27:41;100200.31;;;5.61;39.00
64189;BME280;50493;50.970;10.082;2023-03-01T12:30:23;100209.03;;;5.02;38.79
64189;BME280;50493;50.970;10.082;2023-03-01T12:33:00;100192.53;;;4.95;40.87
64189;BME280;50493;50.970;10.082;2023-03-01T12:35:45;100200.44;;;4.48;41.51
64189;BME280;50493;50.970;10.082;2023-03-01T12:38:37;100192.22;;;3.72;42.26
64189;BME280;50493;50.970;10.082;2023-03-01T12:41:17;100185.00;;;4.03;49.99
64189;BME280;50493;50.970;10.082;2023-03-01T12:43:56;100183.06;;;3.03;45.64
64189;BME280;50493;50.970;10.082;2023-03-01T12:46:34;100174.81;;;2.83;45.47
64189;BME280;50493;50.970;10.082;2023-03-01T12:49:08;100154.63;;;4.44;56.17
64189;BME280;50493;50.970;10.082;2023-03-01T12:51:37;100152.03;;;5.03;42.46
64189;BME280;50493;50.970;10.082;2023-03-01T12:54:07;100149.97;;;4.79;41.85