sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7254;DHT22;4060;49.186;9.226;2023-05-09T00:01:26;19.90;65.50
7254;DHT22;4060;49.186;9.226;2023-05-09T00:03:58;20.00;65.60
7254;DHT22;4060;49.186;9.226;2023-05-09T00:06:29;19.90;65.60
7254;DHT22;4060;49.186;9.226;2023-05-09T00:09:01;19.90;65.60
7254;DHT22;4060;49.186;9.226;2023-05-09T00:11:31;19.90;65.60
7254;DHT22;4060;49.186;9.226;2023-05-09T00:14:01;19.90;65.70
7254;DHT22;4060;49.186;9.226;2023-05-09T00:16:31;19.90;65.70
7254;DHT22;4060;49.186;9.226;2023-05-09T00:19:00;19.90;65.70
7254;DHT22;4060;49.186;9.226;2023-05-09T00:21:30;19.90;65.70
7254;DHT22;4060;49.186;9.226;2023-05-09T00:24:03;19.80;65.70
7254;DHT22;4060;49.186;9.226;2023-05-09T00:26:32;19.90;65.70
7254;DHT22;4060;49.186;9.226;2023-05-09T00:29:02;19.80;65.70
7254;DHT22;4060;49.186;9.226;2023-05-09T00:31:32;19.80;65.70
7254;DHT22;4060;49.186;9.226;2023-05-09T00:34:02;19.80;65.70
7254;DHT22;4060;49.186;9.226;2023-05-09T00:36:32;19.80;65.80
7254;DHT22;4060;49.186;9.226;2023-05-09T00:39:03;19.80;65.80
7254;DHT22;4060;49.186;9.226;2023-05-09T00:41:33;19.80;65.80
7254;DHT22;4060;49.186;9.226;2023-05-09T00:44:02;19.80;65.80
7254;DHT22;4060;49.186;9.226;2023-05-09T00:46:31;19.80;65.80
7254;DHT22;4060;49.186;9.226;2023-05-09T00:49:01;19.70;65.80
7254;DHT22;4060;49.186;9.226;2023-05-09T00:51:30;19.70;65.80
7254;DHT22;4060;49.186;9.226;2023-05-09T00:54:02;19.70;65.80
7254;DHT22;4060;49.186;9.226;2023-05-09T00:56:32;19.70;65.80
7254;DHT22;4060;49.186;9.226;2023-05-09T00:59:01;19.70;65.80
7254;DHT22;4060;49.186;9.226;2023-05-09T01:01:32;19.70;65.80
7254;DHT22;4060;49.186;9.226;2023-05-09T01:04:03;19.70;65.90
7254;DHT22;4060;49.186;9.226;2023-05-09T01:06:37;19.70;65.90
7254;DHT22;4060;49.186;9.226;2023-05-09T01:09:18;19.70;65.90
7254;DHT22;4060;49.186;9.226;2023-05-09T01:11:58;19.70;65.90
7254;DHT22;4060;49.186;9.226;2023-05-09T01:14:37;19.70;66.00
7254;DHT22;4060;49.186;9.226;2023-05-09T01:17:15;19.60;66.70
7254;DHT22;4060;49.186;9.226;2023-05-09T01:20:03;19.60;65.90
7254;DHT22;4060;49.186;9.226;2023-05-09T01:22:45;19.60;66.00
7254;DHT22;4060;49.186;9.226;2023-05-09T01:25:35;19.60;66.00
7254;DHT22;4060;49.186;9.226;2023-05-09T01:28:18;19.60;66.00
7254;DHT22;4060;49.186;9.226;2023-05-09T01:30:57;19.50;66.00
7254;DHT22;4060;49.186;9.226;2023-05-09T01:33:28;19.60;66.00
7254;DHT22;4060;49.186;9.226;2023-05-09T01:36:02;19.60;66.00
7254;DHT22;4060;49.186;9.226;2023-05-09T01:38:34;19.60;66.10
7254;DHT22;4060;49.186;9.226;2023-05-09T01:41:06;19.50;66.00
7254;DHT22;4060;49.186;9.226;2023-05-09T01:43:55;19.50;66.00
7254;DHT22;4060;49.186;9.226;2023-05-09T01:46:26;19.50;66.10
7254;DHT22;4060;49.186;9.226;2023-05-09T01:48:57;19.50;66.10
7254;DHT22;4060;49.186;9.226;2023-05-09T01:51:27;19.50;66.20
7254;DHT22;4060;49.186;9.226;2023-05-09T01:54:03;19.50;66.20
7254;DHT22;4060;49.186;9.226;2023-05-09T01:56:34;19.40;66.10
7254;DHT22;4060;49.186;9.226;2023-05-09T01:59:05;19.40;66.20
7254;DHT22;4060;49.186;9.226;2023-05-09T02:01:38;19.50;66.30
7254;DHT22;4060;49.186;9.226;2023-05-09T02:04:07;19.50;66.30
7254;DHT22;4060;49.186;9.226;2023-05-09T02:06:37;19.40;66.20
7254;DHT22;4060;49.186;9.226;2023-05-09T02:09:07;19.40;66.30
7254;DHT22;4060;49.186;9.226;2023-05-09T02:11:37;19.40;67.10
7254;DHT22;4060;49.186;9.226;2023-05-09T02:14:06;19.40;66.40
7254;DHT22;4060;49.186;9.226;2023-05-09T02:16:37;19.40;66.40
7254;DHT22;4060;49.186;9.226;2023-05-09T02:19:07;19.40;66.50
7254;DHT22;4060;49.186;9.226;2023-05-09T02:21:36;19.40;66.50
7254;DHT22;4060;49.186;9.226;2023-05-09T02:24:06;19.40;66.50
7254;DHT22;4060;49.186;9.226;2023-05-09T02:26:36;19.40;66.50
7254;DHT22;4060;49.186;9.226;2023-05-09T02:29:07;19.30;66.40
7254;DHT22;4060;49.186;9.226;2023-05-09T02:31:40;19.40;66.60
7254;DHT22;4060;49.186;9.226;2023-05-09T02:34:10;19.30;66.50
7254;DHT22;4060;49.186;9.226;2023-05-09T02:36:41;19.30;66.60
7254;DHT22;4060;49.186;9.226;2023-05-09T02:39:10;19.30;66.60
7254;DHT22;4060;49.186;9.226;2023-05-09T02:41:47;19.30;66.70
7254;DHT22;4060;49.186;9.226;2023-05-09T02:44:17;19.30;66.70
7254;DHT22;4060;49.186;9.226;2023-05-09T02:46:52;19.30;66.70
7254;DHT22;4060;49.186;9.226;2023-05-09T02:49:22;19.30;66.80
7254;DHT22;4060;49.186;9.226;2023-05-09T02:51:51;19.20;66.70
7254;DHT22;4060;49.186;9.226;2023-05-09T02:54:21;19.30;66.80
7254;DHT22;4060;49.186;9.226;2023-05-09T02:56:50;19.20;66.70
7254;DHT22;4060;49.186;9.226;2023-05-09T02:59:20;19.30;66.90
7254;DHT22;4060;49.186;9.226;2023-05-09T03:01:51;19.20;66.80
7254;DHT22;4060;49.186;9.226;2023-05-09T03:04:20;19.20;66.80
7254;DHT22;4060;49.186;9.226;2023-05-09T03:06:51;19.20;66.90
7254;DHT22;4060;49.186;9.226;2023-05-09T03:09:21;19.20;66.90
7254;DHT22;4060;49.186;9.226;2023-05-09T03:11:50;19.20;66.90
7254;DHT22;4060;49.186;9.226;2023-05-09T03:14:20;19.20;67.00
7254;DHT22;4060;49.186;9.226;2023-05-09T03:16:51;19.20;67.00
7254;DHT22;4060;49.186;9.226;2023-05-09T03:19:21;19.20;67.00
7254;DHT22;4060;49.186;9.226;2023-05-09T03:21:50;19.20;67.00
7254;DHT22;4060;49.186;9.226;2023-05-09T03:24:20;19.20;67.10
7254;DHT22;4060;49.186;9.226;2023-05-09T03:26:49;19.20;67.00
7254;DHT22;4060;49.186;9.226;2023-05-09T03:29:19;19.10;66.90
7254;DHT22;4060;49.186;9.226;2023-05-09T03:31:48;19.10;67.00
7254;DHT22;4060;49.186;9.226;2023-05-09T03:34:20;19.10;67.10
7254;DHT22;4060;49.186;9.226;2023-05-09T03:36:49;19.10;67.10
7254;DHT22;4060;49.186;9.226;2023-05-09T03:39:19;19.10;67.10
7254;DHT22;4060;49.186;9.226;2023-05-09T03:41:48;19.10;67.20
7254;DHT22;4060;49.186;9.226;2023-05-09T03:44:18;19.10;67.20
7254;DHT22;4060;49.186;9.226;2023-05-09T03:46:48;19.10;67.20
7254;DHT22;4060;49.186;9.226;2023-05-09T03:49:19;19.10;67.20
7254;DHT22;4060;49.186;9.226;2023-05-09T03:51:49;19.10;67.30
7254;DHT22;4060;49.186;9.226;2023-05-09T03:54:18;19.10;67.20
7254;DHT22;4060;49.186;9.226;2023-05-09T03:56:48;19.10;67.30
7254;DHT22;4060;49.186;9.226;2023-05-09T03:59:17;19.00;67.20
7254;DHT22;4060;49.186;9.226;2023-05-09T04:01:46;19.10;67.40
7254;DHT22;4060;49.186;9.226;2023-05-09T04:04:18;19.00;67.40
7254;DHT22;4060;49.186;9.226;2023-05-09T04:06:48;19.00;67.30
7254;DHT22;4060;49.186;9.226;2023-05-09T04:09:17;19.00;67.40
7254;DHT22;4060;49.186;9.226;2023-05-09T04:11:49;19.00;67.40
7254;DHT22;4060;49.186;9.226;2023-05-09T04:14:19;19.00;67.40
7254;DHT22;4060;49.186;9.226;2023-05-09T04:16:49;19.00;67.40
7254;DHT22;4060;49.186;9.226;2023-05-09T04:19:21;19.00;67.50
7254;DHT22;4060;49.186;9.226;2023-05-09T04:21:51;19.00;67.50
7254;DHT22;4060;49.186;9.226;2023-05-09T04:24:20;19.00;67.50
7254;DHT22;4060;49.186;9.226;2023-05-09T04:26:49;19.00;67.60
7254;DHT22;4060;49.186;9.226;2023-05-09T04:29:19;19.00;67.60
7254;DHT22;4060;49.186;9.226;2023-05-09T04:31:48;19.00;68.40
7254;DHT22;4060;49.186;9.226;2023-05-09T04:34:20;19.00;67.70
7254;DHT22;4060;49.186;9.226;2023-05-09T04:36:49;19.00;67.70
7254;DHT22;4060;49.186;9.226;2023-05-09T04:39:20;19.00;67.70
7254;DHT22;4060;49.186;9.226;2023-05-09T04:41:50;18.90;67.70
7254;DHT22;4060;49.186;9.226;2023-05-09T04:44:19;18.90;67.70
7254;DHT22;4060;49.186;9.226;2023-05-09T04:46:49;18.90;67.70
7254;DHT22;4060;49.186;9.226;2023-05-09T04:49:23;18.90;67.70
7254;DHT22;4060;49.186;9.226;2023-05-09T04:51:52;18.90;67.80
7254;DHT22;4060;49.186;9.226;2023-05-09T04:54:22;18.90;67.80
7254;DHT22;4060;49.186;9.226;2023-05-09T04:56:51;18.90;67.90
7254;DHT22;4060;49.186;9.226;2023-05-09T04:59:21;18.90;67.90
7254;DHT22;4060;49.186;9.226;2023-05-09T05:01:51;18.90;68.00
7254;DHT22;4060;49.186;9.226;2023-05-09T05:04:23;18.90;68.00
7254;DHT22;4060;49.186;9.226;2023-05-09T05:06:52;18.90;68.00
7254;DHT22;4060;49.186;9.226;2023-05-09T05:09:22;18.90;68.00
7254;DHT22;4060;49.186;9.226;2023-05-09T05:11:51;18.90;68.10
7254;DHT22;4060;49.186;9.226;2023-05-09T05:14:20;18.90;68.10
7254;DHT22;4060;49.186;9.226;2023-05-09T05:16:53;18.90;68.10
7254;DHT22;4060;49.186;9.226;2023-05-09T05:19:24;18.90;68.10
7254;DHT22;4060;49.186;9.226;2023-05-09T05:21:55;18.80;68.10
7254;DHT22;4060;49.186;9.226;2023-05-09T05:24:24;18.80;68.10
7254;DHT22;4060;49.186;9.226;2023-05-09T05:26:54;18.80;68.10
7254;DHT22;4060;49.186;9.226;2023-05-09T05:29:23;18.80;68.10
7254;DHT22;4060;49.186;9.226;2023-05-09T05:31:52;18.80;68.10
7254;DHT22;4060;49.186;9.226;2023-05-09T05:34:23;18.80;68.10
7254;DHT22;4060;49.186;9.226;2023-05-09T05:36:52;18.80;68.10
7254;DHT22;4060;49.186;9.226;2023-05-09T05:39:22;18.80;68.10
7254;DHT22;4060;49.186;9.226;2023-05-09T05:41:51;18.80;68.20
7254;DHT22;4060;49.186;9.226;2023-05-09T05:44:20;18.80;68.20
7254;DHT22;4060;49.186;9.226;2023-05-09T05:46:50;18.80;68.20
7254;DHT22;4060;49.186;9.226;2023-05-09T05:49:19;18.80;68.20
7254;DHT22;4060;49.186;9.226;2023-05-09T05:51:52;18.80;68.20
7254;DHT22;4060;49.186;9.226;2023-05-09T05:54:22;18.80;68.20
7254;DHT22;4060;49.186;9.226;2023-05-09T05:56:51;18.80;68.10
7254;DHT22;4060;49.186;9.226;2023-05-09T05:59:20;18.80;68.20
7254;DHT22;4060;49.186;9.226;2023-05-09T06:01:50;18.80;68.20
7254;DHT22;4060;49.186;9.226;2023-05-09T06:04:21;18.80;68.20
7254;DHT22;4060;49.186;9.226;2023-05-09T06:06:54;18.80;68.20
7254;DHT22;4060;49.186;9.226;2023-05-09T06:09:23;18.80;68.20
7254;DHT22;4060;49.186;9.226;2023-05-09T06:11:53;18.80;68.20
7254;DHT22;4060;49.186;9.226;2023-05-09T06:14:22;18.80;68.30
7254;DHT22;4060;49.186;9.226;2023-05-09T06:16:52;18.80;68.30
7254;DHT22;4060;49.186;9.226;2023-05-09T06:19:22;18.80;68.30
7254;DHT22;4060;49.186;9.226;2023-05-09T06:21:53;18.80;68.40
7254;DHT22;4060;49.186;9.226;2023-05-09T06:24:22;18.80;68.40
7254;DHT22;4060;49.186;9.226;2023-05-09T06:26:52;18.80;68.50
7254;DHT22;4060;49.186;9.226;2023-05-09T06:29:21;18.80;68.60
7254;DHT22;4060;49.186;9.226;2023-05-09T06:31:50;18.80;68.70
7254;DHT22;4060;49.186;9.226;2023-05-09T06:34:20;18.80;68.70
7254;DHT22;4060;49.186;9.226;2023-05-09T06:36:52;18.80;68.90
7254;DHT22;4060;49.186;9.226;2023-05-09T06:39:21;18.80;68.90
7254;DHT22;4060;49.186;9.226;2023-05-09T06:41:51;18.80;68.90
7254;DHT22;4060;49.186;9.226;2023-05-09T06:44:20;18.80;69.00
7254;DHT22;4060;49.186;9.226;2023-05-09T06:46:50;18.80;69.10
7254;DHT22;4060;49.186;9.226;2023-05-09T06:49:20;18.80;69.10
7254;DHT22;4060;49.186;9.226;2023-05-09T06:51:49;18.90;70.00
7254;DHT22;4060;49.186;9.226;2023-05-09T06:54:20;18.90;69.30
7254;DHT22;4060;49.186;9.226;2023-05-09T06:56:50;18.90;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T06:59:19;18.90;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T07:01:49;18.90;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T07:04:18;18.90;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T07:06:48;18.90;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T07:09:19;19.00;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T07:11:54;19.00;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T07:14:25;19.00;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T07:16:54;19.00;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T07:19:24;19.00;69.40
7254;DHT22;4060;49.186;9.226;2023-05-09T07:21:53;19.00;69.40
7254;DHT22;4060;49.186;9.226;2023-05-09T07:24:24;19.00;70.20
7254;DHT22;4060;49.186;9.226;2023-05-09T07:26:53;19.00;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T07:29:23;19.10;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T07:31:52;19.10;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T07:34:21;19.10;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T07:36:51;19.10;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T07:39:20;19.10;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T07:41:52;19.10;69.40
7254;DHT22;4060;49.186;9.226;2023-05-09T07:44:21;19.10;69.40
7254;DHT22;4060;49.186;9.226;2023-05-09T07:46:50;19.10;69.40
7254;DHT22;4060;49.186;9.226;2023-05-09T07:49:21;19.10;69.40
7254;DHT22;4060;49.186;9.226;2023-05-09T07:51:51;19.20;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T07:54:20;19.20;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T07:56:51;19.20;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T07:59:21;19.20;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T08:01:50;19.20;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T08:04:20;19.30;69.70
7254;DHT22;4060;49.186;9.226;2023-05-09T08:06:49;19.30;69.70
7254;DHT22;4060;49.186;9.226;2023-05-09T08:09:19;19.30;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T08:11:52;19.30;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T08:14:22;19.40;69.70
7254;DHT22;4060;49.186;9.226;2023-05-09T08:16:51;19.40;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T08:19:20;19.40;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T08:21:52;19.50;69.80
7254;DHT22;4060;49.186;9.226;2023-05-09T08:24:21;19.50;69.80
7254;DHT22;4060;49.186;9.226;2023-05-09T08:26:54;19.60;70.00
7254;DHT22;4060;49.186;9.226;2023-05-09T08:29:23;19.60;70.20
7254;DHT22;4060;49.186;9.226;2023-05-09T08:31:52;19.60;70.10
7254;DHT22;4060;49.186;9.226;2023-05-09T08:34:22;19.70;70.30
7254;DHT22;4060;49.186;9.226;2023-05-09T08:36:51;19.70;70.20
7254;DHT22;4060;49.186;9.226;2023-05-09T08:39:21;19.80;70.20
7254;DHT22;4060;49.186;9.226;2023-05-09T08:41:53;19.80;70.00
7254;DHT22;4060;49.186;9.226;2023-05-09T08:44:28;19.90;69.90
7254;DHT22;4060;49.186;9.226;2023-05-09T08:47:00;19.90;69.80
7254;DHT22;4060;49.186;9.226;2023-05-09T08:49:30;19.90;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T08:51:59;19.90;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T08:54:40;20.00;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T08:57:13;20.00;69.30
7254;DHT22;4060;49.186;9.226;2023-05-09T08:59:42;20.00;69.20
7254;DHT22;4060;49.186;9.226;2023-05-09T09:02:14;20.10;69.30
7254;DHT22;4060;49.186;9.226;2023-05-09T09:04:43;20.10;69.40
7254;DHT22;4060;49.186;9.226;2023-05-09T09:07:13;20.10;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T09:09:45;20.20;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T09:12:17;20.30;69.70
7254;DHT22;4060;49.186;9.226;2023-05-09T09:14:53;20.30;69.70
7254;DHT22;4060;49.186;9.226;2023-05-09T09:17:24;20.40;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T09:19:58;20.40;69.60
7254;DHT22;4060;49.186;9.226;2023-05-09T09:22:32;20.50;69.50
7254;DHT22;4060;49.186;9.226;2023-05-09T09:25:02;20.50;69.30
7254;DHT22;4060;49.186;9.226;2023-05-09T09:27:33;20.60;69.20
7254;DHT22;4060;49.186;9.226;2023-05-09T09:30:07;20.60;69.00
7254;DHT22;4060;49.186;9.226;2023-05-09T09:32:38;20.70;68.80
7254;DHT22;4060;49.186;9.226;2023-05-09T09:35:09;20.70;68.50
7254;DHT22;4060;49.186;9.226;2023-05-09T09:37:39;20.80;68.40
7254;DHT22;4060;49.186;9.226;2023-05-09T09:40:10;20.80;68.20
7254;DHT22;4060;49.186;9.226;2023-05-09T09:42:46;20.90;68.30
7254;DHT22;4060;49.186;9.226;2023-05-09T09:45:16;20.90;68.20
7254;DHT22;4060;49.186;9.226;2023-05-09T09:47:46;20.90;67.90
7254;DHT22;4060;49.186;9.226;2023-05-09T09:50:17;20.90;67.80
7254;DHT22;4060;49.186;9.226;2023-05-09T09:52:50;21.00;67.70
7254;DHT22;4060;49.186;9.226;2023-05-09T09:55:23;21.00;67.50
7254;DHT22;4060;49.186;9.226;2023-05-09T09:57:56;21.00;67.40
7254;DHT22;4060;49.186;9.226;2023-05-09T10:00:27;21.10;67.30
7254;DHT22;4060;49.186;9.226;2023-05-09T10:02:59;21.10;67.20
7254;DHT22;4060;49.186;9.226;2023-05-09T10:05:30;21.10;67.00
7254;DHT22;4060;49.186;9.226;2023-05-09T10:08:01;21.20;66.90
7254;DHT22;4060;49.186;9.226;2023-05-09T10:10:31;21.20;66.80
7254;DHT22;4060;49.186;9.226;2023-05-09T10:13:05;21.20;66.70
7254;DHT22;4060;49.186;9.226;2023-05-09T10:15:36;21.20;66.50
7254;DHT22;4060;49.186;9.226;2023-05-09T10:18:06;21.20;66.20
7254;DHT22;4060;49.186;9.226;2023-05-09T10:20:37;21.30;66.10
7254;DHT22;4060;49.186;9.226;2023-05-09T10:23:08;21.30;65.90
7254;DHT22;4060;49.186;9.226;2023-05-09T10:25:39;21.30;65.70
7254;DHT22;4060;49.186;9.226;2023-05-09T10:28:17;21.30;65.30
7254;DHT22;4060;49.186;9.226;2023-05-09T10:30:58;21.40;65.30
7254;DHT22;4060;49.186;9.226;2023-05-09T10:33:42;21.40;65.20
7254;DHT22;4060;49.186;9.226;2023-05-09T10:36:17;21.40;65.10
7254;DHT22;4060;49.186;9.226;2023-05-09T10:38:57;21.50;65.10
7254;DHT22;4060;49.186;9.226;2023-05-09T10:41:27;21.50;64.90
7254;DHT22;4060;49.186;9.226;2023-05-09T10:43:59;21.50;64.80
7254;DHT22;4060;49.186;9.226;2023-05-09T10:46:29;21.50;64.50
7254;DHT22;4060;49.186;9.226;2023-05-09T10:48:59;21.60;64.40
7254;DHT22;4060;49.186;9.226;2023-05-09T10:51:29;21.60;64.20
7254;DHT22;4060;49.186;9.226;2023-05-09T10:53:59;21.60;64.10
7254;DHT22;4060;49.186;9.226;2023-05-09T10:56:30;21.60;64.00
7254;DHT22;4060;49.186;9.226;2023-05-09T10:59:04;21.70;63.90
7254;DHT22;4060;49.186;9.226;2023-05-09T11:01:35;21.70;63.80
7254;DHT22;4060;49.186;9.226;2023-05-09T11:04:10;21.70;63.60
7254;DHT22;4060;49.186;9.226;2023-05-09T11:06:43;21.70;63.50
7254;DHT22;4060;49.186;9.226;2023-05-09T11:09:24;21.80;63.60
7254;DHT22;4060;49.186;9.226;2023-05-09T11:11:55;21.80;63.40
7254;DHT22;4060;49.186;9.226;2023-05-09T11:14:42;21.90;63.50
7254;DHT22;4060;49.186;9.226;2023-05-09T11:17:13;21.90;63.30
7254;DHT22;4060;49.186;9.226;2023-05-09T11:20:02;21.90;63.30
7254;DHT22;4060;49.186;9.226;2023-05-09T11:22:39;22.00;63.10
7254;DHT22;4060;49.186;9.226;2023-05-09T11:25:09;22.00;62.90
7254;DHT22;4060;49.186;9.226;2023-05-09T11:27:41;22.00;62.80
7254;DHT22;4060;49.186;9.226;2023-05-09T11:30:14;22.00;62.70
7254;DHT22;4060;49.186;9.226;2023-05-09T11:32:46;22.10;62.50
7254;DHT22;4060;49.186;9.226;2023-05-09T11:35:17;22.10;62.30
7254;DHT22;4060;49.186;9.226;2023-05-09T11:37:48;22.20;62.20
7254;DHT22;4060;49.186;9.226;2023-05-09T11:40:19;22.20;62.10
7254;DHT22;4060;49.186;9.226;2023-05-09T11:42:49;22.20;61.90
7254;DHT22;4060;49.186;9.226;2023-05-09T11:45:24;22.20;61.70
7254;DHT22;4060;49.186;9.226;2023-05-09T11:47:55;22.30;61.50
7254;DHT22;4060;49.186;9.226;2023-05-09T11:50:25;22.30;61.30
7254;DHT22;4060;49.186;9.226;2023-05-09T11:52:55;22.30;61.00
7254;DHT22;4060;49.186;9.226;2023-05-09T11:55:27;22.40;61.00
7254;DHT22;4060;49.186;9.226;2023-05-09T11:57:58;22.40;60.70
7254;DHT22;4060;49.186;9.226;2023-05-09T12:00:30;22.40;60.40
7254;DHT22;4060;49.186;9.226;2023-05-09T12:02:59;22.50;60.20
7254;DHT22;4060;49.186;9.226;2023-05-09T12:05:29;22.50;60.20
7254;DHT22;4060;49.186;9.226;2023-05-09T12:08:02;22.50;60.00
7254;DHT22;4060;49.186;9.226;2023-05-09T12:10:32;22.60;59.90
7254;DHT22;4060;49.186;9.226;2023-05-09T12:13:04;22.60;59.80
7254;DHT22;4060;49.186;9.226;2023-05-09T12:15:38;22.60;59.70
7254;DHT22;4060;49.186;9.226;2023-05-09T12:18:08;22.60;59.50
7254;DHT22;4060;49.186;9.226;2023-05-09T12:20:48;22.70;59.50
7254;DHT22;4060;49.186;9.226;2023-05-09T12:23:18;22.70;59.30
7254;DHT22;4060;49.186;9.226;2023-05-09T12:25:51;22.70;59.20
7254;DHT22;4060;49.186;9.226;2023-05-09T12:28:22;22.70;59.00
7254;DHT22;4060;49.186;9.226;2023-05-09T12:30:54;22.80;59.00
7254;DHT22;4060;49.186;9.226;2023-05-09T12:33:24;22.80;58.90
7254;DHT22;4060;49.186;9.226;2023-05-09T12:36:02;22.80;58.80
7254;DHT22;4060;49.186;9.226;2023-05-09T12:38:31;22.90;58.60
7254;DHT22;4060;49.186;9.226;2023-05-09T12:41:02;22.90;58.60
7254;DHT22;4060;49.186;9.226;2023-05-09T12:43:32;22.90;58.40
7254;DHT22;4060;49.186;9.226;2023-05-09T12:46:04;22.90;58.20
7254;DHT22;4060;49.186;9.226;2023-05-09T12:48:36;23.00;58.10
7254;DHT22;4060;49.186;9.226;2023-05-09T12:51:08;23.00;57.90
7254;DHT22;4060;49.186;9.226;2023-05-09T12:53:39;23.00;57.80
7254;DHT22;4060;49.186;9.226;2023-05-09T12:56:13;23.00;57.70
7254;DHT22;4060;49.186;9.226;2023-05-09T12:58:48;23.10;57.70
7254;DHT22;4060;49.186;9.226;2023-05-09T13:01:21;23.10;57.50
7254;DHT22;4060;49.186;9.226;2023-05-09T13:03:51;23.10;57.30
7254;DHT22;4060;49.186;9.226;2023-05-09T13:06:21;23.10;57.80
7254;DHT22;4060;49.186;9.226;2023-05-09T13:08:59;23.20;57.40
7254;DHT22;4060;49.186;9.226;2023-05-09T13:11:28;23.20;57.20
7254;DHT22;4060;49.186;9.226;2023-05-09T13:13:58;23.20;57.20
7254;DHT22;4060;49.186;9.226;2023-05-09T13:16:31;23.20;57.10
7254;DHT22;4060;49.186;9.226;2023-05-09T13:19:00;23.30;57.10
7254;DHT22;4060;49.186;9.226;2023-05-09T13:21:31;23.30;57.00
7254;DHT22;4060;49.186;9.226;2023-05-09T13:24:00;23.40;56.90
7254;DHT22;4060;49.186;9.226;2023-05-09T13:26:29;23.40;56.80
7254;DHT22;4060;49.186;9.226;2023-05-09T13:29:00;23.40;56.60
7254;DHT22;4060;49.186;9.226;2023-05-09T13:31:32;23.40;56.40
7254;DHT22;4060;49.186;9.226;2023-05-09T13:34:01;23.40;56.10
7254;DHT22;4060;49.186;9.226;2023-05-09T13:36:35;23.50;56.10
7254;DHT22;4060;49.186;9.226;2023-05-09T13:39:05;23.50;55.90
7254;DHT22;4060;49.186;9.226;2023-05-09T13:41:35;23.50;55.60
7254;DHT22;4060;49.186;9.226;2023-05-09T13:44:04;23.50;55.50
7254;DHT22;4060;49.186;9.226;2023-05-09T13:46:35;23.60;55.50
7254;DHT22;4060;49.186;9.226;2023-05-09T13:49:04;23.60;55.30
7254;DHT22;4060;49.186;9.226;2023-05-09T13:51:34;23.60;55.30
7254;DHT22;4060;49.186;9.226;2023-05-09T13:54:03;23.60;55.10
7254;DHT22;4060;49.186;9.226;2023-05-09T13:56:39;23.60;55.10
7254;DHT22;4060;49.186;9.226;2023-05-09T13:59:08;23.70;55.10
7254;DHT22;4060;49.186;9.226;2023-05-09T14:01:41;23.70;54.90
7254;DHT22;4060;49.186;9.226;2023-05-09T14:04:10;23.70;54.80
7254;DHT22;4060;49.186;9.226;2023-05-09T14:06:39;23.70;54.70
7254;DHT22;4060;49.186;9.226;2023-05-09T14:09:14;23.80;54.70
7254;DHT22;4060;49.186;9.226;2023-05-09T14:11:45;23.80;54.60
7254;DHT22;4060;49.186;9.226;2023-05-09T14:14:14;23.80;54.50
7254;DHT22;4060;49.186;9.226;2023-05-09T14:16:45;23.80;54.40
7254;DHT22;4060;49.186;9.226;2023-05-09T14:19:15;23.80;54.30
7254;DHT22;4060;49.186;9.226;2023-05-09T14:21:44;23.80;54.40
7254;DHT22;4060;49.186;9.226;2023-05-09T14:24:14;23.90;54.50
7254;DHT22;4060;49.186;9.226;2023-05-09T14:26:44;23.90;54.40
7254;DHT22;4060;49.186;9.226;2023-05-09T14:29:15;23.90;54.20
7254;DHT22;4060;49.186;9.226;2023-05-09T14:31:46;23.90;54.10
7254;DHT22;4060;49.186;9.226;2023-05-09T14:34:15;23.90;54.10
7254;DHT22;4060;49.186;9.226;2023-05-09T14:36:44;23.90;54.00
7254;DHT22;4060;49.186;9.226;2023-05-09T14:39:13;23.90;53.90
7254;DHT22;4060;49.186;9.226;2023-05-09T14:41:41;24.00;53.80
7254;DHT22;4060;49.186;9.226;2023-05-09T14:44:13;24.00;53.60
7254;DHT22;4060;49.186;9.226;2023-05-09T14:46:42;24.00;53.60
7254;DHT22;4060;49.186;9.226;2023-05-09T14:49:13;24.00;53.50
7254;DHT22;4060;49.186;9.226;2023-05-09T14:51:42;24.00;53.40
7254;DHT22;4060;49.186;9.226;2023-05-09T14:54:12;24.00;53.40
7254;DHT22;4060;49.186;9.226;2023-05-09T14:56:42;24.00;53.30
7254;DHT22;4060;49.186;9.226;2023-05-09T14:59:11;24.10;53.30
7254;DHT22;4060;49.186;9.226;2023-05-09T15:01:40;24.00;53.10
7254;DHT22;4060;49.186;9.226;2023-05-09T15:04:13;24.10;53.20
7254;DHT22;4060;49.186;9.226;2023-05-09T15:06:42;24.10;53.20
7254;DHT22;4060;49.186;9.226;2023-05-09T15:09:11;24.10;53.10
7254;DHT22;4060;49.186;9.226;2023-05-09T15:11:41;24.00;53.00
7254;DHT22;4060;49.186;9.226;2023-05-09T15:14:12;24.10;53.00
7254;DHT22;4060;49.186;9.226;2023-05-09T15:16:42;24.10;53.00
7254;DHT22;4060;49.186;9.226;2023-05-09T15:19:15;24.10;53.00
7254;DHT22;4060;49.186;9.226;2023-05-09T15:21:44;24.10;53.10
7254;DHT22;4060;49.186;9.226;2023-05-09T15:24:14;24.10;53.00
7254;DHT22;4060;49.186;9.226;2023-05-09T15:26:43;24.10;52.90
7254;DHT22;4060;49.186;9.226;2023-05-09T15:29:12;24.10;52.80
7254;DHT22;4060;49.186;9.226;2023-05-09T15:31:42;24.20;52.90
7254;DHT22;4060;49.186;9.226;2023-05-09T15:34:13;24.20;52.90
7254;DHT22;4060;49.186;9.226;2023-05-09T15:36:43;24.20;53.00
7254;DHT22;4060;49.186;9.226;2023-05-09T15:39:12;24.10;53.00
7254;DHT22;4060;49.186;9.226;2023-05-09T15:41:41;24.20;53.00
7254;DHT22;4060;49.186;9.226;2023-05-09T15:44:11;24.20;52.90
7254;DHT22;4060;49.186;9.226;2023-05-09T15:46:40;24.20;52.90
7254;DHT22;4060;49.186;9.226;2023-05-09T15:49:10;24.20;53.00
7254;DHT22;4060;49.186;9.226;2023-05-09T15:51:41;24.20;53.10
7254;DHT22;4060;49.186;9.226;2023-05-09T15:54:11;24.20;53.10
7254;DHT22;4060;49.186;9.226;2023-05-09T15:56:41;24.20;53.20
7254;DHT22;4060;49.186;9.226;2023-05-09T15:59:10;24.20;53.30
7254;DHT22;4060;49.186;9.226;2023-05-09T16:01:41;24.10;53.40
7254;DHT22;4060;49.186;9.226;2023-05-09T16:04:12;24.20;53.60
7254;DHT22;4060;49.186;9.226;2023-05-09T16:06:44;24.20;53.70
7254;DHT22;4060;49.186;9.226;2023-05-09T16:09:13;24.20;53.70
7254;DHT22;4060;49.186;9.226;2023-05-09T16:11:43;24.20;53.70
7254;DHT22;4060;49.186;9.226;2023-05-09T16:14:12;24.20;53.80
7254;DHT22;4060;49.186;9.226;2023-05-09T16:16:41;24.20;53.90
7254;DHT22;4060;49.186;9.226;2023-05-09T16:19:13;24.20;54.00
7254;DHT22;4060;49.186;9.226;2023-05-09T16:21:45;24.20;54.10
7254;DHT22;4060;49.186;9.226;2023-05-09T16:24:14;24.10;54.00
7254;DHT22;4060;49.186;9.226;2023-05-09T16:26:44;24.20;54.10