sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15357;DHT22;7778;48.792;9.260;2024-01-07T00:01:11;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:03:57;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:06:43;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:09:28;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:12:14;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:15:01;5.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:17:48;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:20:34;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:23:20;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:26:05;5.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:28:51;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:31:37;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:34:24;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:37:10;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:39:55;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:42:41;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:45:26;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:48:13;5.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:51:00;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:53:46;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:56:32;5.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T00:59:18;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:02:03;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:04:49;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:07:36;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:10:22;5.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:13:08;5.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:15:53;5.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:18:39;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:21:25;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:24:11;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:26:57;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:29:43;5.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:32:28;5.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:35:14;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:38:00;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:40:52;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:43:38;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:46:24;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:49:10;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:51:57;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:54:43;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T01:57:33;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:00:19;5.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:03:05;5.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:05:51;5.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:08:38;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:11:24;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:14:10;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:16:56;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:19:42;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:22:28;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:25:15;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:28:00;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:30:46;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:33:32;5.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:36:18;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:39:04;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:41:51;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:44:37;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:47:22;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:50:08;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:52:55;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:55:40;5.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T02:58:27;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:01:12;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:03:58;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:06:43;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:09:29;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:12:15;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:15:02;5.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:17:48;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:20:34;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:23:19;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:26:05;5.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:28:51;5.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:31:38;5.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:34:24;5.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:37:09;5.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:39:55;5.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:42:40;5.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:45:26;5.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:48:13;5.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:50:58;5.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:53:44;5.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:56:29;5.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T03:59:15;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:02:00;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:04:48;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:07:34;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:10:19;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:13:05;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:15:50;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:18:36;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:21:23;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:24:08;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:26:54;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:29:39;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:32:25;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:35:11;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:37:58;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:40:43;5.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:43:29;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:46:15;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:49:01;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:51:47;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:54:34;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T04:57:20;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:00:07;5.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:02:53;5.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:05:38;5.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:08:24;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:11:11;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:13:56;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:16:41;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:19:27;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:22:12;5.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:24:58;5.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:27:45;5.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:30:30;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:33:16;5.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:36:01;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:38:47;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:41:36;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:44:23;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:47:08;4.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:49:54;4.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:52:39;4.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:55:25;4.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T05:58:11;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:00:58;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:03:44;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:06:30;4.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:09:18;4.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:12:04;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:14:50;5.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:17:37;5.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:20:23;5.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:23:08;5.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:25:54;5.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:28:39;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:31:25;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:34:12;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:36:59;5.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:39:44;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:42:30;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:45:16;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:48:03;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:50:50;5.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:53:36;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:56:21;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T06:59:08;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:01:55;5.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:04:41;5.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:07:28;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:10:13;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:12:59;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:15:45;5.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:18:31;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:21:17;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:24:04;4.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:26:50;4.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:29:36;4.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:32:21;4.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:35:07;4.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:37:53;4.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:40:40;4.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:43:27;4.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:46:12;4.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:49:00;4.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:51:46;4.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:54:32;4.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T07:57:19;4.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:00:07;4.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:02:57;4.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:05:42;4.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:08:28;4.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:11:14;4.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:14:01;4.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:16:47;4.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:19:33;4.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:22:19;4.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:25:05;4.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:27:51;4.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:30:38;4.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:33:23;4.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:36:09;4.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:38:55;4.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:41:40;4.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:44:26;4.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:47:13;4.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:49:59;4.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:52:45;3.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:55:31;3.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T08:58:17;3.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:01:03;4.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:03:50;4.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:06:35;4.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:09:21;4.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:12:07;4.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:14:53;4.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:17:38;3.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:20:25;3.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:23:12;3.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:25:59;3.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:28:45;4.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:31:30;3.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:34:16;3.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:37:04;3.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:39:49;3.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:42:35;3.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:45:21;3.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:48:08;3.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:50:55;3.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:53:46;3.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:56:36;3.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T09:59:28;3.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:02:15;3.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:05:00;3.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:07:46;3.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:10:35;3.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:13:22;3.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:16:08;3.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:18:53;3.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:21:39;3.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:24:24;3.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:27:11;3.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:29:58;3.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:32:44;3.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:35:32;3.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:38:19;3.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:41:06;3.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:43:56;3.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:46:42;3.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:49:31;3.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:52:17;3.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:55:08;3.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T10:57:56;3.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:00:44;3.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:03:35;3.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:06:28;3.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:09:20;3.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:12:13;3.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:14:59;3.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:17:46;3.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:20:33;3.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:23:26;3.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:26:14;3.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:29:00;3.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:31:46;3.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:34:40;3.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:37:27;3.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:40:14;3.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:43:00;3.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:45:49;3.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:48:35;3.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:51:22;3.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:54:09;3.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:56:55;3.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T11:59:41;3.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:02:26;3.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:05:14;3.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:08:02;3.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:10:50;3.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:13:35;3.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:16:22;3.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:19:08;3.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:22:02;3.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:24:59;2.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:27:45;2.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:30:32;2.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:33:18;3.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:36:05;2.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:38:52;2.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:41:40;2.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:44:27;2.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:47:13;2.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:49:59;2.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:52:45;2.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:55:31;2.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T12:58:19;2.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:01:05;2.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:03:50;2.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:06:36;2.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:09:21;2.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:12:08;2.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:14:55;2.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:17:40;2.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:20:26;2.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:23:11;2.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:25:57;2.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:28:42;2.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:31:29;2.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:34:16;2.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:37:03;2.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:39:48;2.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:42:34;2.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:45:21;2.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:48:09;2.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:50:54;2.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:53:42;2.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:56:29;2.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T13:59:15;2.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:02:01;2.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:04:50;2.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:07:37;1.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:10:23;1.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:13:09;1.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:15:55;1.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:18:40;1.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:21:27;1.70;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:24:14;1.60;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:26:59;1.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:29:45;1.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:32:31;1.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:35:17;1.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:38:04;1.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:40:50;1.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:43:36;1.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:46:21;1.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:49:07;1.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:51:53;1.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:54:40;1.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T14:57:25;1.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:00:11;1.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:02:58;1.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:05:46;1.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:08:32;1.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:11:19;1.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:14:06;1.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:16:52;1.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:19:38;1.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:22:24;1.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:25:09;0.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:27:57;0.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:30:43;0.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:33:31;1.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:36:17;1.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:39:04;1.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:41:50;1.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:44:40;1.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:47:27;1.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:50:14;1.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:53:00;1.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:55:46;1.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T15:58:32;1.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:01:19;1.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:04:05;1.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:06:51;1.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:09:36;1.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:12:22;1.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:15:08;1.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:17:55;1.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:20:41;1.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:23:26;0.90;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:26:14;0.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:29:00;0.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:31:45;0.80;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:34:32;0.50;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:37:18;0.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:40:04;0.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:42:50;0.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:45:36;0.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:48:22;0.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:51:09;0.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:53:56;0.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:56:41;0.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T16:59:27;0.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:02:13;0.00;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:04:58;0.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:07:46;0.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:10:32;0.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:13:18;0.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:16:04;0.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:18:50;0.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:21:36;0.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:24:23;0.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:27:11;0.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:29:57;0.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:32:43;0.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:35:29;0.10;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:38:15;0.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:41:05;0.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:43:51;0.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:46:36;0.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:49:22;0.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:52:07;0.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:54:53;0.40;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T17:57:41;0.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T18:00:27;0.30;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T18:03:13;0.20;99.90
15357;DHT22;7778;48.792;9.260;2024-01-07T18:05:59;0.30;99.90