sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21426;SDS011;10874;49.452;11.050;2024-03-23T00:55:21;10.20;;;6.77;;
21426;SDS011;10874;49.452;11.050;2024-03-23T00:57:47;10.20;;;7.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:00:14;8.30;;;6.73;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:02:40;8.13;;;6.63;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:05:06;7.13;;;6.43;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:07:32;7.90;;;6.83;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:09:57;9.80;;;7.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:12:23;8.53;;;7.63;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:14:49;9.27;;;7.70;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:17:15;9.50;;;8.17;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:19:40;10.93;;;7.83;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:22:07;10.27;;;9.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:24:33;10.87;;;8.30;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:26:59;9.27;;;8.17;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:29:24;9.33;;;7.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:31:50;10.33;;;7.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:34:16;12.37;;;7.57;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:36:42;9.93;;;7.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:39:07;8.30;;;7.33;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:41:35;10.23;;;7.23;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:44:04;8.37;;;6.93;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:46:30;9.00;;;7.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:48:56;10.87;;;7.37;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:51:22;8.40;;;6.97;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:53:49;8.63;;;7.37;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:56:15;8.57;;;6.90;;
21426;SDS011;10874;49.452;11.050;2024-03-23T01:58:41;9.00;;;7.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:01:07;9.17;;;7.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:03:33;9.30;;;6.87;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:05:58;8.73;;;6.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:08:24;10.13;;;7.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:10:50;8.07;;;7.23;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:13:17;9.70;;;6.90;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:15:43;8.33;;;7.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:18:10;8.07;;;7.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:20:36;8.07;;;6.53;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:23:03;10.43;;;6.83;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:25:29;8.47;;;6.97;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:27:55;7.97;;;7.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:30:20;9.37;;;7.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:32:46;8.93;;;7.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:35:12;8.23;;;7.23;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:37:38;10.60;;;7.43;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:40:04;8.03;;;7.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:42:30;7.37;;;6.63;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:44:56;12.07;;;7.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:47:22;9.60;;;6.73;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:49:48;10.63;;;8.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:52:14;9.63;;;7.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:54:40;8.80;;;7.17;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:57:07;8.10;;;7.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T02:59:33;8.43;;;7.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:01:59;8.70;;;7.27;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:04:26;10.07;;;7.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:06:52;10.07;;;7.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:09:18;7.83;;;7.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:11:44;8.90;;;7.23;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:14:10;9.13;;;7.63;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:16:35;9.17;;;6.73;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:19:01;8.03;;;6.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:21:27;9.60;;;7.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:23:53;8.13;;;7.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:26:22;11.17;;;7.47;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:28:47;8.67;;;7.33;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:31:23;8.30;;;6.77;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:33:49;8.37;;;7.27;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:36:15;9.63;;;7.37;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:38:41;8.83;;;7.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:41:07;7.60;;;6.90;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:43:33;8.20;;;7.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:45:59;8.57;;;6.83;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:48:25;7.90;;;7.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:50:52;9.50;;;6.90;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:53:18;9.43;;;7.83;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:55:43;9.60;;;7.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T03:58:09;8.20;;;7.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:00:35;9.13;;;7.77;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:03:01;7.20;;;6.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:05:27;11.13;;;7.17;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:07:53;8.27;;;6.90;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:10:21;9.90;;;7.47;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:12:47;7.40;;;6.70;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:15:13;9.33;;;6.97;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:17:39;7.93;;;7.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:20:05;10.17;;;6.77;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:22:34;10.40;;;6.90;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:25:00;8.67;;;7.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:27:32;8.93;;;7.63;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:29:58;7.90;;;6.97;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:32:26;11.57;;;8.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:34:52;8.57;;;7.67;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:37:18;11.60;;;7.93;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:39:44;9.43;;;7.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:42:09;8.33;;;7.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:44:35;7.23;;;6.53;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:47:01;8.53;;;7.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:49:27;8.57;;;7.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:51:53;8.03;;;7.23;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:54:18;7.30;;;6.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:56:48;8.00;;;6.47;;
21426;SDS011;10874;49.452;11.050;2024-03-23T04:59:14;7.20;;;6.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:01:40;7.73;;;6.63;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:04:08;7.30;;;6.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:06:34;9.53;;;7.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:09:00;9.10;;;6.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:11:32;9.03;;;6.70;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:13:58;9.63;;;6.93;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:16:23;8.47;;;6.23;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:18:49;9.67;;;6.57;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:21:15;6.93;;;6.07;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:23:41;7.63;;;6.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:26:09;8.17;;;6.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:28:35;8.27;;;7.43;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:31:01;12.73;;;8.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:33:27;13.03;;;8.53;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:36:00;13.80;;;8.97;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:38:26;14.20;;;9.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:40:55;13.80;;;9.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:43:21;14.77;;;8.57;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:45:57;12.37;;;8.43;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:48:23;12.60;;;8.67;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:50:49;10.90;;;8.87;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:53:15;11.20;;;8.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:55:41;10.47;;;7.83;;
21426;SDS011;10874;49.452;11.050;2024-03-23T05:58:07;11.03;;;7.43;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:00:33;9.70;;;7.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:02:59;6.70;;;5.33;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:05:25;6.43;;;5.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:07:51;4.73;;;4.07;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:10:16;5.63;;;4.17;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:12:42;4.47;;;3.90;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:15:08;6.30;;;4.63;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:17:36;6.87;;;4.93;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:20:02;6.53;;;5.17;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:22:28;6.50;;;5.73;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:24:54;6.23;;;5.17;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:27:19;6.23;;;5.30;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:29:45;8.03;;;5.73;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:32:11;6.80;;;6.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:34:37;7.60;;;6.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:37:03;7.53;;;6.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:39:29;7.77;;;6.97;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:41:54;10.10;;;7.57;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:44:20;8.37;;;7.47;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:46:47;9.33;;;7.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:49:14;11.20;;;7.70;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:51:41;9.60;;;7.73;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:54:06;11.03;;;8.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:56:32;14.03;;;8.63;;
21426;SDS011;10874;49.452;11.050;2024-03-23T06:58:59;11.63;;;8.30;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:01:25;12.13;;;8.43;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:03:51;9.27;;;8.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:06:17;9.67;;;7.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:08:42;9.97;;;7.67;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:11:08;9.37;;;6.77;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:13:34;8.90;;;7.33;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:16:00;8.90;;;6.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:18:26;8.90;;;7.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:20:56;9.17;;;7.23;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:23:22;7.27;;;6.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:25:58;7.27;;;6.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:28:24;8.13;;;6.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:31:06;6.97;;;5.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:33:32;7.13;;;5.70;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:35:58;5.93;;;5.17;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:38:28;7.20;;;5.57;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:41:06;7.07;;;5.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:43:32;6.37;;;5.47;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:45:58;6.40;;;5.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:48:24;9.00;;;5.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:50:57;7.37;;;5.73;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:53:23;7.13;;;5.27;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:55:54;7.87;;;5.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T07:58:19;6.20;;;5.53;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:00:45;7.83;;;5.23;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:03:11;8.10;;;5.33;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:05:37;6.40;;;5.37;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:08:03;5.80;;;5.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:10:29;7.10;;;5.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:12:54;6.97;;;6.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:15:20;6.47;;;5.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:17:46;6.40;;;5.70;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:20:12;7.87;;;5.90;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:22:38;8.93;;;6.67;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:25:04;7.30;;;5.37;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:27:31;7.97;;;4.63;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:29:57;4.43;;;4.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:32:22;4.10;;;3.37;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:34:48;3.13;;;2.70;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:37:14;2.40;;;2.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:39:40;2.50;;;2.30;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:42:06;2.73;;;2.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:44:32;2.37;;;1.70;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:46:58;1.90;;;1.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:49:24;1.70;;;1.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:51:50;1.90;;;1.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:54:16;2.33;;;1.67;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:56:42;2.10;;;1.90;;
21426;SDS011;10874;49.452;11.050;2024-03-23T08:59:07;2.47;;;1.90;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:01:33;4.57;;;2.17;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:03:59;2.60;;;1.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:06:25;1.83;;;1.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:08:50;1.60;;;1.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:11:16;2.40;;;1.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:13:42;1.30;;;1.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:16:08;1.47;;;1.37;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:18:35;1.27;;;1.17;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:21:02;1.00;;;1.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:23:28;1.20;;;1.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:25:53;0.97;;;0.97;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:28:19;0.83;;;0.83;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:30:45;0.70;;;0.70;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:33:11;0.80;;;0.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:35:38;1.17;;;0.67;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:38:04;0.77;;;0.73;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:40:30;1.17;;;0.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:42:56;0.60;;;0.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:45:26;0.50;;;0.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:47:52;1.50;;;0.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:50:18;1.77;;;0.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:52:47;0.60;;;0.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:55:13;0.70;;;0.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T09:57:42;0.50;;;0.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:00:08;1.50;;;0.70;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:02:35;0.50;;;0.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:05:01;0.90;;;0.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:07:27;0.57;;;0.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:09:56;0.40;;;0.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:12:22;0.40;;;0.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:14:49;0.50;;;0.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:17:15;0.47;;;0.47;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:19:45;1.80;;;0.63;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:22:16;0.83;;;0.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:24:42;0.87;;;0.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:27:08;2.30;;;0.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:29:34;0.60;;;0.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:32:12;0.97;;;0.77;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:34:39;1.10;;;0.87;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:37:05;0.93;;;0.93;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:39:38;2.00;;;0.90;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:42:08;1.30;;;1.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:44:34;1.73;;;1.30;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:47:00;1.13;;;0.93;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:49:30;3.83;;;1.30;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:51:57;1.60;;;1.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:54:23;1.47;;;1.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:56:49;2.73;;;1.37;;
21426;SDS011;10874;49.452;11.050;2024-03-23T10:59:17;1.77;;;1.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:01:55;2.70;;;1.23;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:04:37;1.90;;;1.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:09:47;1.90;;;1.70;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:14:47;1.93;;;1.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:17:21;2.50;;;1.70;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:27:38;2.87;;;1.67;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:30:11;2.83;;;1.77;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:32:37;2.57;;;2.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:35:03;4.67;;;2.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:37:29;3.60;;;2.27;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:39:55;3.43;;;2.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:42:21;3.97;;;2.23;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:44:47;3.57;;;2.30;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:47:13;2.70;;;2.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:49:39;4.30;;;2.23;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:52:06;4.43;;;2.30;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:54:33;4.37;;;2.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:57:00;3.80;;;1.90;;
21426;SDS011;10874;49.452;11.050;2024-03-23T11:59:35;3.43;;;2.30;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:02:05;5.50;;;2.30;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:04:34;2.83;;;2.27;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:09:35;2.70;;;1.83;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:12:08;3.83;;;2.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:14:34;2.93;;;1.83;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:17:10;3.80;;;2.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:19:36;2.53;;;1.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:22:02;2.87;;;1.90;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:24:28;4.80;;;2.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:27:03;4.30;;;2.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:29:30;3.90;;;2.33;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:32:00;3.10;;;2.07;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:34:27;3.53;;;1.97;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:36:53;2.50;;;2.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:39:19;6.13;;;2.07;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:41:47;4.97;;;2.23;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:44:13;4.80;;;2.33;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:46:39;1.97;;;1.87;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:49:05;3.30;;;2.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:51:31;4.50;;;2.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:53:57;5.67;;;2.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:56:25;4.40;;;2.27;;
21426;SDS011;10874;49.452;11.050;2024-03-23T12:58:51;3.77;;;2.30;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:01:18;2.77;;;2.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:03:48;5.63;;;2.43;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:06:14;5.47;;;3.33;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:08:40;6.63;;;2.87;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:11:07;5.40;;;2.53;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:13:34;4.33;;;2.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:16:00;4.33;;;3.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:18:26;3.13;;;2.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:20:52;5.33;;;2.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:23:17;4.80;;;2.95;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:25:53;5.28;;;2.47;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:28:19;7.00;;;3.77;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:30:52;5.07;;;2.77;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:33:18;6.18;;;3.25;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:35:53;5.13;;;3.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:38:20;4.67;;;2.53;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:40:55;4.63;;;2.33;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:43:22;5.20;;;2.33;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:45:49;5.70;;;2.45;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:48:16;5.93;;;2.65;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:50:43;4.47;;;2.37;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:53:09;5.23;;;2.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:55:35;5.23;;;2.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T13:58:01;3.73;;;2.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:00:27;2.43;;;1.87;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:02:53;3.60;;;2.77;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:05:19;4.53;;;2.30;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:07:44;5.40;;;2.43;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:10:10;3.93;;;2.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:12:36;6.20;;;2.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:15:06;6.43;;;2.33;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:17:32;3.00;;;1.87;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:19:58;4.10;;;2.17;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:22:29;2.67;;;2.23;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:24:55;4.43;;;2.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:27:21;5.83;;;2.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:29:49;5.10;;;1.77;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:32:16;6.63;;;2.37;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:34:41;4.77;;;2.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:37:07;3.30;;;2.13;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:39:33;2.53;;;1.90;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:42:04;3.27;;;1.87;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:44:32;3.13;;;1.83;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:46:57;4.40;;;2.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:49:23;6.20;;;2.07;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:51:49;2.70;;;1.53;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:54:15;3.63;;;2.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:56:41;3.50;;;1.93;;
21426;SDS011;10874;49.452;11.050;2024-03-23T14:59:07;6.50;;;2.40;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:01:33;3.43;;;2.10;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:03:59;4.40;;;1.93;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:06:25;2.90;;;1.93;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:08:51;4.40;;;1.70;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:11:17;5.73;;;2.47;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:13:46;6.40;;;2.80;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:16:18;4.67;;;2.53;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:18:45;6.07;;;2.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:21:11;5.23;;;2.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:23:37;6.40;;;3.00;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:26:06;24.60;;;13.97;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:28:32;5.67;;;3.20;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:31:08;5.73;;;2.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:33:37;3.70;;;2.50;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:36:03;4.00;;;2.03;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:38:30;3.17;;;2.60;;
21426;SDS011;10874;49.452;11.050;2024-03-23T15:40:56;3.47;;;2.57;;