sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47524;BME280;33253;42.144;25.884;2023-09-30T00:01:57;100646.19;;;18.35;62.47
47524;BME280;33253;42.144;25.884;2023-09-30T00:04:23;100650.56;;;18.35;62.29
47524;BME280;33253;42.144;25.884;2023-09-30T00:06:49;100647.94;;;18.38;61.59
47524;BME280;33253;42.144;25.884;2023-09-30T00:09:14;100639.25;;;18.40;62.01
47524;BME280;33253;42.144;25.884;2023-09-30T00:11:40;100623.50;;;18.28;60.44
47524;BME280;33253;42.144;25.884;2023-09-30T00:14:05;100640.06;;;18.32;59.96
47524;BME280;33253;42.144;25.884;2023-09-30T00:16:30;100643.53;;;18.24;59.21
47524;BME280;33253;42.144;25.884;2023-09-30T00:18:56;100639.97;;;18.18;59.65
47524;BME280;33253;42.144;25.884;2023-09-30T00:21:23;100645.19;;;18.16;58.88
47524;BME280;33253;42.144;25.884;2023-09-30T00:23:49;100646.94;;;18.16;58.26
47524;BME280;33253;42.144;25.884;2023-09-30T00:26:14;100634.56;;;17.98;57.71
47524;BME280;33253;42.144;25.884;2023-09-30T00:28:40;100644.78;;;17.79;58.46
47524;BME280;33253;42.144;25.884;2023-09-30T00:31:08;100620.03;;;17.40;59.40
47524;BME280;33253;42.144;25.884;2023-09-30T00:33:37;100589.94;;;16.96;60.63
47524;BME280;33253;42.144;25.884;2023-09-30T00:36:10;100641.53;;;17.22;60.43
47524;BME280;33253;42.144;25.884;2023-09-30T00:38:36;100608.28;;;17.04;61.89
47524;BME280;33253;42.144;25.884;2023-09-30T00:41:02;100626.47;;;16.97;60.64
47524;BME280;33253;42.144;25.884;2023-09-30T00:43:27;100618.53;;;16.90;61.58
47524;BME280;33253;42.144;25.884;2023-09-30T00:46:02;100620.22;;;16.88;61.83
47524;BME280;33253;42.144;25.884;2023-09-30T00:48:32;100623.50;;;16.74;61.68
47524;BME280;33253;42.144;25.884;2023-09-30T00:50:58;100634.84;;;16.75;61.58
47524;BME280;33253;42.144;25.884;2023-09-30T00:53:23;100547.09;;;16.17;61.99
47524;BME280;33253;42.144;25.884;2023-09-30T00:55:50;100505.63;;;15.76;64.15
47524;BME280;33253;42.144;25.884;2023-09-30T00:58:16;100625.72;;;16.45;61.41
47524;BME280;33253;42.144;25.884;2023-09-30T01:00:42;100602.72;;;16.19;61.98
47524;BME280;33253;42.144;25.884;2023-09-30T01:03:07;100617.31;;;16.11;63.75
47524;BME280;33253;42.144;25.884;2023-09-30T01:05:33;100638.06;;;16.05;64.40
47524;BME280;33253;42.144;25.884;2023-09-30T01:08:01;100611.56;;;15.80;65.16
47524;BME280;33253;42.144;25.884;2023-09-30T01:10:28;100643.81;;;15.85;65.15
47524;BME280;33253;42.144;25.884;2023-09-30T01:12:53;100624.47;;;15.74;65.45
47524;BME280;33253;42.144;25.884;2023-09-30T01:15:19;100616.41;;;15.60;64.81
47524;BME280;33253;42.144;25.884;2023-09-30T01:17:45;100618.13;;;15.59;64.56
47524;BME280;33253;42.144;25.884;2023-09-30T01:20:11;100613.75;;;15.57;65.87
47524;BME280;33253;42.144;25.884;2023-09-30T01:22:41;100626.69;;;15.52;65.59
47524;BME280;33253;42.144;25.884;2023-09-30T01:25:07;100627.41;;;15.45;66.30
47524;BME280;33253;42.144;25.884;2023-09-30T01:27:35;100485.31;;;14.61;66.72
47524;BME280;33253;42.144;25.884;2023-09-30T01:30:00;100571.47;;;15.23;66.52
47524;BME280;33253;42.144;25.884;2023-09-30T01:32:26;100632.25;;;15.72;65.29
47524;BME280;33253;42.144;25.884;2023-09-30T01:34:52;100613.13;;;15.70;66.41
47524;BME280;33253;42.144;25.884;2023-09-30T01:37:17;100635.09;;;15.83;70.77
47524;BME280;33253;42.144;25.884;2023-09-30T01:39:42;100629.28;;;15.99;72.78
47524;BME280;33253;42.144;25.884;2023-09-30T01:42:10;100624.16;;;16.03;64.65
47524;BME280;33253;42.144;25.884;2023-09-30T01:44:36;100638.03;;;16.03;66.86
47524;BME280;33253;42.144;25.884;2023-09-30T01:47:01;100632.81;;;16.01;66.71
47524;BME280;33253;42.144;25.884;2023-09-30T01:49:26;100626.53;;;15.90;72.70
47524;BME280;33253;42.144;25.884;2023-09-30T01:51:52;100616.13;;;15.90;72.60
47524;BME280;33253;42.144;25.884;2023-09-30T01:54:18;100625.78;;;15.97;78.70
47524;BME280;33253;42.144;25.884;2023-09-30T01:56:43;100636.31;;;16.04;82.71
47524;BME280;33253;42.144;25.884;2023-09-30T01:59:09;100612.75;;;15.96;86.14
47524;BME280;33253;42.144;25.884;2023-09-30T02:01:34;100623.06;;;15.91;81.80
47524;BME280;33253;42.144;25.884;2023-09-30T02:04:00;100607.38;;;15.85;86.36
47524;BME280;33253;42.144;25.884;2023-09-30T02:06:25;100610.72;;;15.81;88.48
47524;BME280;33253;42.144;25.884;2023-09-30T02:08:51;100623.72;;;15.81;87.17
47524;BME280;33253;42.144;25.884;2023-09-30T02:11:16;100615.81;;;15.75;90.87
47524;BME280;33253;42.144;25.884;2023-09-30T02:13:42;100637.09;;;15.99;87.65
47524;BME280;33253;42.144;25.884;2023-09-30T02:16:14;100627.59;;;16.01;87.71
47524;BME280;33253;42.144;25.884;2023-09-30T02:18:41;100603.94;;;15.88;87.15
47524;BME280;33253;42.144;25.884;2023-09-30T02:21:07;100625.75;;;15.96;87.08
47524;BME280;33253;42.144;25.884;2023-09-30T02:23:35;100610.03;;;15.90;85.56
47524;BME280;33253;42.144;25.884;2023-09-30T02:26:01;100609.16;;;15.89;85.82
47524;BME280;33253;42.144;25.884;2023-09-30T02:28:27;100610.91;;;15.90;84.29
47524;BME280;33253;42.144;25.884;2023-09-30T02:30:52;100595.09;;;15.81;86.65
47524;BME280;33253;42.144;25.884;2023-09-30T02:33:18;100615.47;;;16.04;86.30
47524;BME280;33253;42.144;25.884;2023-09-30T02:35:44;100624.19;;;16.06;84.22
47524;BME280;33253;42.144;25.884;2023-09-30T02:38:11;100623.31;;;16.05;84.57
47524;BME280;33253;42.144;25.884;2023-09-30T02:40:36;100620.81;;;16.11;81.58
47524;BME280;33253;42.144;25.884;2023-09-30T02:43:03;100615.56;;;16.10;76.76
47524;BME280;33253;42.144;25.884;2023-09-30T02:45:29;100627.63;;;16.03;74.70
47524;BME280;33253;42.144;25.884;2023-09-30T02:47:55;100550.31;;;15.50;74.68
47524;BME280;33253;42.144;25.884;2023-09-30T02:50:20;100618.41;;;15.75;75.72
47524;BME280;33253;42.144;25.884;2023-09-30T02:52:46;100607.63;;;15.55;73.44
47524;BME280;33253;42.144;25.884;2023-09-30T02:55:12;100634.38;;;15.47;72.98
47524;BME280;33253;42.144;25.884;2023-09-30T02:57:38;100608.06;;;15.32;76.73
47524;BME280;33253;42.144;25.884;2023-09-30T03:00:05;100620.31;;;15.37;76.54
47524;BME280;33253;42.144;25.884;2023-09-30T03:02:49;100633.88;;;15.23;73.79
47524;BME280;33253;42.144;25.884;2023-09-30T03:05:15;100624.34;;;15.22;72.57
47524;BME280;33253;42.144;25.884;2023-09-30T03:07:41;100625.19;;;15.20;72.49
47524;BME280;33253;42.144;25.884;2023-09-30T03:10:07;100610.97;;;15.03;73.03
47524;BME280;33253;42.144;25.884;2023-09-30T03:12:34;100622.31;;;15.07;72.74
47524;BME280;33253;42.144;25.884;2023-09-30T03:15:00;100630.13;;;15.07;74.62
47524;BME280;33253;42.144;25.884;2023-09-30T03:17:32;100621.09;;;14.91;75.21
47524;BME280;33253;42.144;25.884;2023-09-30T03:19:58;100606.81;;;14.71;76.77
47524;BME280;33253;42.144;25.884;2023-09-30T03:22:25;100566.06;;;14.32;77.75
47524;BME280;33253;42.144;25.884;2023-09-30T03:24:52;100628.00;;;14.52;78.49
47524;BME280;33253;42.144;25.884;2023-09-30T03:27:19;100624.31;;;14.42;78.74
47524;BME280;33253;42.144;25.884;2023-09-30T03:29:45;100628.69;;;14.43;78.86
47524;BME280;33253;42.144;25.884;2023-09-30T03:32:11;100472.59;;;13.57;78.21
47524;BME280;33253;42.144;25.884;2023-09-30T03:34:36;100578.72;;;14.17;78.26
47524;BME280;33253;42.144;25.884;2023-09-30T03:37:02;100630.38;;;14.43;78.25
47524;BME280;33253;42.144;25.884;2023-09-30T03:39:28;100633.72;;;14.37;78.38
47524;BME280;33253;42.144;25.884;2023-09-30T03:41:54;100637.78;;;14.26;79.79
47524;BME280;33253;42.144;25.884;2023-09-30T03:44:21;100628.56;;;14.03;80.65
47524;BME280;33253;42.144;25.884;2023-09-30T03:46:48;100631.84;;;13.96;81.63
47524;BME280;33253;42.144;25.884;2023-09-30T03:49:13;100622.59;;;13.74;82.78
47524;BME280;33253;42.144;25.884;2023-09-30T03:51:39;100648.97;;;13.89;83.01
47524;BME280;33253;42.144;25.884;2023-09-30T03:54:04;100640.50;;;13.97;82.49
47524;BME280;33253;42.144;25.884;2023-09-30T03:56:32;100557.19;;;13.52;82.11
47524;BME280;33253;42.144;25.884;2023-09-30T03:58:57;100657.22;;;14.08;82.40
47524;BME280;33253;42.144;25.884;2023-09-30T04:01:23;100630.69;;;13.85;83.45
47524;BME280;33253;42.144;25.884;2023-09-30T04:03:50;100626.16;;;13.78;84.25
47524;BME280;33253;42.144;25.884;2023-09-30T04:06:19;100639.00;;;13.73;85.47
47524;BME280;33253;42.144;25.884;2023-09-30T04:08:45;100638.94;;;13.70;85.52
47524;BME280;33253;42.144;25.884;2023-09-30T04:11:10;100620.47;;;13.59;85.64
47524;BME280;33253;42.144;25.884;2023-09-30T04:13:42;100559.13;;;13.29;85.32
47524;BME280;33253;42.144;25.884;2023-09-30T04:16:07;100639.75;;;13.67;85.30
47524;BME280;33253;42.144;25.884;2023-09-30T04:18:33;100646.94;;;13.78;85.13
47524;BME280;33253;42.144;25.884;2023-09-30T04:20:58;100642.41;;;13.70;85.72
47524;BME280;33253;42.144;25.884;2023-09-30T04:23:25;100644.03;;;13.67;85.64
47524;BME280;33253;42.144;25.884;2023-09-30T04:25:50;100565.91;;;13.24;85.60
47524;BME280;33253;42.144;25.884;2023-09-30T04:28:16;100662.13;;;13.64;86.29
47524;BME280;33253;42.144;25.884;2023-09-30T04:30:47;100588.41;;;13.25;86.50
47524;BME280;33253;42.144;25.884;2023-09-30T04:33:12;100643.50;;;13.47;87.05
47524;BME280;33253;42.144;25.884;2023-09-30T04:35:38;100651.44;;;13.53;87.16
47524;BME280;33253;42.144;25.884;2023-09-30T04:38:04;100654.63;;;13.42;88.03
47524;BME280;33253;42.144;25.884;2023-09-30T04:40:30;100660.19;;;13.26;89.16
47524;BME280;33253;42.144;25.884;2023-09-30T04:42:56;100648.88;;;13.24;88.82
47524;BME280;33253;42.144;25.884;2023-09-30T04:45:27;100648.94;;;13.27;88.42
47524;BME280;33253;42.144;25.884;2023-09-30T04:47:55;100662.09;;;13.33;88.72
47524;BME280;33253;42.144;25.884;2023-09-30T04:50:23;100665.63;;;13.35;88.57
47524;BME280;33253;42.144;25.884;2023-09-30T04:52:50;100641.97;;;13.24;88.88
47524;BME280;33253;42.144;25.884;2023-09-30T04:55:16;100662.03;;;13.30;88.77
47524;BME280;33253;42.144;25.884;2023-09-30T04:57:43;100666.69;;;13.42;88.26
47524;BME280;33253;42.144;25.884;2023-09-30T05:00:17;100673.94;;;13.52;87.81
47524;BME280;33253;42.144;25.884;2023-09-30T05:02:43;100668.00;;;13.58;87.34
47524;BME280;33253;42.144;25.884;2023-09-30T05:05:10;100672.38;;;13.59;87.75
47524;BME280;33253;42.144;25.884;2023-09-30T05:07:36;100659.31;;;13.56;87.57
47524;BME280;33253;42.144;25.884;2023-09-30T05:10:02;100667.47;;;13.70;86.72
47524;BME280;33253;42.144;25.884;2023-09-30T05:12:31;100678.00;;;13.74;87.19
47524;BME280;33253;42.144;25.884;2023-09-30T05:14:56;100647.53;;;13.67;86.48
47524;BME280;33253;42.144;25.884;2023-09-30T05:17:22;100595.03;;;13.46;85.79
47524;BME280;33253;42.144;25.884;2023-09-30T05:19:48;100671.44;;;13.89;85.66
47524;BME280;33253;42.144;25.884;2023-09-30T05:22:13;100678.84;;;14.07;84.42
47524;BME280;33253;42.144;25.884;2023-09-30T05:24:38;100670.31;;;14.13;83.82
47524;BME280;33253;42.144;25.884;2023-09-30T05:27:04;100658.41;;;14.19;83.76
47524;BME280;33253;42.144;25.884;2023-09-30T05:29:30;100675.47;;;14.45;82.84
47524;BME280;33253;42.144;25.884;2023-09-30T05:31:58;100662.47;;;14.45;81.97
47524;BME280;33253;42.144;25.884;2023-09-30T05:34:24;100679.03;;;14.50;82.36
47524;BME280;33253;42.144;25.884;2023-09-30T05:36:50;100666.22;;;14.57;81.74
47524;BME280;33253;42.144;25.884;2023-09-30T05:39:16;100669.19;;;14.71;81.53
47524;BME280;33253;42.144;25.884;2023-09-30T05:41:45;100669.53;;;14.85;81.06
47524;BME280;33253;42.144;25.884;2023-09-30T05:44:12;100652.47;;;14.98;80.79
47524;BME280;33253;42.144;25.884;2023-09-30T05:46:39;100674.78;;;15.30;80.11
47524;BME280;33253;42.144;25.884;2023-09-30T05:49:05;100676.00;;;15.46;79.05
47524;BME280;33253;42.144;25.884;2023-09-30T05:51:36;100674.59;;;15.63;78.32
47524;BME280;33253;42.144;25.884;2023-09-30T05:54:01;100666.09;;;15.72;77.59
47524;BME280;33253;42.144;25.884;2023-09-30T05:56:27;100667.28;;;15.87;76.71
47524;BME280;33253;42.144;25.884;2023-09-30T05:58:52;100602.53;;;15.59;76.08
47524;BME280;33253;42.144;25.884;2023-09-30T06:01:17;100611.44;;;15.72;76.39
47524;BME280;33253;42.144;25.884;2023-09-30T06:03:45;100679.25;;;16.27;75.46
47524;BME280;33253;42.144;25.884;2023-09-30T06:06:16;100684.63;;;16.37;74.85
47524;BME280;33253;42.144;25.884;2023-09-30T06:08:44;100690.94;;;16.51;74.79
47524;BME280;33253;42.144;25.884;2023-09-30T06:11:19;100676.06;;;16.44;75.25
47524;BME280;33253;42.144;25.884;2023-09-30T06:13:52;100672.72;;;16.51;74.84
47524;BME280;33253;42.144;25.884;2023-09-30T06:16:18;100670.25;;;16.62;74.99
47524;BME280;33253;42.144;25.884;2023-09-30T06:18:44;100675.56;;;16.70;75.24
47524;BME280;33253;42.144;25.884;2023-09-30T06:21:11;100674.03;;;16.82;73.81
47524;BME280;33253;42.144;25.884;2023-09-30T06:23:38;100689.19;;;17.07;73.28
47524;BME280;33253;42.144;25.884;2023-09-30T06:26:04;100619.31;;;16.84;72.22
47524;BME280;33253;42.144;25.884;2023-09-30T06:28:29;100693.13;;;17.43;72.55
47524;BME280;33253;42.144;25.884;2023-09-30T06:30:57;100685.38;;;17.51;71.32
47524;BME280;33253;42.144;25.884;2023-09-30T06:33:22;100697.88;;;17.76;70.33
47524;BME280;33253;42.144;25.884;2023-09-30T06:35:48;100704.25;;;17.99;69.57
47524;BME280;33253;42.144;25.884;2023-09-30T06:38:20;100693.97;;;18.16;69.21
47524;BME280;33253;42.144;25.884;2023-09-30T06:40:46;100692.34;;;18.32;68.11
47524;BME280;33253;42.144;25.884;2023-09-30T06:43:13;100682.03;;;18.49;67.38
47524;BME280;33253;42.144;25.884;2023-09-30T06:45:41;100690.03;;;18.69;66.35
47524;BME280;33253;42.144;25.884;2023-09-30T06:48:08;100676.94;;;18.69;65.44
47524;BME280;33253;42.144;25.884;2023-09-30T06:50:44;100687.34;;;18.61;64.91
47524;BME280;33253;42.144;25.884;2023-09-30T06:53:10;100601.75;;;18.31;64.09
47524;BME280;33253;42.144;25.884;2023-09-30T06:55:39;100622.06;;;18.75;60.83
47524;BME280;33253;42.144;25.884;2023-09-30T06:58:06;100672.09;;;19.29;60.37
47524;BME280;33253;42.144;25.884;2023-09-30T07:00:36;100650.31;;;19.38;60.27
47524;BME280;33253;42.144;25.884;2023-09-30T07:03:04;100659.13;;;19.60;60.23
47524;BME280;33253;42.144;25.884;2023-09-30T07:05:29;100661.72;;;19.57;60.31
47524;BME280;33253;42.144;25.884;2023-09-30T07:07:55;100659.97;;;19.59;61.32
47524;BME280;33253;42.144;25.884;2023-09-30T07:10:21;100666.13;;;19.77;59.99
47524;BME280;33253;42.144;25.884;2023-09-30T07:12:46;100658.34;;;19.97;59.34
47524;BME280;33253;42.144;25.884;2023-09-30T07:15:12;100667.94;;;20.40;57.60
47524;BME280;33253;42.144;25.884;2023-09-30T07:17:39;100667.09;;;20.56;58.08
47524;BME280;33253;42.144;25.884;2023-09-30T07:20:06;100594.56;;;20.04;58.27
47524;BME280;33253;42.144;25.884;2023-09-30T07:22:34;100674.06;;;20.57;58.36
47524;BME280;33253;42.144;25.884;2023-09-30T07:24:59;100652.19;;;20.64;58.12
47524;BME280;33253;42.144;25.884;2023-09-30T07:27:25;100646.94;;;20.81;57.85
47524;BME280;33253;42.144;25.884;2023-09-30T07:29:51;100671.34;;;21.17;55.63
47524;BME280;33253;42.144;25.884;2023-09-30T07:32:17;100659.84;;;21.45;54.54
47524;BME280;33253;42.144;25.884;2023-09-30T07:34:42;100591.69;;;21.17;55.00
47524;BME280;33253;42.144;25.884;2023-09-30T07:37:08;100668.44;;;21.81;54.57
47524;BME280;33253;42.144;25.884;2023-09-30T07:39:34;100643.81;;;21.96;53.47
47524;BME280;33253;42.144;25.884;2023-09-30T07:42:00;100646.25;;;22.21;52.90
47524;BME280;33253;42.144;25.884;2023-09-30T07:44:26;100675.00;;;22.45;53.58
47524;BME280;33253;42.144;25.884;2023-09-30T07:46:52;100642.47;;;22.51;50.52
47524;BME280;33253;42.144;25.884;2023-09-30T07:49:17;100646.41;;;22.94;46.99
47524;BME280;33253;42.144;25.884;2023-09-30T07:51:42;100579.25;;;22.60;51.91
47524;BME280;33253;42.144;25.884;2023-09-30T07:54:28;100646.16;;;23.20;43.16
47524;BME280;33253;42.144;25.884;2023-09-30T07:56:53;100640.94;;;23.16;40.90
47524;BME280;33253;42.144;25.884;2023-09-30T07:59:20;100655.84;;;23.17;43.13
47524;BME280;33253;42.144;25.884;2023-09-30T08:01:49;100652.28;;;23.21;42.42
47524;BME280;33253;42.144;25.884;2023-09-30T08:04:14;100640.06;;;23.17;43.34
47524;BME280;33253;42.144;25.884;2023-09-30T08:06:39;100669.38;;;23.56;40.43
47524;BME280;33253;42.144;25.884;2023-09-30T08:09:05;100662.22;;;23.66;39.70
47524;BME280;33253;42.144;25.884;2023-09-30T08:11:36;100565.03;;;23.42;39.56
47524;BME280;33253;42.144;25.884;2023-09-30T08:14:03;100659.63;;;24.22;40.60
47524;BME280;33253;42.144;25.884;2023-09-30T08:16:32;100659.84;;;24.10;40.18
47524;BME280;33253;42.144;25.884;2023-09-30T08:18:58;100650.94;;;24.17;38.83
47524;BME280;33253;42.144;25.884;2023-09-30T08:21:23;100660.41;;;24.29;38.10
47524;BME280;33253;42.144;25.884;2023-09-30T08:23:49;100661.00;;;24.45;38.73
47524;BME280;33253;42.144;25.884;2023-09-30T08:26:14;100594.47;;;24.27;37.38
47524;BME280;33253;42.144;25.884;2023-09-30T08:28:39;100634.16;;;24.71;38.64
47524;BME280;33253;42.144;25.884;2023-09-30T08:31:05;100648.47;;;25.06;36.37
47524;BME280;33253;42.144;25.884;2023-09-30T08:33:32;100624.88;;;24.97;36.11
47524;BME280;33253;42.144;25.884;2023-09-30T08:36:04;100651.97;;;25.07;38.19
47524;BME280;33253;42.144;25.884;2023-09-30T08:38:37;100650.09;;;25.12;37.65
47524;BME280;33253;42.144;25.884;2023-09-30T08:41:03;100650.19;;;25.07;37.38
47524;BME280;33253;42.144;25.884;2023-09-30T08:43:29;100667.09;;;24.98;36.76
47524;BME280;33253;42.144;25.884;2023-09-30T08:45:58;100655.75;;;24.93;37.08
47524;BME280;33253;42.144;25.884;2023-09-30T08:48:28;100633.63;;;24.99;36.83
47524;BME280;33253;42.144;25.884;2023-09-30T08:50:53;100643.84;;;25.16;35.49
47524;BME280;33253;42.144;25.884;2023-09-30T08:53:23;100639.03;;;25.37;36.48
47524;BME280;33253;42.144;25.884;2023-09-30T08:55:52;100627.06;;;25.59;35.47
47524;BME280;33253;42.144;25.884;2023-09-30T08:58:19;100639.06;;;25.74;34.57
47524;BME280;33253;42.144;25.884;2023-09-30T09:00:49;100634.53;;;25.79;36.33
47524;BME280;33253;42.144;25.884;2023-09-30T09:03:15;100640.81;;;25.75;34.48
47524;BME280;33253;42.144;25.884;2023-09-30T09:05:41;100639.03;;;25.77;36.00
47524;BME280;33253;42.144;25.884;2023-09-30T09:08:07;100646.19;;;25.72;36.11
47524;BME280;33253;42.144;25.884;2023-09-30T09:10:34;100648.28;;;25.58;35.32
47524;BME280;33253;42.144;25.884;2023-09-30T09:13:00;100649.56;;;25.38;35.11
47524;BME280;33253;42.144;25.884;2023-09-30T09:15:27;100640.97;;;25.27;36.36
47524;BME280;33253;42.144;25.884;2023-09-30T09:18:31;100635.34;;;25.01;36.63
47524;BME280;33253;42.144;25.884;2023-09-30T09:21:31;100641.97;;;25.23;35.75
47524;BME280;33253;42.144;25.884;2023-09-30T09:23:56;100630.94;;;25.44;36.46
47524;BME280;33253;42.144;25.884;2023-09-30T09:26:25;100643.50;;;25.74;34.56
47524;BME280;33253;42.144;25.884;2023-09-30T09:29:02;100646.53;;;25.94;31.74
47524;BME280;33253;42.144;25.884;2023-09-30T09:31:34;100651.25;;;25.81;31.44
47524;BME280;33253;42.144;25.884;2023-09-30T09:34:01;100650.31;;;25.84;31.32
47524;BME280;33253;42.144;25.884;2023-09-30T09:36:39;100645.59;;;25.97;30.26
47524;BME280;33253;42.144;25.884;2023-09-30T09:39:06;100628.41;;;25.79;31.44
47524;BME280;33253;42.144;25.884;2023-09-30T09:41:31;100635.53;;;25.75;31.18
47524;BME280;33253;42.144;25.884;2023-09-30T09:43:58;100633.63;;;25.80;31.52
47524;BME280;33253;42.144;25.884;2023-09-30T09:46:24;100626.75;;;25.75;31.65
47524;BME280;33253;42.144;25.884;2023-09-30T09:48:53;100626.66;;;25.78;32.17
47524;BME280;33253;42.144;25.884;2023-09-30T09:51:20;100567.63;;;25.40;31.19
47524;BME280;33253;42.144;25.884;2023-09-30T09:53:48;100558.03;;;25.34;32.36
47524;BME280;33253;42.144;25.884;2023-09-30T09:56:15;100621.66;;;25.65;31.88
47524;BME280;33253;42.144;25.884;2023-09-30T09:58:42;100630.56;;;25.61;31.90
47524;BME280;33253;42.144;25.884;2023-09-30T10:01:10;100622.78;;;25.55;32.06
47524;BME280;33253;42.144;25.884;2023-09-30T10:03:36;100604.50;;;25.44;32.32
47524;BME280;33253;42.144;25.884;2023-09-30T10:06:03;100573.84;;;25.37;32.08
47524;BME280;33253;42.144;25.884;2023-09-30T10:08:39;100619.81;;;26.07;32.48
47524;BME280;33253;42.144;25.884;2023-09-30T10:11:06;100559.78;;;26.09;31.14
47524;BME280;33253;42.144;25.884;2023-09-30T10:13:54;100605.97;;;26.64;30.14
47524;BME280;33253;42.144;25.884;2023-09-30T10:19:17;100531.38;;;26.17;31.10
47524;BME280;33253;42.144;25.884;2023-09-30T10:24:45;100521.72;;;25.80;30.37
47524;BME280;33253;42.144;25.884;2023-09-30T10:40:48;100581.25;;;25.96;30.91
47524;BME280;33253;42.144;25.884;2023-09-30T10:43:51;100579.56;;;26.28;30.59
47524;BME280;33253;42.144;25.884;2023-09-30T10:48:54;100562.81;;;26.61;28.91
47524;BME280;33253;42.144;25.884;2023-09-30T10:51:21;100559.31;;;26.90;29.00
47524;BME280;33253;42.144;25.884;2023-09-30T10:53:53;100563.63;;;27.24;30.13
47524;BME280;33253;42.144;25.884;2023-09-30T10:56:22;100568.84;;;27.56;29.30
47524;BME280;33253;42.144;25.884;2023-09-30T10:58:51;100569.56;;;27.61;29.21
47524;BME280;33253;42.144;25.884;2023-09-30T11:01:22;100562.78;;;27.52;28.82
47524;BME280;33253;42.144;25.884;2023-09-30T11:03:49;100572.28;;;27.29;28.43
47524;BME280;33253;42.144;25.884;2023-09-30T11:06:20;100575.91;;;27.27;28.09
47524;BME280;33253;42.144;25.884;2023-09-30T11:08:59;100572.88;;;27.11;28.98
47524;BME280;33253;42.144;25.884;2023-09-30T11:11:39;100571.13;;;26.80;29.25
47524;BME280;33253;42.144;25.884;2023-09-30T11:14:26;100573.34;;;26.62;30.02
47524;BME280;33253;42.144;25.884;2023-09-30T11:16:54;100580.16;;;26.40;29.42
47524;BME280;33253;42.144;25.884;2023-09-30T11:19:20;100580.31;;;26.34;29.38
47524;BME280;33253;42.144;25.884;2023-09-30T11:21:52;100565.94;;;26.11;29.63
47524;BME280;33253;42.144;25.884;2023-09-30T11:24:18;100572.00;;;26.14;29.60
47524;BME280;33253;42.144;25.884;2023-09-30T11:26:45;100570.28;;;26.12;30.42
47524;BME280;33253;42.144;25.884;2023-09-30T11:29:12;100501.03;;;25.61;30.09
47524;BME280;33253;42.144;25.884;2023-09-30T11:31:40;100545.16;;;25.94;30.63
47524;BME280;33253;42.144;25.884;2023-09-30T11:34:06;100563.34;;;26.08;30.08
47524;BME280;33253;42.144;25.884;2023-09-30T11:36:35;100558.97;;;26.07;30.53
47524;BME280;33253;42.144;25.884;2023-09-30T11:39:01;100553.69;;;26.05;31.99
47524;BME280;33253;42.144;25.884;2023-09-30T11:41:34;100556.25;;;26.10;30.93
47524;BME280;33253;42.144;25.884;2023-09-30T11:44:09;100566.91;;;26.07;31.07
47524;BME280;33253;42.144;25.884;2023-09-30T11:46:55;100550.19;;;26.03;31.27
47524;BME280;33253;42.144;25.884;2023-09-30T11:51:52;100541.78;;;26.23;31.30
47524;BME280;33253;42.144;25.884;2023-09-30T11:54:18;100540.91;;;26.54;30.82
47524;BME280;33253;42.144;25.884;2023-09-30T11:56:44;100548.19;;;26.79;33.08
47524;BME280;33253;42.144;25.884;2023-09-30T11:59:10;100485.91;;;26.34;30.14
47524;BME280;33253;42.144;25.884;2023-09-30T12:01:39;100536.41;;;26.58;30.12
47524;BME280;33253;42.144;25.884;2023-09-30T12:04:05;100533.06;;;26.51;29.47
47524;BME280;33253;42.144;25.884;2023-09-30T12:06:30;100528.22;;;26.67;29.75
47524;BME280;33253;42.144;25.884;2023-09-30T12:08:56;100503.16;;;26.79;29.23
47524;BME280;33253;42.144;25.884;2023-09-30T12:11:22;100514.03;;;27.00;30.09
47524;BME280;33253;42.144;25.884;2023-09-30T12:13:50;100462.47;;;26.82;28.92
47524;BME280;33253;42.144;25.884;2023-09-30T12:16:16;100514.88;;;27.28;29.38
47524;BME280;33253;42.144;25.884;2023-09-30T12:18:41;100491.16;;;27.25;28.84
47524;BME280;33253;42.144;25.884;2023-09-30T12:21:11;100502.19;;;27.40;28.97
47524;BME280;33253;42.144;25.884;2023-09-30T12:23:39;100491.88;;;27.31;28.72
47524;BME280;33253;42.144;25.884;2023-09-30T12:26:04;100482.75;;;27.11;28.04
47524;BME280;33253;42.144;25.884;2023-09-30T12:28:34;100493.06;;;27.20;28.35
47524;BME280;33253;42.144;25.884;2023-09-30T12:31:00;100487.88;;;27.17;27.88
47524;BME280;33253;42.144;25.884;2023-09-30T12:33:30;100490.56;;;27.16;28.69
47524;BME280;33253;42.144;25.884;2023-09-30T12:35:57;100496.66;;;27.18;28.39
47524;BME280;33253;42.144;25.884;2023-09-30T12:38:24;100474.47;;;27.22;29.35
47524;BME280;33253;42.144;25.884;2023-09-30T12:40:51;100465.38;;;27.29;28.54
47524;BME280;33253;42.144;25.884;2023-09-30T12:43:17;100488.84;;;27.43;28.26
47524;BME280;33253;42.144;25.884;2023-09-30T12:45:43;100427.06;;;27.12;28.25
47524;BME280;33253;42.144;25.884;2023-09-30T12:48:08;100459.41;;;27.51;28.37
47524;BME280;33253;42.144;25.884;2023-09-30T12:50:33;100478.56;;;27.59;29.30
47524;BME280;33253;42.144;25.884;2023-09-30T12:52:59;100463.97;;;27.47;28.16
47524;BME280;33253;42.144;25.884;2023-09-30T12:55:24;100475.41;;;27.48;27.40
47524;BME280;33253;42.144;25.884;2023-09-30T12:57:53;100470.03;;;27.22;27.83
47524;BME280;33253;42.144;25.884;2023-09-30T13:00:19;100472.63;;;27.24;28.22
47524;BME280;33253;42.144;25.884;2023-09-30T13:02:44;100480.28;;;27.33;28.99
47524;BME280;33253;42.144;25.884;2023-09-30T13:05:11;100406.78;;;27.11;30.37
47524;BME280;33253;42.144;25.884;2023-09-30T13:07:37;100460.41;;;27.48;28.67