sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:01:53;13.23;59.35
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:04:19;13.22;59.48
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:06:45;13.18;58.97
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:09:11;13.16;59.29
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:11:37;13.15;59.12
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:14:03;13.16;59.41
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:16:29;13.14;59.22
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:18:55;13.17;58.99
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:21:21;13.08;59.34
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:23:47;13.02;59.48
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:26:13;12.99;59.43
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:28:39;12.97;59.38
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:31:06;13.01;59.51
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:33:32;13.04;59.48
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:35:58;13.01;59.33
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:38:24;13.04;59.20
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:40:50;13.02;59.25
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:43:16;13.06;58.75
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:45:42;13.00;59.07
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:48:08;13.02;59.49
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:50:34;13.04;59.22
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:53:00;13.15;58.96
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:55:26;13.08;59.12
73112;HTU21D;61301;51.956;5.876;2024-01-06T00:57:52;13.06;59.46
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:00:18;13.08;59.29
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:02:44;13.09;59.32
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:05:10;13.04;59.06
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:07:36;13.03;59.41
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:10:02;13.01;59.21
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:12:28;13.05;59.51
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:14:54;13.08;59.36
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:17:20;13.03;59.41
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:19:47;12.99;59.24
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:22:13;12.96;59.44
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:24:39;13.00;59.54
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:27:05;13.04;59.15
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:29:31;13.03;59.43
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:31:57;12.99;58.38
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:34:23;12.87;58.71
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:36:49;12.72;58.90
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:39:15;12.71;58.82
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:41:41;12.67;58.92
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:44:07;12.76;58.26
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:46:33;12.64;58.60
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:49:01;12.64;58.70
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:51:29;12.65;58.75
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:53:57;12.65;58.96
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:56:24;12.70;58.83
73112;HTU21D;61301;51.956;5.876;2024-01-06T01:58:50;12.72;58.90
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:01:17;12.67;58.64
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:03:43;12.71;58.69
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:06:12;12.69;58.85
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:08:38;12.70;58.87
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:11:05;12.69;58.64
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:13:35;12.65;58.70
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:16:02;12.65;58.99
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:18:29;12.69;58.87
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:20:58;12.63;58.75
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:23:24;12.76;58.00
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:25:50;12.61;57.90
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:28:16;12.64;58.06
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:30:43;12.50;57.69
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:33:09;12.50;57.81
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:35:35;12.38;57.88
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:38:01;12.41;58.03
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:40:28;12.40;57.85
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:42:54;12.37;57.83
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:45:20;12.35;57.77
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:47:46;12.19;58.19
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:50:12;12.27;58.04
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:52:38;12.16;58.42
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:55:04;12.12;58.28
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:57:31;12.11;58.50
73112;HTU21D;61301;51.956;5.876;2024-01-06T02:59:57;12.19;58.58
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:02:23;12.18;58.77
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:04:49;12.25;58.74
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:07:15;12.38;58.75
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:09:41;12.43;58.61
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:12:07;12.42;58.33
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:14:37;12.36;58.61
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:17:04;12.31;58.75
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:19:31;12.44;58.22
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:21:57;12.47;57.96
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:24:24;12.52;58.32
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:26:50;12.55;58.03
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:29:16;12.47;58.47
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:31:43;12.55;58.09
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:34:09;12.46;58.44
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:36:37;12.48;58.07
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:39:04;12.37;58.16
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:41:30;12.33;58.45
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:43:56;12.38;58.54
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:46:23;12.45;58.27
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:48:49;12.45;58.67
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:51:15;12.49;58.61
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:53:41;12.51;58.57
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:56:07;12.47;58.58
73112;HTU21D;61301;51.956;5.876;2024-01-06T03:58:33;12.49;58.41
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:01:00;12.41;58.47
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:03:26;12.40;58.43
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:05:52;12.42;58.70
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:08:18;12.46;58.87
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:10:45;12.51;58.74
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:13:11;12.55;58.62
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:15:38;12.49;58.32
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:18:04;12.50;58.30
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:20:32;12.45;58.09
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:22:58;12.33;58.19
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:25:25;12.31;58.02
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:27:51;12.25;58.19
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:30:20;12.28;58.48
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:32:46;12.30;58.31
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:35:14;12.31;58.45
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:37:40;12.33;58.32
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:40:07;12.28;58.22
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:42:33;12.31;58.48
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:45:00;12.31;58.42
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:47:26;12.32;58.38
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:49:53;12.29;58.39
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:52:19;12.27;58.07
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:54:45;12.13;57.96
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:57:11;12.07;58.03
73112;HTU21D;61301;51.956;5.876;2024-01-06T04:59:37;12.05;58.13
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:02:03;12.07;58.23
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:04:30;12.02;58.12
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:06:58;12.04;58.36
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:09:27;12.01;58.36
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:11:53;11.96;58.36
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:14:19;11.89;58.40
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:16:45;11.88;58.57
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:19:11;11.88;58.66
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:21:37;11.93;58.72
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:24:04;11.85;58.25
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:26:30;11.75;58.48
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:28:56;11.76;58.61
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:31:22;11.76;58.44
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:33:48;11.76;58.67
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:36:18;11.72;58.48
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:38:44;11.63;58.45
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:41:10;11.66;58.81
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:43:36;11.70;58.80
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:46:02;11.68;58.54
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:48:28;11.71;58.19
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:50:54;11.78;58.06
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:53:20;11.78;57.79
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:55:47;11.79;57.90
73112;HTU21D;61301;51.956;5.876;2024-01-06T05:58:13;11.71;57.39
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:00:39;11.71;57.84
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:03:05;11.73;58.20
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:05:33;11.67;58.45
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:07:59;11.64;58.16
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:10:25;11.49;58.09
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:13:06;11.59;58.55
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:15:32;11.69;58.34
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:17:58;11.61;58.30
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:20:27;11.58;58.77
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:22:53;11.66;59.00
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:25:19;11.69;58.22
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:27:45;11.64;58.35
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:30:12;11.53;58.02
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:32:38;11.54;58.16
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:35:04;11.47;58.10
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:37:30;11.44;58.00
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:39:57;11.43;58.36
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:42:23;11.49;57.68
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:44:49;11.41;58.13
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:47:15;11.46;57.72
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:49:41;11.39;58.26
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:52:07;11.36;58.12
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:54:33;11.38;58.30
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:56:59;11.39;58.38
73112;HTU21D;61301;51.956;5.876;2024-01-06T06:59:25;11.45;58.43
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:01:51;11.43;57.90
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:04:17;11.53;58.12
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:06:43;11.47;58.17
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:09:09;11.55;58.37
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:11:35;11.54;58.45
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:14:01;11.59;58.45
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:16:27;11.62;58.37
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:18:53;11.63;58.38
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:21:19;11.71;58.58
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:23:45;11.70;58.53
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:26:11;11.91;58.06
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:28:37;11.97;57.96
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:31:04;11.93;58.23
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:33:31;11.85;58.29
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:35:57;11.87;58.28
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:38:22;11.83;58.32
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:40:48;11.79;58.27
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:43:14;11.73;58.31
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:45:41;11.73;58.22
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:48:07;11.68;58.06
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:50:33;11.66;57.65
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:52:59;11.64;57.91
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:55:25;11.53;57.92
73112;HTU21D;61301;51.956;5.876;2024-01-06T07:57:54;11.53;58.19
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:00:20;11.53;58.24
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:02:46;11.43;57.96
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:05:12;11.52;58.09
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:07:39;11.51;57.65
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:10:05;11.49;57.96
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:12:31;11.45;57.98
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:14:57;11.34;57.58
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:17:23;11.24;57.88
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:19:49;11.40;58.00
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:22:15;11.46;58.10
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:24:41;11.51;57.82
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:27:07;11.55;57.87
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:29:33;11.53;58.03
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:32:00;11.41;57.77
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:34:26;11.41;57.34
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:36:52;11.36;57.35
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:39:19;11.29;57.57
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:41:45;11.27;57.38
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:44:11;11.33;57.49
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:46:37;11.37;57.66
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:49:03;11.41;57.42
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:51:29;11.40;57.67
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:53:56;11.45;57.94
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:56:22;11.45;57.85
73112;HTU21D;61301;51.956;5.876;2024-01-06T08:58:48;11.51;58.13
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:01:15;11.41;57.26
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:03:41;11.36;57.64
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:06:07;11.42;58.06
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:08:33;11.51;58.26
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:10:59;11.55;57.67
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:13:25;11.42;57.97
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:15:51;11.54;58.11
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:18:18;11.59;57.87
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:20:44;11.53;57.58
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:23:13;11.47;57.73
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:25:39;11.46;57.77
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:28:08;11.44;57.19
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:30:34;11.29;57.00
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:33:00;11.22;57.18
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:35:26;11.17;57.42
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:37:52;11.20;57.46
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:40:22;11.22;57.41
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:42:52;11.25;57.49
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:45:19;11.23;57.35
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:47:51;11.24;57.64
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:50:18;11.34;57.45
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:52:48;11.41;57.37
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:55:24;11.46;57.37
73112;HTU21D;61301;51.956;5.876;2024-01-06T09:57:53;11.47;57.30
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:00:20;11.38;57.46
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:02:48;11.33;57.13
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:05:18;11.31;57.57
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:07:45;11.24;57.79
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:10:11;11.29;57.08
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:12:41;11.15;56.88
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:15:09;11.15;57.19
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:17:40;11.12;57.07
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:20:15;11.07;57.06
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:22:43;11.04;56.99
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:25:11;10.98;56.97
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:27:38;10.97;56.89
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:30:07;10.95;56.83
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:32:35;10.90;57.18
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:35:03;10.88;57.49
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:37:30;10.96;57.43
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:40:09;10.99;57.61
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:42:36;10.92;57.46
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:45:08;10.84;57.35
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:47:36;10.97;57.18
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:50:02;10.96;56.93
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:52:29;11.02;57.04
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:54:56;11.00;57.19
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:57:22;11.13;57.61
73112;HTU21D;61301;51.956;5.876;2024-01-06T10:59:51;11.23;57.50
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:02:17;11.29;57.48
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:04:48;11.34;57.32
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:07:21;11.37;57.54
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:12:17;11.22;57.35
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:14:44;11.22;57.25
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:17:11;11.14;57.04
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:22:26;11.13;57.67
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:24:55;11.14;57.24
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:27:26;11.20;57.21
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:30:00;11.07;57.26
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:32:36;11.05;57.39
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:35:06;10.83;56.48
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:40:08;10.75;56.86
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:42:34;10.71;57.60
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:45:02;10.82;57.80
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:47:29;10.92;57.98
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:49:59;10.94;57.84
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:52:25;10.99;57.77
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:54:54;11.05;57.74
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:57:21;11.05;57.52
73112;HTU21D;61301;51.956;5.876;2024-01-06T11:59:48;11.10;57.63
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:02:14;11.17;57.19
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:04:40;11.16;56.93
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:07:08;11.13;56.89
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:09:34;11.01;56.92
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:12:01;10.79;56.45
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:14:27;10.62;56.62
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:16:53;10.72;56.79
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:19:23;10.73;56.85
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:21:49;10.78;56.85
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:24:19;10.71;57.36
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:26:46;10.75;57.55
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:29:13;10.77;57.14
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:31:40;10.93;57.21
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:34:07;10.87;56.58
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:36:42;10.81;56.39
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:39:11;10.71;57.30
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:41:43;10.78;56.73
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:44:10;10.62;56.64
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:46:36;10.64;57.10
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:49:02;10.54;56.75
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:51:28;10.54;56.88
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:53:54;10.55;57.07
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:56:20;10.57;57.23
73112;HTU21D;61301;51.956;5.876;2024-01-06T12:58:46;10.53;56.70
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:01:12;10.51;56.34
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:03:38;10.39;56.48
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:06:05;10.42;57.16
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:08:31;10.42;57.10
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:10:57;10.45;57.10
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:13:23;10.48;57.29
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:15:49;10.49;57.18
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:18:15;10.42;56.90
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:20:44;10.49;57.42
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:23:11;10.58;57.64
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:25:40;10.67;57.58
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:28:07;10.70;57.53
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:30:33;10.69;57.39
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:33:00;10.59;57.34
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:35:26;10.68;56.92
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:37:52;10.70;57.14
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:40:19;10.77;57.68
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:42:49;10.74;57.33
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:45:16;10.70;57.26
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:47:43;10.79;57.20
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:50:15;10.87;57.06
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:52:42;10.83;57.82
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:55:08;10.96;57.03
73112;HTU21D;61301;51.956;5.876;2024-01-06T13:57:34;10.89;57.09
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:00:01;10.89;56.88
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:02:27;10.84;57.02
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:04:53;10.83;57.45
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:07:19;10.90;56.90
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:09:45;10.87;56.71
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:12:12;10.82;56.64
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:14:39;10.74;56.81
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:17:07;10.64;56.61
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:19:34;10.60;55.71
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:22:00;10.46;55.76
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:24:26;10.39;56.34
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:26:53;10.49;56.27
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:29:21;10.46;56.16
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:31:47;10.51;56.57
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:34:14;10.56;56.83
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:36:40;10.52;56.68
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:39:14;10.57;56.65
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:41:40;10.58;56.56
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:44:07;10.71;57.32
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:46:33;10.82;57.11
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:49:01;10.88;57.22
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:51:28;10.94;57.43
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:53:54;11.00;57.30
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:56:24;10.99;57.03
73112;HTU21D;61301;51.956;5.876;2024-01-06T14:58:50;10.95;56.87
73112;HTU21D;61301;51.956;5.876;2024-01-06T15:01:16;10.93;56.68
73112;HTU21D;61301;51.956;5.876;2024-01-06T15:03:43;10.83;56.54
73112;HTU21D;61301;51.956;5.876;2024-01-06T15:06:09;10.80;56.71
73112;HTU21D;61301;51.956;5.876;2024-01-06T15:08:35;10.80;56.61
73112;HTU21D;61301;51.956;5.876;2024-01-06T15:11:01;10.68;56.29
73112;HTU21D;61301;51.956;5.876;2024-01-06T15:13:29;10.63;55.65
73112;HTU21D;61301;51.956;5.876;2024-01-06T15:15:55;10.52;56.25
73112;HTU21D;61301;51.956;5.876;2024-01-06T15:18:21;10.57;56.74
73112;HTU21D;61301;51.956;5.876;2024-01-06T15:20:47;10.67;56.77