sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18823;DHT22;9540;51.550;7.980;2022-09-09T00:02:14;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:04:50;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:07:23;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:09:57;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:12:32;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:15:03;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:17:36;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:20:12;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:22:45;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:25:17;16.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:27:48;16.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:30:17;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:32:46;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:35:17;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:37:47;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:40:24;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:46:00;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:48:37;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:51:13;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:54:02;16.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:56:42;16.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T00:59:21;16.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:01:52;16.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:04:24;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:07:02;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:09:37;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:12:11;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:14:45;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:17:19;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:19:58;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:22:34;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:25:28;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:28:00;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:30:28;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:32:56;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:35:40;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:38:10;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:40:37;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:43:06;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:45:34;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:48:02;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:50:29;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:52:58;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:55:30;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T01:58:14;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:00:51;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:03:25;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:05:58;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:08:31;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:11:03;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:13:34;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:16:07;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:18:38;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:21:07;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:23:38;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:26:07;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:28:38;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:31:06;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:33:36;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:36:07;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:38:40;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:41:09;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:43:37;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:46:14;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:48:52;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:51:26;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:53:59;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:56:32;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T02:59:05;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:01:32;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:04:01;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:06:30;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:08:57;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:11:26;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:13:54;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:16:23;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:18:50;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:21:17;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:23:45;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:26:12;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:28:40;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:31:08;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:33:37;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:36:05;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:38:33;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:41:00;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:43:28;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:45:56;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:48:23;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:50:53;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:53:24;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:55:54;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T03:58:22;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:00:57;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:03:25;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:05:54;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:08:22;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:10:51;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:13:19;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:15:50;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:18:18;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:20:46;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:23:16;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:25:44;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:28:12;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:30:39;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:33:07;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:35:35;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:38:03;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:40:31;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:42:59;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:45:26;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:47:53;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:50:20;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:52:47;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:55:15;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T04:57:43;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:00:12;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:02:39;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:05:08;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:07:36;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:10:04;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:12:31;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:15:00;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:17:27;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:19:54;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:22:22;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:24:50;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:27:17;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:29:45;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:32:15;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:34:42;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:37:09;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:39:36;16.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:42:05;16.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:44:32;16.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:46:59;16.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:49:28;16.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:51:57;16.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:54:25;16.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:56:52;16.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T05:59:19;16.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:01:46;16.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:04:13;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:06:42;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:09:09;16.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:11:38;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:14:06;16.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:16:34;16.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:19:03;16.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:21:31;16.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:24:01;16.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:26:30;16.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:28:58;16.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:31:26;16.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:33:56;16.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:36:25;16.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:38:53;16.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:41:23;16.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:43:52;16.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:46:20;16.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:48:48;16.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:51:17;16.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:53:45;17.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:56:22;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T06:58:51;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:01:19;17.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:03:48;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:06:17;17.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:08:49;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:11:19;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:13:49;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:16:18;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:18:46;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:21:14;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:23:42;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:26:11;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:28:39;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:31:13;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:33:42;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:36:13;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:38:40;17.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:41:11;17.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:43:39;17.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:46:08;17.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:48:36;17.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:51:07;17.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:53:36;17.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:56:05;17.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T07:58:33;16.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:01:00;16.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:03:33;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:06:02;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:08:29;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:11:09;16.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:13:37;16.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:16:06;16.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:18:35;16.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:21:08;16.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:23:37;17.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:26:11;17.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:28:39;17.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:31:09;17.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:33:38;17.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:36:06;17.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:38:35;17.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:41:14;17.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:43:47;17.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:46:19;17.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:48:56;17.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:51:27;17.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:53:57;17.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:56:26;17.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T08:58:56;17.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:01:35;18.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:04:16;18.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:06:54;18.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:09:28;18.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:11:59;18.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:14:29;18.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:17:05;18.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:19:35;18.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:22:13;18.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:24:48;18.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:27:22;18.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:29:54;18.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:32:24;18.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:34:56;18.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:37:27;19.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:39:54;19.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:42:22;19.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:44:49;19.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:47:19;19.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:49:54;19.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:52:23;19.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:54:51;19.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T09:57:24;19.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:00:02;19.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:02:38;20.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:05:17;20.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:07:46;20.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:10:20;20.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:12:57;20.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:15:36;20.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:18:20;20.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:20:56;20.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:23:42;20.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:26:25;20.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:29:09;20.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:31:51;20.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:34:36;19.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:37:21;19.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:39:59;20.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:42:31;20.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:45:13;20.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:47:59;20.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:50:42;20.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:53:20;20.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:55:53;20.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T10:58:27;20.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:01:01;20.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:03:35;20.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:06:09;20.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:08:41;21.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:11:12;21.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:13:45;21.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:16:22;21.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:18:55;21.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:21:27;21.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:23:59;21.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:26:31;21.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:29:15;21.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:31:57;21.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:34:39;21.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:37:39;21.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:40:17;21.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:42:45;21.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:45:24;21.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:47:55;21.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:50:34;20.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:53:20;20.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:56:00;20.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T11:58:38;19.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:01:29;19.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:04:17;19.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:06:46;19.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:09:23;20.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:12:05;20.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:14:37;21.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:17:19;21.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:19:48;21.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:22:23;21.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:24:59;21.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:27:35;21.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:30:07;21.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:32:36;21.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:35:10;21.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:37:40;21.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:40:20;21.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:42:48;21.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:45:17;21.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:47:47;21.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:50:18;21.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:52:48;21.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:55:19;21.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T12:57:49;21.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:00:19;21.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:02:50;21.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:05:21;21.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:07:48;22.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:10:24;22.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:12:53;22.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:15:23;22.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:17:55;22.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:20:23;22.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:22:52;22.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:25:25;22.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:27:58;22.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:30:29;22.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:33:04;21.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:35:32;21.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:38:07;21.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:40:35;21.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:43:04;21.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:45:31;21.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:48:09;21.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:50:36;22.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:53:04;22.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:55:31;22.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T13:57:59;22.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:00:29;22.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:02:57;21.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:05:28;22.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:07:57;22.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:10:26;22.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:12:53;22.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:15:20;22.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:17:49;22.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:20:18;21.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:22:45;21.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:25:13;21.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:27:41;21.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:30:10;21.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:32:37;22.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:35:07;22.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:37:34;22.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:40:02;22.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:42:30;22.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:44:57;22.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:47:24;21.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:49:51;21.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:52:20;21.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:54:48;21.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:57:16;21.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T14:59:43;21.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:02:10;20.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:04:38;20.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:07:05;20.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:09:34;20.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:12:03;20.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:14:30;20.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:16:58;19.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:19:25;19.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:21:52;19.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:24:20;19.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:26:48;19.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:29:15;19.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:31:42;19.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:34:09;19.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:36:38;19.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:39:07;18.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:41:35;17.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:44:03;16.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:46:32;16.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:49:06;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:51:36;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:54:04;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:56:32;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T15:59:01;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T16:01:31;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T16:03:59;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T16:06:27;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T16:08:56;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T16:11:25;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-09T16:13:54;15.70;99.90