sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16821;BME280;8527;49.740;6.604;2022-08-19T00:04:13;99488.81;;;20.18;78.14
16821;BME280;8527;49.740;6.604;2022-08-19T00:09:21;99490.59;;;20.12;78.87
16821;BME280;8527;49.740;6.604;2022-08-19T00:14:20;99496.34;;;19.92;80.93
16821;BME280;8527;49.740;6.604;2022-08-19T00:19:20;99494.13;;;20.01;80.09
16821;BME280;8527;49.740;6.604;2022-08-19T00:24:33;99496.81;;;20.01;79.45
16821;BME280;8527;49.740;6.604;2022-08-19T00:29:33;99488.28;;;20.04;79.10
16821;BME280;8527;49.740;6.604;2022-08-19T00:34:32;99477.63;;;19.97;80.20
16821;BME280;8527;49.740;6.604;2022-08-19T00:39:33;99473.53;;;19.82;80.45
16821;BME280;8527;49.740;6.604;2022-08-19T00:44:35;99478.34;;;19.80;80.78
16821;BME280;8527;49.740;6.604;2022-08-19T00:49:37;99470.59;;;19.84;81.22
16821;BME280;8527;49.740;6.604;2022-08-19T00:54:46;99473.53;;;19.82;80.16
16821;BME280;8527;49.740;6.604;2022-08-19T00:59:51;99463.50;;;19.66;81.23
16821;BME280;8527;49.740;6.604;2022-08-19T01:04:50;99468.16;;;19.71;79.98
16821;BME280;8527;49.740;6.604;2022-08-19T01:09:51;99476.72;;;19.67;80.85
16821;BME280;8527;49.740;6.604;2022-08-19T01:14:57;99480.91;;;19.63;81.02
16821;BME280;8527;49.740;6.604;2022-08-19T01:19:56;99475.56;;;19.51;81.26
16821;BME280;8527;49.740;6.604;2022-08-19T01:24:59;99457.78;;;19.50;82.01
16821;BME280;8527;49.740;6.604;2022-08-19T01:29:57;99451.13;;;19.53;81.69
16821;BME280;8527;49.740;6.604;2022-08-19T01:34:56;99448.19;;;19.43;81.62
16821;BME280;8527;49.740;6.604;2022-08-19T01:40:00;99451.00;;;19.36;82.12
16821;BME280;8527;49.740;6.604;2022-08-19T01:45:03;99460.72;;;19.37;81.84
16821;BME280;8527;49.740;6.604;2022-08-19T01:50:06;99460.00;;;19.30;83.54
16821;BME280;8527;49.740;6.604;2022-08-19T01:55:12;99460.25;;;19.28;81.78
16821;BME280;8527;49.740;6.604;2022-08-19T02:00:13;99451.34;;;19.28;81.92
16821;BME280;8527;49.740;6.604;2022-08-19T02:05:12;99461.28;;;19.15;83.52
16821;BME280;8527;49.740;6.604;2022-08-19T02:10:22;99456.34;;;19.00;83.56
16821;BME280;8527;49.740;6.604;2022-08-19T02:15:25;99457.63;;;18.97;84.88
16821;BME280;8527;49.740;6.604;2022-08-19T02:20:27;99470.81;;;18.99;83.80
16821;BME280;8527;49.740;6.604;2022-08-19T02:25:34;99465.34;;;19.06;83.79
16821;BME280;8527;49.740;6.604;2022-08-19T02:30:36;99468.81;;;18.94;84.51
16821;BME280;8527;49.740;6.604;2022-08-19T02:35:34;99470.78;;;18.87;84.78
16821;BME280;8527;49.740;6.604;2022-08-19T02:40:36;99472.53;;;18.81;86.67
16821;BME280;8527;49.740;6.604;2022-08-19T02:45:35;99472.75;;;18.80;84.00
16821;BME280;8527;49.740;6.604;2022-08-19T02:50:37;99483.69;;;18.66;85.18
16821;BME280;8527;49.740;6.604;2022-08-19T02:55:42;99490.13;;;18.65;85.27
16821;BME280;8527;49.740;6.604;2022-08-19T03:00:43;99479.38;;;18.65;84.76
16821;BME280;8527;49.740;6.604;2022-08-19T03:05:44;99489.44;;;18.70;84.81
16821;BME280;8527;49.740;6.604;2022-08-19T03:10:47;99491.16;;;18.64;84.28
16821;BME280;8527;49.740;6.604;2022-08-19T03:15:58;99483.78;;;18.60;83.90
16821;BME280;8527;49.740;6.604;2022-08-19T03:21:02;99489.47;;;18.51;85.19
16821;BME280;8527;49.740;6.604;2022-08-19T03:26:05;99485.88;;;18.58;85.29
16821;BME280;8527;49.740;6.604;2022-08-19T03:31:06;99496.06;;;18.55;86.45
16821;BME280;8527;49.740;6.604;2022-08-19T03:36:08;99499.69;;;18.61;84.99
16821;BME280;8527;49.740;6.604;2022-08-19T03:41:16;99495.56;;;18.47;85.46
16821;BME280;8527;49.740;6.604;2022-08-19T03:46:20;99510.63;;;18.48;87.49
16821;BME280;8527;49.740;6.604;2022-08-19T03:51:23;99516.28;;;18.39;88.06
16821;BME280;8527;49.740;6.604;2022-08-19T03:56:25;99496.16;;;18.30;86.23
16821;BME280;8527;49.740;6.604;2022-08-19T04:01:26;99492.09;;;18.09;87.50
16821;BME280;8527;49.740;6.604;2022-08-19T04:06:36;99500.59;;;18.06;88.05
16821;BME280;8527;49.740;6.604;2022-08-19T04:11:52;99514.31;;;18.16;86.71
16821;BME280;8527;49.740;6.604;2022-08-19T04:16:52;99526.53;;;18.12;88.66
16821;BME280;8527;49.740;6.604;2022-08-19T04:21:53;99526.63;;;18.24;87.54
16821;BME280;8527;49.740;6.604;2022-08-19T04:26:54;99524.13;;;18.22;89.20
16821;BME280;8527;49.740;6.604;2022-08-19T04:31:54;99513.03;;;18.19;88.51
16821;BME280;8527;49.740;6.604;2022-08-19T04:36:55;99521.06;;;18.19;86.83
16821;BME280;8527;49.740;6.604;2022-08-19T04:41:57;99523.03;;;18.11;87.13
16821;BME280;8527;49.740;6.604;2022-08-19T04:47:10;99523.34;;;18.22;87.80
16821;BME280;8527;49.740;6.604;2022-08-19T04:52:09;99516.59;;;18.31;87.22
16821;BME280;8527;49.740;6.604;2022-08-19T04:57:10;99513.66;;;18.21;87.02
16821;BME280;8527;49.740;6.604;2022-08-19T05:02:12;99517.66;;;18.11;87.25
16821;BME280;8527;49.740;6.604;2022-08-19T05:07:10;99524.59;;;18.19;86.86
16821;BME280;8527;49.740;6.604;2022-08-19T05:12:12;99518.59;;;18.36;87.05
16821;BME280;8527;49.740;6.604;2022-08-19T05:17:13;99528.69;;;18.40;86.96
16821;BME280;8527;49.740;6.604;2022-08-19T05:22:12;99522.91;;;18.55;86.09
16821;BME280;8527;49.740;6.604;2022-08-19T05:27:28;99528.28;;;18.55;88.58
16821;BME280;8527;49.740;6.604;2022-08-19T05:32:27;99532.84;;;18.55;89.00
16821;BME280;8527;49.740;6.604;2022-08-19T05:37:26;99537.34;;;18.73;87.35
16821;BME280;8527;49.740;6.604;2022-08-19T05:42:30;99542.16;;;18.83;86.59
16821;BME280;8527;49.740;6.604;2022-08-19T05:47:29;99541.06;;;18.91;86.83
16821;BME280;8527;49.740;6.604;2022-08-19T05:52:27;99537.50;;;19.09;87.38
16821;BME280;8527;49.740;6.604;2022-08-19T05:57:26;99538.56;;;19.20;86.52
16821;BME280;8527;49.740;6.604;2022-08-19T06:02:29;99554.63;;;19.38;85.94
16821;BME280;8527;49.740;6.604;2022-08-19T06:07:28;99569.84;;;19.57;85.91
16821;BME280;8527;49.740;6.604;2022-08-19T06:12:30;99565.28;;;19.57;85.69
16821;BME280;8527;49.740;6.604;2022-08-19T06:17:35;99562.38;;;19.82;85.34
16821;BME280;8527;49.740;6.604;2022-08-19T06:22:43;99569.25;;;19.90;84.58
16821;BME280;8527;49.740;6.604;2022-08-19T06:27:42;99556.63;;;20.03;84.26
16821;BME280;8527;49.740;6.604;2022-08-19T06:32:43;99580.28;;;20.24;83.58
16821;BME280;8527;49.740;6.604;2022-08-19T06:37:45;99581.09;;;20.25;83.01
16821;BME280;8527;49.740;6.604;2022-08-19T06:42:43;99577.03;;;20.51;82.76
16821;BME280;8527;49.740;6.604;2022-08-19T06:47:44;99596.69;;;20.76;80.77
16821;BME280;8527;49.740;6.604;2022-08-19T06:52:44;99605.91;;;20.80;80.85
16821;BME280;8527;49.740;6.604;2022-08-19T06:57:45;99624.09;;;20.85;80.37
16821;BME280;8527;49.740;6.604;2022-08-19T07:02:50;99631.41;;;21.01;80.00
16821;BME280;8527;49.740;6.604;2022-08-19T07:07:49;99623.56;;;21.29;79.16
16821;BME280;8527;49.740;6.604;2022-08-19T07:12:47;99623.16;;;21.54;77.84
16821;BME280;8527;49.740;6.604;2022-08-19T07:17:52;99622.78;;;21.80;77.56
16821;BME280;8527;49.740;6.604;2022-08-19T07:22:51;99624.19;;;21.82;76.45
16821;BME280;8527;49.740;6.604;2022-08-19T07:27:49;99629.50;;;21.94;75.90
16821;BME280;8527;49.740;6.604;2022-08-19T07:32:48;99620.88;;;22.37;75.51
16821;BME280;8527;49.740;6.604;2022-08-19T07:37:50;99623.94;;;22.85;73.71
16821;BME280;8527;49.740;6.604;2022-08-19T07:42:49;99627.13;;;23.31;73.30
16821;BME280;8527;49.740;6.604;2022-08-19T07:47:53;99623.63;;;23.31;71.69
16821;BME280;8527;49.740;6.604;2022-08-19T07:52:55;99625.09;;;23.77;71.27
16821;BME280;8527;49.740;6.604;2022-08-19T07:57:56;99617.56;;;24.27;68.48
16821;BME280;8527;49.740;6.604;2022-08-19T08:02:54;99627.63;;;24.32;67.14
16821;BME280;8527;49.740;6.604;2022-08-19T08:07:57;99618.50;;;24.53;66.40
16821;BME280;8527;49.740;6.604;2022-08-19T08:13:08;99611.31;;;24.90;65.82
16821;BME280;8527;49.740;6.604;2022-08-19T08:18:06;99601.34;;;25.48;65.20
16821;BME280;8527;49.740;6.604;2022-08-19T08:23:07;99609.75;;;25.88;63.65
16821;BME280;8527;49.740;6.604;2022-08-19T08:28:21;99608.94;;;25.87;62.27
16821;BME280;8527;49.740;6.604;2022-08-19T08:33:27;99615.69;;;26.16;60.31
16821;BME280;8527;49.740;6.604;2022-08-19T08:38:32;99613.13;;;26.56;59.44
16821;BME280;8527;49.740;6.604;2022-08-19T08:43:38;99618.38;;;26.92;58.27
16821;BME280;8527;49.740;6.604;2022-08-19T08:48:42;99617.16;;;27.14;58.32
16821;BME280;8527;49.740;6.604;2022-08-19T08:53:46;99619.25;;;27.27;57.31
16821;BME280;8527;49.740;6.604;2022-08-19T08:59:02;99619.13;;;27.43;55.98
16821;BME280;8527;49.740;6.604;2022-08-19T09:04:06;99606.91;;;27.75;55.40
16821;BME280;8527;49.740;6.604;2022-08-19T09:09:20;99602.19;;;28.10;52.10
16821;BME280;8527;49.740;6.604;2022-08-19T09:14:34;99607.28;;;28.41;51.46
16821;BME280;8527;49.740;6.604;2022-08-19T09:19:49;99601.13;;;28.55;50.31
16821;BME280;8527;49.740;6.604;2022-08-19T09:24:51;99596.63;;;28.64;51.38
16821;BME280;8527;49.740;6.604;2022-08-19T09:29:50;99594.59;;;28.94;49.69
16821;BME280;8527;49.740;6.604;2022-08-19T09:34:49;99597.50;;;28.84;48.50
16821;BME280;8527;49.740;6.604;2022-08-19T09:39:51;99581.13;;;29.36;47.89
16821;BME280;8527;49.740;6.604;2022-08-19T09:44:49;99577.13;;;29.14;47.90
16821;BME280;8527;49.740;6.604;2022-08-19T09:49:53;99580.91;;;29.32;48.24
16821;BME280;8527;49.740;6.604;2022-08-19T09:54:55;99587.31;;;29.75;47.81
16821;BME280;8527;49.740;6.604;2022-08-19T09:59:54;99582.09;;;30.07;46.24
16821;BME280;8527;49.740;6.604;2022-08-19T10:04:52;99583.94;;;30.11;46.21
16821;BME280;8527;49.740;6.604;2022-08-19T10:10:07;99583.13;;;30.25;46.18
16821;BME280;8527;49.740;6.604;2022-08-19T10:15:07;99579.16;;;30.82;44.66
16821;BME280;8527;49.740;6.604;2022-08-19T10:20:07;99584.06;;;30.71;43.96
16821;BME280;8527;49.740;6.604;2022-08-19T10:25:08;99566.53;;;30.58;43.54
16821;BME280;8527;49.740;6.604;2022-08-19T10:30:13;99555.75;;;30.25;45.43
16821;BME280;8527;49.740;6.604;2022-08-19T10:35:14;99563.63;;;29.98;45.00
16821;BME280;8527;49.740;6.604;2022-08-19T10:40:15;99564.13;;;30.42;45.06
16821;BME280;8527;49.740;6.604;2022-08-19T10:45:15;99557.69;;;30.75;44.84
16821;BME280;8527;49.740;6.604;2022-08-19T10:50:20;99558.63;;;31.16;43.11
16821;BME280;8527;49.740;6.604;2022-08-19T10:55:40;99555.25;;;31.19;42.72
16821;BME280;8527;49.740;6.604;2022-08-19T11:00:55;99546.41;;;31.77;42.51
16821;BME280;8527;49.740;6.604;2022-08-19T11:05:57;99532.66;;;31.68;41.25
16821;BME280;8527;49.740;6.604;2022-08-19T11:11:00;99536.81;;;31.97;40.26
16821;BME280;8527;49.740;6.604;2022-08-19T11:16:04;99531.47;;;31.83;41.60
16821;BME280;8527;49.740;6.604;2022-08-19T11:21:09;99544.06;;;31.93;41.22
16821;BME280;8527;49.740;6.604;2022-08-19T11:26:11;99533.75;;;31.58;40.97
16821;BME280;8527;49.740;6.604;2022-08-19T11:31:10;99530.69;;;31.60;41.49
16821;BME280;8527;49.740;6.604;2022-08-19T11:36:12;99527.31;;;31.94;41.72
16821;BME280;8527;49.740;6.604;2022-08-19T11:41:14;99523.53;;;32.57;39.47
16821;BME280;8527;49.740;6.604;2022-08-19T11:46:15;99525.50;;;32.65;39.92
16821;BME280;8527;49.740;6.604;2022-08-19T11:51:17;99531.31;;;32.46;39.70
16821;BME280;8527;49.740;6.604;2022-08-19T11:56:19;99532.91;;;31.89;40.26
16821;BME280;8527;49.740;6.604;2022-08-19T12:01:21;99531.94;;;31.85;41.02
16821;BME280;8527;49.740;6.604;2022-08-19T12:06:23;99523.06;;;31.48;41.48
16821;BME280;8527;49.740;6.604;2022-08-19T12:11:26;99525.19;;;31.60;40.08
16821;BME280;8527;49.740;6.604;2022-08-19T12:16:27;99514.72;;;32.02;38.98
16821;BME280;8527;49.740;6.604;2022-08-19T12:21:27;99518.72;;;31.87;39.40
16821;BME280;8527;49.740;6.604;2022-08-19T12:26:31;99520.88;;;31.99;37.85
16821;BME280;8527;49.740;6.604;2022-08-19T12:31:29;99512.81;;;32.11;37.76
16821;BME280;8527;49.740;6.604;2022-08-19T12:36:28;99508.94;;;32.12;36.43
16821;BME280;8527;49.740;6.604;2022-08-19T12:41:27;99507.69;;;31.78;36.45
16821;BME280;8527;49.740;6.604;2022-08-19T12:46:30;99513.50;;;32.26;37.25
16821;BME280;8527;49.740;6.604;2022-08-19T12:51:29;99510.47;;;32.36;37.25
16821;BME280;8527;49.740;6.604;2022-08-19T12:56:27;99511.63;;;31.54;38.00
16821;BME280;8527;49.740;6.604;2022-08-19T13:01:29;99513.31;;;31.10;39.54
16821;BME280;8527;49.740;6.604;2022-08-19T13:06:33;99519.03;;;30.99;38.54
16821;BME280;8527;49.740;6.604;2022-08-19T13:11:32;99511.25;;;30.70;39.27
16821;BME280;8527;49.740;6.604;2022-08-19T13:16:33;99509.75;;;30.64;38.79
16821;BME280;8527;49.740;6.604;2022-08-19T13:21:31;99506.38;;;31.12;37.47
16821;BME280;8527;49.740;6.604;2022-08-19T13:26:30;99502.47;;;31.27;37.58
16821;BME280;8527;49.740;6.604;2022-08-19T13:31:30;99499.78;;;31.36;37.36
16821;BME280;8527;49.740;6.604;2022-08-19T13:36:45;99496.00;;;31.23;37.26
16821;BME280;8527;49.740;6.604;2022-08-19T13:41:47;99499.00;;;31.44;38.20
16821;BME280;8527;49.740;6.604;2022-08-19T13:46:51;99496.75;;;31.47;37.37
16821;BME280;8527;49.740;6.604;2022-08-19T13:51:56;99496.28;;;31.44;38.25
16821;BME280;8527;49.740;6.604;2022-08-19T13:56:57;99500.31;;;30.93;38.50
16821;BME280;8527;49.740;6.604;2022-08-19T14:01:58;99500.41;;;30.87;38.91
16821;BME280;8527;49.740;6.604;2022-08-19T14:07:00;99496.75;;;30.92;38.11
16821;BME280;8527;49.740;6.604;2022-08-19T14:11:59;99494.88;;;30.79;38.68
16821;BME280;8527;49.740;6.604;2022-08-19T14:16:59;99501.22;;;30.65;39.41
16821;BME280;8527;49.740;6.604;2022-08-19T14:22:02;99502.53;;;30.91;40.06
16821;BME280;8527;49.740;6.604;2022-08-19T14:27:08;99505.59;;;30.89;40.56
16821;BME280;8527;49.740;6.604;2022-08-19T14:32:12;99491.94;;;30.75;40.21
16821;BME280;8527;49.740;6.604;2022-08-19T14:37:14;99495.03;;;30.73;40.08
16821;BME280;8527;49.740;6.604;2022-08-19T14:42:36;99499.31;;;30.66;40.68
16821;BME280;8527;49.740;6.604;2022-08-19T14:47:35;99512.28;;;30.60;39.94
16821;BME280;8527;49.740;6.604;2022-08-19T14:52:41;99498.81;;;30.50;40.23
16821;BME280;8527;49.740;6.604;2022-08-19T14:57:46;99508.81;;;30.68;41.33
16821;BME280;8527;49.740;6.604;2022-08-19T15:02:47;99506.47;;;30.25;42.08
16821;BME280;8527;49.740;6.604;2022-08-19T15:07:49;99504.78;;;29.73;42.62
16821;BME280;8527;49.740;6.604;2022-08-19T15:12:56;99505.59;;;29.87;43.25
16821;BME280;8527;49.740;6.604;2022-08-19T15:17:55;99501.63;;;29.94;42.83
16821;BME280;8527;49.740;6.604;2022-08-19T15:23:00;99503.34;;;29.89;43.86
16821;BME280;8527;49.740;6.604;2022-08-19T15:27:59;99505.72;;;29.35;44.90
16821;BME280;8527;49.740;6.604;2022-08-19T15:33:02;99512.97;;;29.59;45.00
16821;BME280;8527;49.740;6.604;2022-08-19T15:38:05;99509.59;;;28.82;46.62
16821;BME280;8527;49.740;6.604;2022-08-19T15:43:07;99523.16;;;29.06;46.52
16821;BME280;8527;49.740;6.604;2022-08-19T15:48:17;99514.47;;;29.18;45.75
16821;BME280;8527;49.740;6.604;2022-08-19T15:53:28;99527.97;;;28.95;46.64
16821;BME280;8527;49.740;6.604;2022-08-19T15:58:29;99522.66;;;28.85;46.85
16821;BME280;8527;49.740;6.604;2022-08-19T16:03:43;99527.50;;;28.69;47.33
16821;BME280;8527;49.740;6.604;2022-08-19T16:08:57;99533.34;;;28.62;47.98
16821;BME280;8527;49.740;6.604;2022-08-19T16:14:09;99526.84;;;28.19;49.02
16821;BME280;8527;49.740;6.604;2022-08-19T16:19:15;99522.09;;;28.01;49.51
16821;BME280;8527;49.740;6.604;2022-08-19T16:24:22;99527.31;;;27.97;50.11
16821;BME280;8527;49.740;6.604;2022-08-19T16:29:22;99540.69;;;27.99;50.42
16821;BME280;8527;49.740;6.604;2022-08-19T16:34:21;99538.34;;;27.87;50.50
16821;BME280;8527;49.740;6.604;2022-08-19T16:39:25;99538.69;;;27.80;51.07
16821;BME280;8527;49.740;6.604;2022-08-19T16:44:23;99532.09;;;27.86;50.86
16821;BME280;8527;49.740;6.604;2022-08-19T16:49:24;99531.25;;;27.86;51.51
16821;BME280;8527;49.740;6.604;2022-08-19T16:54:26;99540.44;;;27.95;51.86
16821;BME280;8527;49.740;6.604;2022-08-19T16:59:25;99544.94;;;28.05;50.21
16821;BME280;8527;49.740;6.604;2022-08-19T17:04:23;99543.16;;;27.71;51.58
16821;BME280;8527;49.740;6.604;2022-08-19T17:09:21;99548.59;;;27.41;52.08
16821;BME280;8527;49.740;6.604;2022-08-19T17:14:23;99553.22;;;27.41;52.34
16821;BME280;8527;49.740;6.604;2022-08-19T17:19:24;99555.16;;;27.40;52.47
16821;BME280;8527;49.740;6.604;2022-08-19T17:24:22;99563.66;;;27.33;53.08
16821;BME280;8527;49.740;6.604;2022-08-19T17:29:24;99558.91;;;27.44;53.24
16821;BME280;8527;49.740;6.604;2022-08-19T17:34:22;99558.28;;;27.23;53.37
16821;BME280;8527;49.740;6.604;2022-08-19T17:39:21;99562.97;;;27.17;54.25
16821;BME280;8527;49.740;6.604;2022-08-19T17:44:25;99561.91;;;27.13;55.14
16821;BME280;8527;49.740;6.604;2022-08-19T17:49:23;99564.56;;;27.18;54.48
16821;BME280;8527;49.740;6.604;2022-08-19T17:54:24;99576.63;;;27.12;54.56
16821;BME280;8527;49.740;6.604;2022-08-19T17:59:25;99574.50;;;27.04;54.43
16821;BME280;8527;49.740;6.604;2022-08-19T18:04:24;99574.44;;;27.09;55.79
16821;BME280;8527;49.740;6.604;2022-08-19T18:09:28;99577.63;;;26.76;55.47
16821;BME280;8527;49.740;6.604;2022-08-19T18:14:32;99585.97;;;26.95;54.32
16821;BME280;8527;49.740;6.604;2022-08-19T18:19:31;99592.13;;;26.66;55.73
16821;BME280;8527;49.740;6.604;2022-08-19T18:24:36;99591.91;;;26.52;55.82
16821;BME280;8527;49.740;6.604;2022-08-19T18:29:39;99597.81;;;26.65;55.74
16821;BME280;8527;49.740;6.604;2022-08-19T18:34:42;99602.00;;;26.47;56.67
16821;BME280;8527;49.740;6.604;2022-08-19T18:39:41;99605.56;;;26.42;56.97
16821;BME280;8527;49.740;6.604;2022-08-19T18:44:55;99617.19;;;26.58;56.12
16821;BME280;8527;49.740;6.604;2022-08-19T18:50:08;99615.09;;;26.34;55.82
16821;BME280;8527;49.740;6.604;2022-08-19T18:55:17;99623.53;;;26.27;57.64
16821;BME280;8527;49.740;6.604;2022-08-19T19:00:20;99629.56;;;26.19;57.39
16821;BME280;8527;49.740;6.604;2022-08-19T19:05:19;99642.91;;;26.00;57.75
16821;BME280;8527;49.740;6.604;2022-08-19T19:10:20;99637.78;;;25.67;58.97
16821;BME280;8527;49.740;6.604;2022-08-19T19:15:21;99639.94;;;25.81;58.58
16821;BME280;8527;49.740;6.604;2022-08-19T19:20:20;99649.44;;;25.52;60.42
16821;BME280;8527;49.740;6.604;2022-08-19T19:25:20;99665.75;;;25.52;60.30
16821;BME280;8527;49.740;6.604;2022-08-19T19:30:21;99664.34;;;25.34;60.18
16821;BME280;8527;49.740;6.604;2022-08-19T19:35:25;99664.34;;;25.29;60.98
16821;BME280;8527;49.740;6.604;2022-08-19T19:40:27;99665.66;;;25.21;61.95
16821;BME280;8527;49.740;6.604;2022-08-19T19:45:31;99663.13;;;24.78;63.69
16821;BME280;8527;49.740;6.604;2022-08-19T19:50:30;99665.84;;;24.83;63.16
16821;BME280;8527;49.740;6.604;2022-08-19T19:55:28;99668.06;;;24.92;62.61
16821;BME280;8527;49.740;6.604;2022-08-19T20:00:29;99663.38;;;24.82;62.79
16821;BME280;8527;49.740;6.604;2022-08-19T20:05:28;99658.00;;;24.87;63.53
16821;BME280;8527;49.740;6.604;2022-08-19T20:10:26;99667.47;;;24.79;63.30
16821;BME280;8527;49.740;6.604;2022-08-19T20:15:29;99677.53;;;24.94;62.99
16821;BME280;8527;49.740;6.604;2022-08-19T20:20:28;99675.81;;;24.72;64.32
16821;BME280;8527;49.740;6.604;2022-08-19T20:25:27;99679.63;;;24.23;65.86
16821;BME280;8527;49.740;6.604;2022-08-19T20:30:29;99679.91;;;24.22;65.91
16821;BME280;8527;49.740;6.604;2022-08-19T20:35:27;99676.69;;;23.97;67.90
16821;BME280;8527;49.740;6.604;2022-08-19T20:40:26;99682.75;;;24.05;66.72
16821;BME280;8527;49.740;6.604;2022-08-19T20:45:25;99689.53;;;24.07;67.36
16821;BME280;8527;49.740;6.604;2022-08-19T20:50:26;99700.00;;;23.98;67.42
16821;BME280;8527;49.740;6.604;2022-08-19T20:55:25;99707.28;;;23.93;68.09
16821;BME280;8527;49.740;6.604;2022-08-19T21:00:25;99688.38;;;23.65;69.35
16821;BME280;8527;49.740;6.604;2022-08-19T21:05:28;99696.28;;;23.72;68.59
16821;BME280;8527;49.740;6.604;2022-08-19T21:10:27;99705.22;;;23.72;69.02
16821;BME280;8527;49.740;6.604;2022-08-19T21:15:25;99708.50;;;23.74;69.32
16821;BME280;8527;49.740;6.604;2022-08-19T21:20:27;99706.41;;;23.54;70.52
16821;BME280;8527;49.740;6.604;2022-08-19T21:25:25;99711.88;;;23.32;71.68
16821;BME280;8527;49.740;6.604;2022-08-19T21:30:27;99709.88;;;23.50;71.14
16821;BME280;8527;49.740;6.604;2022-08-19T21:35:28;99713.72;;;23.54;71.77
16821;BME280;8527;49.740;6.604;2022-08-19T21:40:27;99705.22;;;23.72;69.74
16821;BME280;8527;49.740;6.604;2022-08-19T21:45:32;99708.91;;;23.61;70.71
16821;BME280;8527;49.740;6.604;2022-08-19T21:50:33;99723.22;;;23.29;71.48
16821;BME280;8527;49.740;6.604;2022-08-19T21:55:35;99722.75;;;23.37;71.70
16821;BME280;8527;49.740;6.604;2022-08-19T22:00:34;99728.34;;;23.53;71.14
16821;BME280;8527;49.740;6.604;2022-08-19T22:05:35;99729.09;;;23.26;71.78
16821;BME280;8527;49.740;6.604;2022-08-19T22:10:34;99740.44;;;23.23;71.28
16821;BME280;8527;49.740;6.604;2022-08-19T22:15:33;99746.13;;;23.21;71.53
16821;BME280;8527;49.740;6.604;2022-08-19T22:20:34;99744.28;;;23.04;71.85
16821;BME280;8527;49.740;6.604;2022-08-19T22:25:35;99745.81;;;22.95;72.42
16821;BME280;8527;49.740;6.604;2022-08-19T22:30:38;99743.41;;;22.99;71.90
16821;BME280;8527;49.740;6.604;2022-08-19T22:35:47;99745.34;;;23.03;72.02
16821;BME280;8527;49.740;6.604;2022-08-19T22:40:59;99753.44;;;22.59;74.39
16821;BME280;8527;49.740;6.604;2022-08-19T22:45:59;99765.97;;;22.48;76.56
16821;BME280;8527;49.740;6.604;2022-08-19T22:51:00;99751.81;;;22.24;79.55
16821;BME280;8527;49.740;6.604;2022-08-19T22:56:12;99750.56;;;22.14;81.06
16821;BME280;8527;49.740;6.604;2022-08-19T23:01:14;99750.91;;;22.18;81.88
16821;BME280;8527;49.740;6.604;2022-08-19T23:06:15;99744.59;;;21.95;86.97
16821;BME280;8527;49.740;6.604;2022-08-19T23:11:14;99742.38;;;22.09;86.04
16821;BME280;8527;49.740;6.604;2022-08-19T23:16:12;99738.69;;;21.98;86.96
16821;BME280;8527;49.740;6.604;2022-08-19T23:21:10;99746.19;;;21.79;89.49
16821;BME280;8527;49.740;6.604;2022-08-19T23:26:12;99737.88;;;21.98;88.21
16821;BME280;8527;49.740;6.604;2022-08-19T23:31:13;99732.88;;;21.89;86.46
16821;BME280;8527;49.740;6.604;2022-08-19T23:36:16;99719.78;;;21.81;86.81
16821;BME280;8527;49.740;6.604;2022-08-19T23:41:19;99726.31;;;21.68;86.93
16821;BME280;8527;49.740;6.604;2022-08-19T23:46:18;99719.03;;;21.86;88.29
16821;BME280;8527;49.740;6.604;2022-08-19T23:51:19;99719.38;;;21.89;86.32
16821;BME280;8527;49.740;6.604;2022-08-19T23:56:20;99718.38;;;21.78;90.08
