sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39018;SDS011;24786;51.984;5.872;2022-12-10T00:00:17;51.83;;;20.63;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:02:43;45.53;;;20.27;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:05:08;42.70;;;19.23;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:07:34;50.47;;;20.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:09:59;48.80;;;19.27;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:12:25;50.90;;;19.97;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:14:51;44.77;;;21.00;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:17:17;45.60;;;19.97;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:19:42;48.77;;;19.40;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:22:08;49.87;;;20.43;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:24:33;48.47;;;20.27;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:26:59;41.43;;;18.90;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:29:24;46.57;;;19.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:31:50;48.03;;;21.07;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:34:16;45.53;;;19.67;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:36:43;52.07;;;20.70;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:39:15;48.50;;;21.48;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:41:42;44.60;;;19.50;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:44:08;46.77;;;19.47;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:46:34;49.17;;;20.80;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:49:00;46.67;;;19.20;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:51:26;48.73;;;20.60;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:53:54;56.23;;;22.10;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:56:22;47.80;;;19.90;;
39018;SDS011;24786;51.984;5.872;2022-12-10T00:58:49;51.07;;;20.07;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:03:51;45.97;;;19.90;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:08:52;51.43;;;20.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:11:20;50.67;;;21.20;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:13:49;49.00;;;20.05;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:16:17;51.33;;;20.13;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:18:44;52.30;;;20.73;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:21:11;49.47;;;20.73;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:23:40;51.10;;;20.58;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:26:07;51.37;;;20.70;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:28:35;46.13;;;20.10;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:31:04;50.80;;;22.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:33:31;52.23;;;21.10;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:36:17;51.60;;;19.50;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:38:47;48.83;;;20.37;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:41:14;45.10;;;20.37;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:44:02;51.15;;;20.90;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:46:35;49.93;;;20.07;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:49:03;49.13;;;21.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:51:39;49.23;;;19.47;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:54:08;53.57;;;22.00;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:56:43;51.63;;;20.17;;
39018;SDS011;24786;51.984;5.872;2022-12-10T01:59:11;48.53;;;19.53;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:16:29;51.50;;;20.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:18:54;56.33;;;22.53;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:21:22;46.90;;;19.95;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:23:54;54.47;;;21.17;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:31:50;52.87;;;21.47;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:34:23;52.05;;;20.83;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:36:52;58.40;;;23.05;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:39:24;46.67;;;18.77;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:41:56;49.60;;;19.63;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:44:25;49.10;;;20.53;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:46:54;43.77;;;19.83;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:49:21;43.27;;;18.43;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:51:48;46.00;;;18.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:56:58;48.53;;;20.07;;
39018;SDS011;24786;51.984;5.872;2022-12-10T02:59:29;45.00;;;20.77;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:02:16;45.20;;;19.70;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:07:34;47.53;;;20.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:10:04;47.60;;;19.93;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:12:51;46.20;;;19.47;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:15:31;48.20;;;19.97;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:18:00;45.33;;;19.93;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:20:28;52.33;;;20.67;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:22:56;53.70;;;21.20;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:25:23;47.17;;;20.27;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:27:51;44.73;;;18.80;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:30:20;42.83;;;16.40;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:32:45;46.20;;;19.20;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:35:12;51.57;;;21.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:37:39;45.83;;;18.80;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:40:06;54.83;;;21.67;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:42:34;49.77;;;21.03;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:45:00;47.57;;;18.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:47:26;46.93;;;19.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:49:51;44.23;;;19.37;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:52:17;54.17;;;21.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:54:43;45.40;;;20.67;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:57:08;44.67;;;18.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T03:59:34;48.40;;;20.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:01:59;53.43;;;20.60;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:04:25;45.70;;;18.93;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:06:51;51.53;;;20.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:09:16;51.33;;;21.03;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:11:43;47.70;;;20.90;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:14:09;53.17;;;21.60;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:16:53;55.97;;;20.43;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:19:19;48.03;;;20.70;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:21:46;55.83;;;22.63;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:24:31;53.57;;;21.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:29:45;56.13;;;23.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:32:10;61.40;;;23.20;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:34:36;60.73;;;24.50;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:37:02;63.03;;;24.50;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:39:28;58.83;;;24.10;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:41:55;66.53;;;25.90;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:44:21;60.40;;;22.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:46:46;63.83;;;24.93;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:49:12;70.53;;;26.67;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:51:39;73.40;;;25.93;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:54:05;69.10;;;26.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:56:32;73.50;;;26.97;;
39018;SDS011;24786;51.984;5.872;2022-12-10T04:58:58;60.93;;;23.93;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:01:24;74.43;;;26.13;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:03:51;69.73;;;26.43;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:06:17;68.90;;;26.50;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:08:44;67.47;;;27.03;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:11:11;73.87;;;27.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:13:39;77.63;;;28.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:16:06;74.77;;;27.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:18:34;73.87;;;27.37;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:21:01;71.00;;;27.37;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:23:29;81.53;;;29.70;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:26:09;69.13;;;28.70;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:28:35;75.38;;;27.42;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:31:03;76.00;;;26.27;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:33:29;73.00;;;27.20;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:35:59;83.00;;;29.80;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:38:27;76.67;;;27.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:40:55;80.77;;;30.37;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:43:25;73.97;;;29.50;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:45:50;78.97;;;28.90;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:48:16;77.17;;;28.17;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:50:42;79.10;;;29.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:53:08;87.00;;;30.27;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:55:34;95.97;;;30.47;;
39018;SDS011;24786;51.984;5.872;2022-12-10T05:58:00;78.83;;;28.50;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:00:26;77.50;;;26.43;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:02:52;91.57;;;30.07;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:05:18;84.90;;;31.77;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:07:44;74.57;;;28.13;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:10:10;88.10;;;30.17;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:12:36;79.97;;;29.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:15:02;89.13;;;30.27;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:17:29;84.20;;;30.20;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:19:54;82.03;;;31.00;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:22:20;93.63;;;28.67;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:24:45;73.37;;;28.83;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:27:11;78.13;;;27.77;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:29:37;90.17;;;28.93;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:32:02;89.47;;;28.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:34:28;96.60;;;30.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:36:54;83.97;;;28.83;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:39:19;81.87;;;28.53;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:41:45;87.60;;;30.03;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:44:11;86.10;;;29.17;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:46:38;84.33;;;29.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:49:05;95.70;;;29.83;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:51:31;105.07;;;30.73;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:53:56;85.97;;;29.67;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:56:22;89.77;;;28.10;;
39018;SDS011;24786;51.984;5.872;2022-12-10T06:58:48;95.90;;;31.03;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:01:15;109.33;;;30.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:03:47;83.07;;;29.17;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:06:17;86.17;;;30.10;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:08:44;83.10;;;28.63;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:11:11;71.73;;;25.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:13:38;83.33;;;26.03;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:16:13;74.97;;;27.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:18:43;81.30;;;27.15;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:21:13;75.87;;;25.97;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:23:44;78.47;;;26.23;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:26:10;74.87;;;25.67;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:28:35;73.93;;;24.80;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:31:04;80.37;;;26.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:33:32;116.53;;;29.60;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:35:58;73.07;;;25.00;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:38:24;76.87;;;25.43;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:40:50;78.03;;;25.17;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:43:16;71.73;;;24.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:45:42;67.30;;;23.83;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:48:08;80.43;;;23.90;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:50:35;85.63;;;24.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:53:00;71.77;;;24.10;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:55:26;66.73;;;23.63;;
39018;SDS011;24786;51.984;5.872;2022-12-10T07:57:52;71.60;;;24.43;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:00:17;87.47;;;24.10;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:02:43;88.50;;;26.37;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:05:09;79.73;;;24.13;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:07:34;79.37;;;23.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:10:00;62.03;;;22.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:12:26;72.83;;;23.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:14:51;64.40;;;22.00;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:17:17;77.60;;;23.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:19:42;76.40;;;23.73;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:22:08;71.17;;;23.17;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:24:34;69.33;;;23.50;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:26:59;65.37;;;22.47;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:29:25;67.93;;;22.40;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:31:51;61.83;;;21.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:34:17;83.23;;;25.37;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:36:43;70.33;;;25.13;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:39:10;64.60;;;23.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:41:40;79.00;;;23.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:44:07;77.20;;;24.00;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:46:34;78.83;;;25.67;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:48:59;73.67;;;24.83;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:51:25;76.67;;;25.23;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:53:52;85.33;;;24.80;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:56:18;71.83;;;24.50;;
39018;SDS011;24786;51.984;5.872;2022-12-10T08:58:44;71.13;;;24.60;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:01:10;78.13;;;24.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:03:38;86.57;;;25.53;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:06:04;62.07;;;21.37;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:08:31;67.00;;;22.40;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:10:57;88.60;;;25.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:13:23;71.97;;;23.97;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:15:49;71.73;;;23.90;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:18:16;72.60;;;23.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:20:42;70.13;;;23.50;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:23:08;71.23;;;22.83;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:25:33;67.97;;;22.20;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:27:59;65.63;;;21.00;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:30:25;54.07;;;19.43;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:32:50;58.47;;;19.40;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:35:16;71.60;;;22.47;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:37:41;73.77;;;22.53;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:40:09;52.07;;;18.60;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:42:52;74.47;;;22.77;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:51:05;76.17;;;22.17;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:53:58;65.83;;;21.97;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:56:29;71.13;;;22.70;;
39018;SDS011;24786;51.984;5.872;2022-12-10T09:59:02;63.53;;;21.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:01:36;66.97;;;22.20;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:04:03;68.70;;;20.73;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:06:29;72.03;;;23.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:08:57;78.57;;;24.23;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:11:30;64.37;;;21.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:14:05;59.83;;;19.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:16:39;69.23;;;21.10;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:19:21;71.27;;;21.43;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:21:54;65.93;;;19.63;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:24:22;62.80;;;20.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:27:01;63.73;;;20.37;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:29:45;66.80;;;23.47;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:32:20;65.17;;;22.43;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:34:52;71.17;;;21.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:39:55;59.43;;;20.60;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:42:55;71.57;;;20.63;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:48:18;77.60;;;20.80;;
39018;SDS011;24786;51.984;5.872;2022-12-10T10:56:10;56.20;;;19.47;;
39018;SDS011;24786;51.984;5.872;2022-12-10T11:01:44;61.77;;;19.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T11:04:30;53.50;;;17.43;;
39018;SDS011;24786;51.984;5.872;2022-12-10T11:07:03;64.87;;;22.00;;
39018;SDS011;24786;51.984;5.872;2022-12-10T11:09:33;57.77;;;18.53;;
39018;SDS011;24786;51.984;5.872;2022-12-10T11:12:02;58.77;;;20.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T11:14:31;65.40;;;19.90;;
39018;SDS011;24786;51.984;5.872;2022-12-10T11:19:56;63.87;;;21.00;;
39018;SDS011;24786;51.984;5.872;2022-12-10T11:22:26;58.97;;;19.63;;
39018;SDS011;24786;51.984;5.872;2022-12-10T11:24:57;53.13;;;18.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T11:30:22;55.17;;;18.67;;
39018;SDS011;24786;51.984;5.872;2022-12-10T11:38:22;60.57;;;18.43;;
39018;SDS011;24786;51.984;5.872;2022-12-10T11:40:49;59.67;;;19.50;;
39018;SDS011;24786;51.984;5.872;2022-12-10T11:43:27;56.73;;;18.23;;
39018;SDS011;24786;51.984;5.872;2022-12-10T11:49:17;52.37;;;17.63;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:00:23;56.50;;;19.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:08:52;57.63;;;17.40;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:17:50;52.97;;;16.77;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:20:23;62.00;;;17.83;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:23:14;49.33;;;17.20;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:25:47;54.60;;;17.05;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:28:20;50.03;;;16.77;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:31:01;50.17;;;15.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:33:45;52.60;;;18.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:36:18;60.83;;;20.10;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:44:24;67.53;;;21.23;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:47:11;58.97;;;18.97;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:49:47;61.33;;;19.43;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:52:20;57.30;;;19.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:55:16;55.77;;;18.77;;
39018;SDS011;24786;51.984;5.872;2022-12-10T12:57:49;55.20;;;17.53;;
39018;SDS011;24786;51.984;5.872;2022-12-10T13:00:31;53.40;;;18.47;;
39018;SDS011;24786;51.984;5.872;2022-12-10T13:05:54;61.10;;;18.60;;
39018;SDS011;24786;51.984;5.872;2022-12-10T13:10:53;56.77;;;19.20;;
39018;SDS011;24786;51.984;5.872;2022-12-10T13:13:40;57.20;;;17.60;;
39018;SDS011;24786;51.984;5.872;2022-12-10T13:27:02;54.80;;;18.02;;
39018;SDS011;24786;51.984;5.872;2022-12-10T13:40:22;50.50;;;17.27;;
39018;SDS011;24786;51.984;5.872;2022-12-10T13:43:19;53.93;;;17.10;;
39018;SDS011;24786;51.984;5.872;2022-12-10T13:49:16;45.23;;;16.83;;
39018;SDS011;24786;51.984;5.872;2022-12-10T13:54:33;50.63;;;17.27;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:00:35;59.33;;;18.47;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:08:06;47.73;;;16.83;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:10:38;51.73;;;17.17;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:13:06;45.63;;;15.23;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:15:37;44.55;;;14.98;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:18:09;53.83;;;16.60;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:20:39;54.47;;;15.93;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:28:43;39.00;;;14.97;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:31:14;44.45;;;15.57;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:33:51;52.30;;;15.80;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:36:27;37.17;;;13.85;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:38:57;35.83;;;14.03;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:41:26;39.43;;;13.13;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:43:53;41.50;;;15.30;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:46:22;40.00;;;14.23;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:48:50;37.83;;;13.20;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:51:19;33.00;;;12.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:53:47;39.22;;;13.07;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:56:18;39.17;;;14.10;;
39018;SDS011;24786;51.984;5.872;2022-12-10T14:59:08;38.20;;;14.23;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:01:43;44.97;;;14.20;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:04:15;49.63;;;14.40;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:06:43;44.63;;;13.80;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:09:13;42.53;;;14.43;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:11:54;40.57;;;14.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:14:21;41.30;;;14.23;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:16:47;36.60;;;14.23;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:19:31;34.50;;;12.67;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:22:11;40.97;;;13.70;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:24:46;41.23;;;14.03;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:27:19;43.27;;;14.93;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:29:46;45.80;;;14.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:32:13;36.63;;;13.67;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:34:46;40.13;;;14.07;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:37:18;38.75;;;13.52;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:39:56;30.00;;;12.48;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:42:37;31.73;;;12.37;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:45:15;33.17;;;12.33;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:47:51;33.67;;;13.27;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:50:21;34.03;;;12.85;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:52:50;46.67;;;15.17;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:55:16;42.50;;;14.40;;
39018;SDS011;24786;51.984;5.872;2022-12-10T15:57:42;39.70;;;14.97;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:00:42;44.23;;;14.67;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:03:02;44.97;;;14.00;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:05:34;40.95;;;14.45;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:08:01;43.53;;;14.37;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:10:36;93.90;;;18.10;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:13:03;39.77;;;13.67;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:15:40;39.70;;;14.47;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:18:29;44.53;;;14.13;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:20:55;40.80;;;14.53;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:23:21;46.67;;;13.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:25:46;34.93;;;13.70;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:28:13;43.23;;;13.93;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:30:44;44.67;;;14.77;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:33:12;44.00;;;15.00;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:35:37;37.80;;;13.40;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:38:03;36.37;;;13.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:40:29;43.33;;;13.87;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:42:55;42.73;;;15.17;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:45:24;42.43;;;14.73;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:47:50;30.70;;;12.50;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:50:20;42.03;;;14.40;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:52:47;37.00;;;13.07;;
39018;SDS011;24786;51.984;5.872;2022-12-10T16:55:15;37.43;;;13.37;;