sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5702;SDS011;2876;51.738;10.050;2023-11-19T00:02:44;1.60;;;1.50;;
5702;SDS011;2876;51.738;10.050;2023-11-19T00:08:46;2.20;;;2.00;;
5702;SDS011;2876;51.738;10.050;2023-11-19T00:14:49;2.23;;;2.13;;
5702;SDS011;2876;51.738;10.050;2023-11-19T00:20:51;1.93;;;1.83;;
5702;SDS011;2876;51.738;10.050;2023-11-19T00:26:53;2.10;;;1.90;;
5702;SDS011;2876;51.738;10.050;2023-11-19T00:32:55;2.40;;;2.20;;
5702;SDS011;2876;51.738;10.050;2023-11-19T00:38:57;2.13;;;1.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T00:44:59;2.60;;;2.33;;
5702;SDS011;2876;51.738;10.050;2023-11-19T00:51:03;2.50;;;2.30;;
5702;SDS011;2876;51.738;10.050;2023-11-19T00:57:05;2.00;;;1.90;;
5702;SDS011;2876;51.738;10.050;2023-11-19T01:03:07;2.60;;;2.37;;
5702;SDS011;2876;51.738;10.050;2023-11-19T01:09:09;2.53;;;2.33;;
5702;SDS011;2876;51.738;10.050;2023-11-19T01:15:11;2.90;;;2.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T01:21:14;2.50;;;2.30;;
5702;SDS011;2876;51.738;10.050;2023-11-19T01:27:17;3.40;;;2.60;;
5702;SDS011;2876;51.738;10.050;2023-11-19T01:33:19;4.27;;;2.47;;
5702;SDS011;2876;51.738;10.050;2023-11-19T01:39:21;2.30;;;2.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T01:45:27;3.23;;;2.23;;
5702;SDS011;2876;51.738;10.050;2023-11-19T01:51:32;3.00;;;2.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T01:57:34;2.63;;;2.43;;
5702;SDS011;2876;51.738;10.050;2023-11-19T02:03:39;2.30;;;2.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T02:09:42;2.30;;;2.00;;
5702;SDS011;2876;51.738;10.050;2023-11-19T02:15:44;2.23;;;2.00;;
5702;SDS011;2876;51.738;10.050;2023-11-19T02:21:46;2.43;;;2.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T02:28:01;2.20;;;2.00;;
5702;SDS011;2876;51.738;10.050;2023-11-19T02:34:04;2.70;;;2.50;;
5702;SDS011;2876;51.738;10.050;2023-11-19T02:40:07;3.23;;;2.43;;
5702;SDS011;2876;51.738;10.050;2023-11-19T02:46:10;2.00;;;1.90;;
5702;SDS011;2876;51.738;10.050;2023-11-19T02:52:15;2.40;;;2.20;;
5702;SDS011;2876;51.738;10.050;2023-11-19T02:58:17;2.40;;;2.20;;
5702;SDS011;2876;51.738;10.050;2023-11-19T03:04:25;2.30;;;2.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T03:10:27;1.90;;;1.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T03:16:30;6.33;;;2.43;;
5702;SDS011;2876;51.738;10.050;2023-11-19T03:22:33;1.63;;;1.53;;
5702;SDS011;2876;51.738;10.050;2023-11-19T03:28:35;2.20;;;2.00;;
5702;SDS011;2876;51.738;10.050;2023-11-19T03:34:38;3.23;;;2.13;;
5702;SDS011;2876;51.738;10.050;2023-11-19T03:40:42;2.20;;;1.60;;
5702;SDS011;2876;51.738;10.050;2023-11-19T03:46:43;1.70;;;1.60;;
5702;SDS011;2876;51.738;10.050;2023-11-19T03:52:46;1.77;;;1.67;;
5702;SDS011;2876;51.738;10.050;2023-11-19T03:58:49;2.10;;;2.00;;
5702;SDS011;2876;51.738;10.050;2023-11-19T04:04:51;1.97;;;1.87;;
5702;SDS011;2876;51.738;10.050;2023-11-19T04:10:53;2.10;;;2.00;;
5702;SDS011;2876;51.738;10.050;2023-11-19T04:16:55;5.57;;;2.00;;
5702;SDS011;2876;51.738;10.050;2023-11-19T04:22:57;2.37;;;2.00;;
5702;SDS011;2876;51.738;10.050;2023-11-19T04:29:01;5.40;;;1.87;;
5702;SDS011;2876;51.738;10.050;2023-11-19T04:35:03;1.87;;;1.77;;
5702;SDS011;2876;51.738;10.050;2023-11-19T04:41:07;1.50;;;1.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T04:47:09;1.30;;;1.20;;
5702;SDS011;2876;51.738;10.050;2023-11-19T04:53:15;1.50;;;1.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T04:59:18;1.50;;;1.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T05:05:20;1.37;;;1.27;;
5702;SDS011;2876;51.738;10.050;2023-11-19T05:11:22;1.50;;;1.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T05:17:24;2.63;;;1.60;;
5702;SDS011;2876;51.738;10.050;2023-11-19T05:23:26;1.37;;;1.27;;
5702;SDS011;2876;51.738;10.050;2023-11-19T05:29:28;3.00;;;1.87;;
5702;SDS011;2876;51.738;10.050;2023-11-19T05:35:30;2.43;;;1.73;;
5702;SDS011;2876;51.738;10.050;2023-11-19T05:41:32;2.77;;;1.50;;
5702;SDS011;2876;51.738;10.050;2023-11-19T05:47:34;1.80;;;1.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T05:53:37;1.43;;;1.33;;
5702;SDS011;2876;51.738;10.050;2023-11-19T05:59:39;4.33;;;1.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T06:05:41;1.97;;;1.77;;
5702;SDS011;2876;51.738;10.050;2023-11-19T06:11:45;4.30;;;2.17;;
5702;SDS011;2876;51.738;10.050;2023-11-19T06:17:48;2.40;;;2.20;;
5702;SDS011;2876;51.738;10.050;2023-11-19T06:23:50;3.10;;;2.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T06:29:54;2.00;;;1.80;;
5702;SDS011;2876;51.738;10.050;2023-11-19T06:35:56;1.60;;;1.50;;
5702;SDS011;2876;51.738;10.050;2023-11-19T06:42:01;2.27;;;1.73;;
5702;SDS011;2876;51.738;10.050;2023-11-19T06:48:03;4.07;;;1.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T06:54:06;1.97;;;1.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T07:00:08;5.10;;;1.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T07:06:12;6.67;;;1.90;;
5702;SDS011;2876;51.738;10.050;2023-11-19T07:12:15;8.03;;;2.30;;
5702;SDS011;2876;51.738;10.050;2023-11-19T07:18:17;6.00;;;2.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T07:24:19;13.43;;;1.80;;
5702;SDS011;2876;51.738;10.050;2023-11-19T07:30:22;14.87;;;2.63;;
5702;SDS011;2876;51.738;10.050;2023-11-19T07:36:24;8.57;;;2.20;;
5702;SDS011;2876;51.738;10.050;2023-11-19T07:42:26;8.80;;;1.93;;
5702;SDS011;2876;51.738;10.050;2023-11-19T07:48:28;5.83;;;1.93;;
5702;SDS011;2876;51.738;10.050;2023-11-19T07:54:30;20.23;;;3.30;;
5702;SDS011;2876;51.738;10.050;2023-11-19T08:00:32;12.53;;;3.13;;
5702;SDS011;2876;51.738;10.050;2023-11-19T08:06:35;7.43;;;2.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T08:12:37;12.03;;;3.00;;
5702;SDS011;2876;51.738;10.050;2023-11-19T08:18:40;9.07;;;3.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T08:24:46;9.07;;;2.50;;
5702;SDS011;2876;51.738;10.050;2023-11-19T08:30:48;12.07;;;3.83;;
5702;SDS011;2876;51.738;10.050;2023-11-19T08:36:50;12.93;;;3.43;;
5702;SDS011;2876;51.738;10.050;2023-11-19T08:42:54;9.87;;;2.30;;
5702;SDS011;2876;51.738;10.050;2023-11-19T08:48:57;20.47;;;4.30;;
5702;SDS011;2876;51.738;10.050;2023-11-19T08:54:59;10.90;;;3.13;;
5702;SDS011;2876;51.738;10.050;2023-11-19T09:01:01;14.37;;;3.60;;
5702;SDS011;2876;51.738;10.050;2023-11-19T09:07:03;18.27;;;3.63;;
5702;SDS011;2876;51.738;10.050;2023-11-19T09:13:05;13.27;;;3.30;;
5702;SDS011;2876;51.738;10.050;2023-11-19T09:19:07;19.00;;;4.07;;
5702;SDS011;2876;51.738;10.050;2023-11-19T09:25:09;10.90;;;3.07;;
5702;SDS011;2876;51.738;10.050;2023-11-19T09:31:17;9.60;;;3.63;;
5702;SDS011;2876;51.738;10.050;2023-11-19T09:37:20;15.20;;;4.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T09:43:22;23.67;;;5.30;;
5702;SDS011;2876;51.738;10.050;2023-11-19T09:49:25;9.80;;;4.03;;
5702;SDS011;2876;51.738;10.050;2023-11-19T09:55:31;14.53;;;3.60;;
5702;SDS011;2876;51.738;10.050;2023-11-19T10:01:33;14.57;;;4.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T10:07:37;19.00;;;3.97;;
5702;SDS011;2876;51.738;10.050;2023-11-19T10:13:39;14.77;;;3.47;;
5702;SDS011;2876;51.738;10.050;2023-11-19T10:19:42;9.60;;;3.30;;
5702;SDS011;2876;51.738;10.050;2023-11-19T10:25:44;10.63;;;3.37;;
5702;SDS011;2876;51.738;10.050;2023-11-19T10:31:55;17.00;;;4.07;;
5702;SDS011;2876;51.738;10.050;2023-11-19T10:38:18;20.97;;;3.93;;
5702;SDS011;2876;51.738;10.050;2023-11-19T10:44:34;26.43;;;4.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T10:50:38;18.33;;;5.80;;
5702;SDS011;2876;51.738;10.050;2023-11-19T10:56:44;18.57;;;4.90;;
5702;SDS011;2876;51.738;10.050;2023-11-19T11:03:00;21.40;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T11:09:07;15.67;;;4.60;;
5702;SDS011;2876;51.738;10.050;2023-11-19T11:15:14;16.57;;;3.67;;
5702;SDS011;2876;51.738;10.050;2023-11-19T11:21:17;18.57;;;3.27;;
5702;SDS011;2876;51.738;10.050;2023-11-19T11:40:41;22.33;;;4.97;;
5702;SDS011;2876;51.738;10.050;2023-11-19T11:46:53;22.00;;;4.93;;
5702;SDS011;2876;51.738;10.050;2023-11-19T11:59:00;17.33;;;5.37;;
5702;SDS011;2876;51.738;10.050;2023-11-19T12:05:03;19.67;;;6.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T12:11:08;24.17;;;4.60;;
5702;SDS011;2876;51.738;10.050;2023-11-19T12:23:34;15.67;;;3.67;;
5702;SDS011;2876;51.738;10.050;2023-11-19T12:29:41;16.30;;;5.20;;
5702;SDS011;2876;51.738;10.050;2023-11-19T12:35:46;23.13;;;4.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T12:41:49;16.33;;;3.43;;
5702;SDS011;2876;51.738;10.050;2023-11-19T12:48:06;23.30;;;3.30;;
5702;SDS011;2876;51.738;10.050;2023-11-19T12:54:11;20.37;;;3.80;;
5702;SDS011;2876;51.738;10.050;2023-11-19T13:00:21;13.20;;;3.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T13:06:24;9.13;;;2.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T13:12:27;24.07;;;3.83;;
5702;SDS011;2876;51.738;10.050;2023-11-19T13:18:29;9.60;;;3.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T13:24:45;12.20;;;3.47;;
5702;SDS011;2876;51.738;10.050;2023-11-19T13:30:47;17.90;;;4.20;;
5702;SDS011;2876;51.738;10.050;2023-11-19T13:36:49;11.90;;;3.37;;
5702;SDS011;2876;51.738;10.050;2023-11-19T13:42:51;20.57;;;4.03;;
5702;SDS011;2876;51.738;10.050;2023-11-19T13:48:53;7.97;;;3.27;;
5702;SDS011;2876;51.738;10.050;2023-11-19T13:54:55;11.70;;;2.67;;
5702;SDS011;2876;51.738;10.050;2023-11-19T14:00:57;13.30;;;3.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T14:07:00;17.20;;;3.00;;
5702;SDS011;2876;51.738;10.050;2023-11-19T14:13:02;14.43;;;3.20;;
5702;SDS011;2876;51.738;10.050;2023-11-19T14:19:04;16.13;;;3.90;;
5702;SDS011;2876;51.738;10.050;2023-11-19T14:25:07;12.77;;;3.23;;
5702;SDS011;2876;51.738;10.050;2023-11-19T14:31:11;12.63;;;3.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T14:37:13;15.83;;;4.80;;
5702;SDS011;2876;51.738;10.050;2023-11-19T14:43:15;11.43;;;3.20;;
5702;SDS011;2876;51.738;10.050;2023-11-19T14:49:17;15.03;;;3.23;;
5702;SDS011;2876;51.738;10.050;2023-11-19T14:55:19;24.87;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T15:01:21;20.03;;;3.33;;
5702;SDS011;2876;51.738;10.050;2023-11-19T15:07:23;15.20;;;3.23;;
5702;SDS011;2876;51.738;10.050;2023-11-19T15:13:25;15.20;;;3.03;;
5702;SDS011;2876;51.738;10.050;2023-11-19T15:19:27;17.63;;;4.17;;
5702;SDS011;2876;51.738;10.050;2023-11-19T15:25:29;13.37;;;3.07;;
5702;SDS011;2876;51.738;10.050;2023-11-19T15:31:31;18.37;;;3.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T15:37:33;24.07;;;4.50;;
5702;SDS011;2876;51.738;10.050;2023-11-19T15:43:36;22.63;;;5.67;;
5702;SDS011;2876;51.738;10.050;2023-11-19T15:49:39;24.63;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T15:55:41;19.50;;;4.97;;
5702;SDS011;2876;51.738;10.050;2023-11-19T16:01:43;23.03;;;4.23;;
5702;SDS011;2876;51.738;10.050;2023-11-19T16:07:45;13.00;;;3.50;;
5702;SDS011;2876;51.738;10.050;2023-11-19T16:13:47;19.53;;;3.90;;
5702;SDS011;2876;51.738;10.050;2023-11-19T16:19:49;17.43;;;4.87;;
5702;SDS011;2876;51.738;10.050;2023-11-19T16:25:51;14.13;;;3.33;;
5702;SDS011;2876;51.738;10.050;2023-11-19T16:31:54;18.43;;;3.63;;
5702;SDS011;2876;51.738;10.050;2023-11-19T16:37:56;15.30;;;4.00;;
5702;SDS011;2876;51.738;10.050;2023-11-19T16:43:58;14.57;;;3.60;;
5702;SDS011;2876;51.738;10.050;2023-11-19T16:50:04;16.43;;;3.93;;
5702;SDS011;2876;51.738;10.050;2023-11-19T16:56:06;8.23;;;2.63;;
5702;SDS011;2876;51.738;10.050;2023-11-19T17:02:08;13.47;;;3.47;;
5702;SDS011;2876;51.738;10.050;2023-11-19T17:08:12;11.30;;;3.53;;
5702;SDS011;2876;51.738;10.050;2023-11-19T17:14:15;12.93;;;3.90;;
5702;SDS011;2876;51.738;10.050;2023-11-19T17:20:17;31.27;;;8.90;;
5702;SDS011;2876;51.738;10.050;2023-11-19T17:26:19;13.80;;;3.27;;
5702;SDS011;2876;51.738;10.050;2023-11-19T17:32:21;11.63;;;2.80;;
5702;SDS011;2876;51.738;10.050;2023-11-19T17:38:24;11.83;;;3.00;;
5702;SDS011;2876;51.738;10.050;2023-11-19T17:44:28;9.57;;;2.67;;
5702;SDS011;2876;51.738;10.050;2023-11-19T17:50:31;14.40;;;3.57;;
5702;SDS011;2876;51.738;10.050;2023-11-19T17:56:33;22.27;;;4.30;;
5702;SDS011;2876;51.738;10.050;2023-11-19T18:02:35;15.80;;;3.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T18:08:40;13.30;;;3.80;;
5702;SDS011;2876;51.738;10.050;2023-11-19T18:14:42;10.90;;;2.80;;
5702;SDS011;2876;51.738;10.050;2023-11-19T18:20:47;16.47;;;4.23;;
5702;SDS011;2876;51.738;10.050;2023-11-19T18:26:50;10.17;;;2.90;;
5702;SDS011;2876;51.738;10.050;2023-11-19T18:32:52;7.63;;;3.17;;
5702;SDS011;2876;51.738;10.050;2023-11-19T18:38:56;12.70;;;3.27;;
5702;SDS011;2876;51.738;10.050;2023-11-19T18:44:58;9.93;;;3.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T18:51:00;9.17;;;2.53;;
5702;SDS011;2876;51.738;10.050;2023-11-19T18:57:02;5.23;;;2.20;;
5702;SDS011;2876;51.738;10.050;2023-11-19T19:03:05;8.83;;;2.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T19:09:09;8.40;;;2.50;;
5702;SDS011;2876;51.738;10.050;2023-11-19T19:15:11;8.73;;;2.67;;
5702;SDS011;2876;51.738;10.050;2023-11-19T19:21:16;8.87;;;2.87;;
5702;SDS011;2876;51.738;10.050;2023-11-19T19:27:18;13.20;;;2.90;;
5702;SDS011;2876;51.738;10.050;2023-11-19T19:33:20;9.23;;;3.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T19:39:22;6.87;;;2.17;;
5702;SDS011;2876;51.738;10.050;2023-11-19T19:45:24;11.10;;;3.33;;
5702;SDS011;2876;51.738;10.050;2023-11-19T19:51:27;12.70;;;3.47;;
5702;SDS011;2876;51.738;10.050;2023-11-19T19:57:28;12.97;;;2.80;;
5702;SDS011;2876;51.738;10.050;2023-11-19T20:03:31;8.73;;;2.80;;
5702;SDS011;2876;51.738;10.050;2023-11-19T20:09:34;11.37;;;3.23;;
5702;SDS011;2876;51.738;10.050;2023-11-19T20:15:36;16.53;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T20:21:38;6.60;;;2.73;;
5702;SDS011;2876;51.738;10.050;2023-11-19T20:27:40;11.57;;;4.27;;
5702;SDS011;2876;51.738;10.050;2023-11-19T20:33:43;22.87;;;9.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T20:39:46;18.30;;;5.27;;
5702;SDS011;2876;51.738;10.050;2023-11-19T20:45:48;20.37;;;3.97;;
5702;SDS011;2876;51.738;10.050;2023-11-19T20:51:50;13.33;;;3.53;;
5702;SDS011;2876;51.738;10.050;2023-11-19T20:57:52;13.80;;;3.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T21:03:54;16.43;;;3.53;;
5702;SDS011;2876;51.738;10.050;2023-11-19T21:09:57;10.37;;;3.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T21:16:00;10.63;;;3.33;;
5702;SDS011;2876;51.738;10.050;2023-11-19T21:22:03;11.63;;;3.27;;
5702;SDS011;2876;51.738;10.050;2023-11-19T21:28:05;18.70;;;3.30;;
5702;SDS011;2876;51.738;10.050;2023-11-19T21:34:07;7.30;;;3.07;;
5702;SDS011;2876;51.738;10.050;2023-11-19T21:40:09;9.93;;;2.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T21:46:12;10.00;;;3.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T21:52:15;9.27;;;2.73;;
5702;SDS011;2876;51.738;10.050;2023-11-19T21:58:17;10.47;;;2.90;;
5702;SDS011;2876;51.738;10.050;2023-11-19T22:04:19;17.10;;;3.30;;
5702;SDS011;2876;51.738;10.050;2023-11-19T22:10:21;12.90;;;2.80;;
5702;SDS011;2876;51.738;10.050;2023-11-19T22:16:23;11.87;;;2.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T22:22:25;9.60;;;2.47;;
5702;SDS011;2876;51.738;10.050;2023-11-19T22:28:28;11.23;;;2.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T22:34:30;9.53;;;2.60;;
5702;SDS011;2876;51.738;10.050;2023-11-19T22:40:32;10.80;;;4.03;;
5702;SDS011;2876;51.738;10.050;2023-11-19T22:46:34;16.23;;;2.30;;
5702;SDS011;2876;51.738;10.050;2023-11-19T22:52:37;9.23;;;2.10;;
5702;SDS011;2876;51.738;10.050;2023-11-19T22:58:39;7.60;;;2.20;;
5702;SDS011;2876;51.738;10.050;2023-11-19T23:04:43;10.20;;;2.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T23:10:45;5.30;;;1.97;;
5702;SDS011;2876;51.738;10.050;2023-11-19T23:16:49;11.93;;;2.77;;
5702;SDS011;2876;51.738;10.050;2023-11-19T23:22:51;10.67;;;1.97;;
5702;SDS011;2876;51.738;10.050;2023-11-19T23:28:53;8.07;;;2.13;;
5702;SDS011;2876;51.738;10.050;2023-11-19T23:35:10;7.10;;;2.63;;
5702;SDS011;2876;51.738;10.050;2023-11-19T23:41:12;9.87;;;2.00;;
5702;SDS011;2876;51.738;10.050;2023-11-19T23:47:14;7.33;;;2.40;;
5702;SDS011;2876;51.738;10.050;2023-11-19T23:53:16;8.27;;;1.70;;
5702;SDS011;2876;51.738;10.050;2023-11-19T23:59:18;8.37;;;1.97;;
