sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36990;DHT22;22898;52.102;5.776;2022-10-16T00:01:34;20.00;92.50
36990;DHT22;22898;52.102;5.776;2022-10-16T00:04:00;19.80;93.20
36990;DHT22;22898;52.102;5.776;2022-10-16T00:06:27;19.80;92.70
36990;DHT22;22898;52.102;5.776;2022-10-16T00:08:53;19.90;92.70
36990;DHT22;22898;52.102;5.776;2022-10-16T00:11:29;19.90;92.50
36990;DHT22;22898;52.102;5.776;2022-10-16T00:13:57;19.90;92.50
36990;DHT22;22898;52.102;5.776;2022-10-16T00:16:23;19.80;92.50
36990;DHT22;22898;52.102;5.776;2022-10-16T00:18:48;19.90;92.60
36990;DHT22;22898;52.102;5.776;2022-10-16T00:21:18;19.90;92.40
36990;DHT22;22898;52.102;5.776;2022-10-16T00:23:44;19.90;92.60
36990;DHT22;22898;52.102;5.776;2022-10-16T00:26:13;19.80;92.60
36990;DHT22;22898;52.102;5.776;2022-10-16T00:28:39;19.90;92.60
36990;DHT22;22898;52.102;5.776;2022-10-16T00:31:07;20.00;92.30
36990;DHT22;22898;52.102;5.776;2022-10-16T00:33:34;19.90;92.40
36990;DHT22;22898;52.102;5.776;2022-10-16T00:36:01;20.00;92.40
36990;DHT22;22898;52.102;5.776;2022-10-16T00:38:27;19.90;92.30
36990;DHT22;22898;52.102;5.776;2022-10-16T00:40:53;19.90;92.40
36990;DHT22;22898;52.102;5.776;2022-10-16T00:43:41;19.90;92.50
36990;DHT22;22898;52.102;5.776;2022-10-16T00:46:22;19.90;92.50
36990;DHT22;22898;52.102;5.776;2022-10-16T00:49:10;19.90;92.40
36990;DHT22;22898;52.102;5.776;2022-10-16T00:51:55;20.00;92.40
36990;DHT22;22898;52.102;5.776;2022-10-16T00:54:26;19.90;92.60
36990;DHT22;22898;52.102;5.776;2022-10-16T00:56:54;19.80;92.60
36990;DHT22;22898;52.102;5.776;2022-10-16T00:59:30;19.90;92.70
36990;DHT22;22898;52.102;5.776;2022-10-16T01:01:57;19.90;92.60
36990;DHT22;22898;52.102;5.776;2022-10-16T01:04:25;20.00;92.50
36990;DHT22;22898;52.102;5.776;2022-10-16T01:12:46;20.00;92.50
36990;DHT22;22898;52.102;5.776;2022-10-16T01:20:42;19.90;92.90
36990;DHT22;22898;52.102;5.776;2022-10-16T01:23:21;19.90;92.80
36990;DHT22;22898;52.102;5.776;2022-10-16T01:29:29;19.90;92.80
36990;DHT22;22898;52.102;5.776;2022-10-16T01:32:05;19.80;93.10
36990;DHT22;22898;52.102;5.776;2022-10-16T01:34:41;20.00;93.10
36990;DHT22;22898;52.102;5.776;2022-10-16T01:37:30;20.00;92.80
36990;DHT22;22898;52.102;5.776;2022-10-16T01:40:00;20.00;93.10
36990;DHT22;22898;52.102;5.776;2022-10-16T01:42:49;20.00;93.10
36990;DHT22;22898;52.102;5.776;2022-10-16T01:45:18;20.10;92.90
36990;DHT22;22898;52.102;5.776;2022-10-16T01:47:45;20.20;92.80
36990;DHT22;22898;52.102;5.776;2022-10-16T01:50:12;20.20;92.70
36990;DHT22;22898;52.102;5.776;2022-10-16T01:52:43;20.00;93.00
36990;DHT22;22898;52.102;5.776;2022-10-16T01:55:12;20.00;93.20
36990;DHT22;22898;52.102;5.776;2022-10-16T01:57:43;20.10;93.10
36990;DHT22;22898;52.102;5.776;2022-10-16T02:00:12;20.00;93.20
36990;DHT22;22898;52.102;5.776;2022-10-16T02:02:41;20.10;93.10
36990;DHT22;22898;52.102;5.776;2022-10-16T02:05:15;20.10;93.00
36990;DHT22;22898;52.102;5.776;2022-10-16T02:07:41;20.10;93.20
36990;DHT22;22898;52.102;5.776;2022-10-16T02:10:08;20.10;93.10
36990;DHT22;22898;52.102;5.776;2022-10-16T02:12:36;20.10;93.10
36990;DHT22;22898;52.102;5.776;2022-10-16T02:15:05;20.00;93.20
36990;DHT22;22898;52.102;5.776;2022-10-16T02:17:31;20.00;93.20
36990;DHT22;22898;52.102;5.776;2022-10-16T02:19:58;20.10;93.10
36990;DHT22;22898;52.102;5.776;2022-10-16T02:22:34;20.00;93.30
36990;DHT22;22898;52.102;5.776;2022-10-16T02:28:01;20.10;93.30
36990;DHT22;22898;52.102;5.776;2022-10-16T02:30:45;20.10;93.20
36990;DHT22;22898;52.102;5.776;2022-10-16T02:33:14;20.20;93.00
36990;DHT22;22898;52.102;5.776;2022-10-16T02:35:41;20.10;93.20
36990;DHT22;22898;52.102;5.776;2022-10-16T02:38:09;20.00;93.50
36990;DHT22;22898;52.102;5.776;2022-10-16T02:40:36;20.00;93.40
36990;DHT22;22898;52.102;5.776;2022-10-16T02:43:03;20.10;93.30
36990;DHT22;22898;52.102;5.776;2022-10-16T02:45:29;20.20;93.10
36990;DHT22;22898;52.102;5.776;2022-10-16T02:47:55;20.20;93.10
36990;DHT22;22898;52.102;5.776;2022-10-16T02:50:21;20.10;93.20
36990;DHT22;22898;52.102;5.776;2022-10-16T02:52:47;20.10;93.20
36990;DHT22;22898;52.102;5.776;2022-10-16T02:55:12;20.10;93.30
36990;DHT22;22898;52.102;5.776;2022-10-16T02:57:38;20.10;93.10
36990;DHT22;22898;52.102;5.776;2022-10-16T03:00:06;20.00;93.40
36990;DHT22;22898;52.102;5.776;2022-10-16T03:02:32;20.00;93.30
36990;DHT22;22898;52.102;5.776;2022-10-16T03:04:58;20.00;93.30
36990;DHT22;22898;52.102;5.776;2022-10-16T03:07:23;20.00;93.40
36990;DHT22;22898;52.102;5.776;2022-10-16T03:09:49;20.00;93.60
36990;DHT22;22898;52.102;5.776;2022-10-16T03:12:15;19.90;93.70
36990;DHT22;22898;52.102;5.776;2022-10-16T03:14:40;19.80;93.90
36990;DHT22;22898;52.102;5.776;2022-10-16T03:17:06;19.90;93.80
36990;DHT22;22898;52.102;5.776;2022-10-16T03:19:31;19.90;93.90
36990;DHT22;22898;52.102;5.776;2022-10-16T03:21:57;19.90;93.80
36990;DHT22;22898;52.102;5.776;2022-10-16T03:24:22;19.90;93.90
36990;DHT22;22898;52.102;5.776;2022-10-16T03:26:48;19.70;94.00
36990;DHT22;22898;52.102;5.776;2022-10-16T03:29:13;19.70;94.00
36990;DHT22;22898;52.102;5.776;2022-10-16T03:31:39;19.70;94.10
36990;DHT22;22898;52.102;5.776;2022-10-16T03:34:05;19.80;93.90
36990;DHT22;22898;52.102;5.776;2022-10-16T03:36:30;19.80;93.90
36990;DHT22;22898;52.102;5.776;2022-10-16T03:38:56;19.70;94.10
36990;DHT22;22898;52.102;5.776;2022-10-16T03:41:22;19.70;93.90
36990;DHT22;22898;52.102;5.776;2022-10-16T03:43:47;19.60;94.40
36990;DHT22;22898;52.102;5.776;2022-10-16T03:46:13;19.50;94.50
36990;DHT22;22898;52.102;5.776;2022-10-16T03:48:38;19.50;94.50
36990;DHT22;22898;52.102;5.776;2022-10-16T03:51:05;19.50;94.40
36990;DHT22;22898;52.102;5.776;2022-10-16T03:53:31;19.60;94.40
36990;DHT22;22898;52.102;5.776;2022-10-16T03:55:56;19.60;94.10
36990;DHT22;22898;52.102;5.776;2022-10-16T03:58:22;19.60;94.50
36990;DHT22;22898;52.102;5.776;2022-10-16T04:00:48;19.60;94.30
36990;DHT22;22898;52.102;5.776;2022-10-16T04:03:14;19.50;94.40
36990;DHT22;22898;52.102;5.776;2022-10-16T04:05:39;19.40;94.70
36990;DHT22;22898;52.102;5.776;2022-10-16T04:08:05;19.40;94.90
36990;DHT22;22898;52.102;5.776;2022-10-16T04:10:31;19.50;94.50
36990;DHT22;22898;52.102;5.776;2022-10-16T04:12:56;19.50;94.70
36990;DHT22;22898;52.102;5.776;2022-10-16T04:15:23;19.70;94.30
36990;DHT22;22898;52.102;5.776;2022-10-16T04:17:49;19.70;94.30
36990;DHT22;22898;52.102;5.776;2022-10-16T04:20:15;19.70;94.10
36990;DHT22;22898;52.102;5.776;2022-10-16T04:22:41;19.70;94.10
36990;DHT22;22898;52.102;5.776;2022-10-16T04:25:07;19.70;94.50
36990;DHT22;22898;52.102;5.776;2022-10-16T04:27:32;19.70;94.20
36990;DHT22;22898;52.102;5.776;2022-10-16T04:29:59;19.80;94.00
36990;DHT22;22898;52.102;5.776;2022-10-16T04:32:25;19.80;93.70
36990;DHT22;22898;52.102;5.776;2022-10-16T04:34:51;19.80;93.90
36990;DHT22;22898;52.102;5.776;2022-10-16T04:37:17;19.90;93.70
36990;DHT22;22898;52.102;5.776;2022-10-16T04:39:42;19.70;94.10
36990;DHT22;22898;52.102;5.776;2022-10-16T04:42:08;19.50;94.30
36990;DHT22;22898;52.102;5.776;2022-10-16T04:44:34;19.40;94.30
36990;DHT22;22898;52.102;5.776;2022-10-16T04:46:59;19.50;94.40
36990;DHT22;22898;52.102;5.776;2022-10-16T04:49:25;19.50;94.30
36990;DHT22;22898;52.102;5.776;2022-10-16T04:51:51;19.50;94.30
36990;DHT22;22898;52.102;5.776;2022-10-16T04:54:17;19.50;94.30
36990;DHT22;22898;52.102;5.776;2022-10-16T04:56:42;19.30;94.40
36990;DHT22;22898;52.102;5.776;2022-10-16T04:59:15;19.10;94.90
36990;DHT22;22898;52.102;5.776;2022-10-16T05:01:41;19.10;94.80
36990;DHT22;22898;52.102;5.776;2022-10-16T05:04:07;19.10;95.00
36990;DHT22;22898;52.102;5.776;2022-10-16T05:06:33;19.20;94.70
36990;DHT22;22898;52.102;5.776;2022-10-16T05:08:58;19.30;94.80
36990;DHT22;22898;52.102;5.776;2022-10-16T05:11:24;19.10;95.00
36990;DHT22;22898;52.102;5.776;2022-10-16T05:13:50;19.20;95.00
36990;DHT22;22898;52.102;5.776;2022-10-16T05:16:15;19.20;94.80
36990;DHT22;22898;52.102;5.776;2022-10-16T05:18:41;19.30;94.90
36990;DHT22;22898;52.102;5.776;2022-10-16T05:21:07;19.30;94.60
36990;DHT22;22898;52.102;5.776;2022-10-16T05:23:32;19.10;95.30
36990;DHT22;22898;52.102;5.776;2022-10-16T05:25:59;19.00;95.00
36990;DHT22;22898;52.102;5.776;2022-10-16T05:28:26;19.10;95.00
36990;DHT22;22898;52.102;5.776;2022-10-16T05:30:52;18.90;95.40
36990;DHT22;22898;52.102;5.776;2022-10-16T05:33:20;18.80;95.50
36990;DHT22;22898;52.102;5.776;2022-10-16T05:35:46;18.90;95.50
36990;DHT22;22898;52.102;5.776;2022-10-16T05:38:12;18.80;95.80
36990;DHT22;22898;52.102;5.776;2022-10-16T05:40:38;18.80;95.60
36990;DHT22;22898;52.102;5.776;2022-10-16T05:43:03;18.80;95.40
36990;DHT22;22898;52.102;5.776;2022-10-16T05:45:29;18.80;95.50
36990;DHT22;22898;52.102;5.776;2022-10-16T05:47:54;18.70;95.70
36990;DHT22;22898;52.102;5.776;2022-10-16T05:50:20;18.70;95.90
36990;DHT22;22898;52.102;5.776;2022-10-16T05:52:45;18.70;95.80
36990;DHT22;22898;52.102;5.776;2022-10-16T05:55:11;18.70;95.90
36990;DHT22;22898;52.102;5.776;2022-10-16T05:57:36;18.70;96.10
36990;DHT22;22898;52.102;5.776;2022-10-16T06:00:03;18.60;96.10
36990;DHT22;22898;52.102;5.776;2022-10-16T06:02:29;18.50;96.50
36990;DHT22;22898;52.102;5.776;2022-10-16T06:04:54;18.70;96.00
36990;DHT22;22898;52.102;5.776;2022-10-16T06:07:21;18.90;96.00
36990;DHT22;22898;52.102;5.776;2022-10-16T06:09:51;18.80;95.60
36990;DHT22;22898;52.102;5.776;2022-10-16T06:12:18;18.60;96.30
36990;DHT22;22898;52.102;5.776;2022-10-16T06:14:45;18.60;96.20
36990;DHT22;22898;52.102;5.776;2022-10-16T06:17:12;18.60;96.50
36990;DHT22;22898;52.102;5.776;2022-10-16T06:19:38;18.80;96.00
36990;DHT22;22898;52.102;5.776;2022-10-16T06:22:04;18.70;96.30
36990;DHT22;22898;52.102;5.776;2022-10-16T06:24:29;18.90;96.10
36990;DHT22;22898;52.102;5.776;2022-10-16T06:26:55;19.10;95.40
36990;DHT22;22898;52.102;5.776;2022-10-16T06:29:20;19.20;95.50
36990;DHT22;22898;52.102;5.776;2022-10-16T06:31:46;19.30;95.40
36990;DHT22;22898;52.102;5.776;2022-10-16T06:34:12;19.40;95.30
36990;DHT22;22898;52.102;5.776;2022-10-16T06:36:38;19.60;94.50
36990;DHT22;22898;52.102;5.776;2022-10-16T06:39:04;19.40;95.10
36990;DHT22;22898;52.102;5.776;2022-10-16T06:41:30;19.50;94.80
36990;DHT22;22898;52.102;5.776;2022-10-16T06:43:56;19.30;95.10
36990;DHT22;22898;52.102;5.776;2022-10-16T06:46:23;19.10;95.60
36990;DHT22;22898;52.102;5.776;2022-10-16T06:48:49;19.10;95.70
36990;DHT22;22898;52.102;5.776;2022-10-16T06:51:17;19.00;95.90
36990;DHT22;22898;52.102;5.776;2022-10-16T06:53:45;19.00;96.30
36990;DHT22;22898;52.102;5.776;2022-10-16T06:56:13;19.20;95.70
36990;DHT22;22898;52.102;5.776;2022-10-16T06:58:40;19.40;95.30
36990;DHT22;22898;52.102;5.776;2022-10-16T07:01:06;19.30;95.40
36990;DHT22;22898;52.102;5.776;2022-10-16T07:03:32;19.10;95.60
36990;DHT22;22898;52.102;5.776;2022-10-16T07:06:03;18.80;96.60
36990;DHT22;22898;52.102;5.776;2022-10-16T07:08:36;19.00;96.40
36990;DHT22;22898;52.102;5.776;2022-10-16T07:11:04;19.30;95.90
36990;DHT22;22898;52.102;5.776;2022-10-16T07:13:33;19.40;95.50
36990;DHT22;22898;52.102;5.776;2022-10-16T07:16:07;19.50;95.30
36990;DHT22;22898;52.102;5.776;2022-10-16T07:18:34;19.50;95.40
36990;DHT22;22898;52.102;5.776;2022-10-16T07:21:07;19.30;95.80
36990;DHT22;22898;52.102;5.776;2022-10-16T07:23:33;19.60;95.20
36990;DHT22;22898;52.102;5.776;2022-10-16T07:25:59;19.50;95.40
36990;DHT22;22898;52.102;5.776;2022-10-16T07:28:24;19.60;95.50
36990;DHT22;22898;52.102;5.776;2022-10-16T07:30:50;19.40;95.60
36990;DHT22;22898;52.102;5.776;2022-10-16T07:33:16;19.30;96.00
36990;DHT22;22898;52.102;5.776;2022-10-16T07:35:50;19.20;96.00
36990;DHT22;22898;52.102;5.776;2022-10-16T07:38:15;19.30;95.80
36990;DHT22;22898;52.102;5.776;2022-10-16T07:40:41;19.20;96.20
36990;DHT22;22898;52.102;5.776;2022-10-16T07:43:06;19.20;96.10
36990;DHT22;22898;52.102;5.776;2022-10-16T07:45:32;19.40;96.00
36990;DHT22;22898;52.102;5.776;2022-10-16T07:47:57;19.20;95.90
36990;DHT22;22898;52.102;5.776;2022-10-16T07:50:23;18.90;97.10
36990;DHT22;22898;52.102;5.776;2022-10-16T07:52:48;19.20;96.70
36990;DHT22;22898;52.102;5.776;2022-10-16T07:55:14;19.60;95.90
36990;DHT22;22898;52.102;5.776;2022-10-16T07:57:39;19.90;95.00
36990;DHT22;22898;52.102;5.776;2022-10-16T08:00:05;19.90;95.20
36990;DHT22;22898;52.102;5.776;2022-10-16T08:02:32;19.60;95.60
36990;DHT22;22898;52.102;5.776;2022-10-16T08:04:57;19.60;95.80
36990;DHT22;22898;52.102;5.776;2022-10-16T08:07:23;19.60;95.60
36990;DHT22;22898;52.102;5.776;2022-10-16T08:09:51;19.80;95.30
36990;DHT22;22898;52.102;5.776;2022-10-16T08:12:17;20.00;94.90
36990;DHT22;22898;52.102;5.776;2022-10-16T08:14:43;19.50;95.80
36990;DHT22;22898;52.102;5.776;2022-10-16T08:17:08;19.50;95.80
36990;DHT22;22898;52.102;5.776;2022-10-16T08:19:34;19.80;95.20
36990;DHT22;22898;52.102;5.776;2022-10-16T08:22:00;19.80;95.20
36990;DHT22;22898;52.102;5.776;2022-10-16T08:24:26;19.50;95.70
36990;DHT22;22898;52.102;5.776;2022-10-16T08:26:53;19.50;96.00
36990;DHT22;22898;52.102;5.776;2022-10-16T08:29:19;19.40;96.10
36990;DHT22;22898;52.102;5.776;2022-10-16T08:31:45;19.50;96.00
36990;DHT22;22898;52.102;5.776;2022-10-16T08:34:10;19.40;95.90
36990;DHT22;22898;52.102;5.776;2022-10-16T08:36:36;19.00;96.90
36990;DHT22;22898;52.102;5.776;2022-10-16T08:39:02;19.10;97.10
36990;DHT22;22898;52.102;5.776;2022-10-16T08:41:41;19.40;96.10
36990;DHT22;22898;52.102;5.776;2022-10-16T08:44:41;19.40;96.50
36990;DHT22;22898;52.102;5.776;2022-10-16T08:47:18;19.70;96.30
36990;DHT22;22898;52.102;5.776;2022-10-16T08:49:59;19.70;95.90
36990;DHT22;22898;52.102;5.776;2022-10-16T08:52:32;19.80;95.60
36990;DHT22;22898;52.102;5.776;2022-10-16T08:54:59;19.60;96.10
36990;DHT22;22898;52.102;5.776;2022-10-16T08:57:25;19.50;96.10
36990;DHT22;22898;52.102;5.776;2022-10-16T09:00:00;19.50;96.50
36990;DHT22;22898;52.102;5.776;2022-10-16T09:02:37;19.10;96.90
36990;DHT22;22898;52.102;5.776;2022-10-16T09:05:25;19.30;96.60
36990;DHT22;22898;52.102;5.776;2022-10-16T09:10:43;19.50;96.10
36990;DHT22;22898;52.102;5.776;2022-10-16T09:16:15;19.60;95.50
36990;DHT22;22898;52.102;5.776;2022-10-16T09:21:23;20.30;94.90
36990;DHT22;22898;52.102;5.776;2022-10-16T09:23:50;20.30;94.80
36990;DHT22;22898;52.102;5.776;2022-10-16T09:26:16;20.30;94.50
36990;DHT22;22898;52.102;5.776;2022-10-16T09:28:43;20.10;94.70
36990;DHT22;22898;52.102;5.776;2022-10-16T09:31:18;19.90;95.00
36990;DHT22;22898;52.102;5.776;2022-10-16T09:33:45;19.60;95.40
36990;DHT22;22898;52.102;5.776;2022-10-16T09:36:13;19.60;95.60
36990;DHT22;22898;52.102;5.776;2022-10-16T09:38:39;19.60;95.90
36990;DHT22;22898;52.102;5.776;2022-10-16T09:41:15;19.60;95.50
36990;DHT22;22898;52.102;5.776;2022-10-16T09:46:34;20.60;94.40
36990;DHT22;22898;52.102;5.776;2022-10-16T09:51:44;20.50;93.80
36990;DHT22;22898;52.102;5.776;2022-10-16T09:54:18;20.20;94.20
36990;DHT22;22898;52.102;5.776;2022-10-16T09:56:44;20.10;95.10
36990;DHT22;22898;52.102;5.776;2022-10-16T09:59:22;20.60;94.30
36990;DHT22;22898;52.102;5.776;2022-10-16T10:01:53;21.30;93.10
36990;DHT22;22898;52.102;5.776;2022-10-16T10:04:23;21.20;92.50
36990;DHT22;22898;52.102;5.776;2022-10-16T10:06:54;20.90;93.10
36990;DHT22;22898;52.102;5.776;2022-10-16T10:09:34;19.90;94.90
36990;DHT22;22898;52.102;5.776;2022-10-16T10:12:03;20.00;94.70
36990;DHT22;22898;52.102;5.776;2022-10-16T10:14:44;20.50;94.00
36990;DHT22;22898;52.102;5.776;2022-10-16T10:17:15;21.00;92.90
36990;DHT22;22898;52.102;5.776;2022-10-16T10:19:53;21.40;92.20
36990;DHT22;22898;52.102;5.776;2022-10-16T10:22:29;21.90;92.40
36990;DHT22;22898;52.102;5.776;2022-10-16T10:30:41;21.90;91.10
36990;DHT22;22898;52.102;5.776;2022-10-16T10:33:24;21.30;91.20
36990;DHT22;22898;52.102;5.776;2022-10-16T10:39:11;22.10;90.90
36990;DHT22;22898;52.102;5.776;2022-10-16T10:44:54;22.10;90.30
36990;DHT22;22898;52.102;5.776;2022-10-16T10:50:36;21.80;89.90
36990;DHT22;22898;52.102;5.776;2022-10-16T10:55:57;21.80;89.50
36990;DHT22;22898;52.102;5.776;2022-10-16T10:58:46;21.70;88.60
36990;DHT22;22898;52.102;5.776;2022-10-16T11:01:21;21.70;89.80
36990;DHT22;22898;52.102;5.776;2022-10-16T11:07:00;22.30;90.00
36990;DHT22;22898;52.102;5.776;2022-10-16T11:09:42;22.60;89.00
36990;DHT22;22898;52.102;5.776;2022-10-16T11:12:12;22.90;87.40
36990;DHT22;22898;52.102;5.776;2022-10-16T11:14:48;23.00;87.40
36990;DHT22;22898;52.102;5.776;2022-10-16T11:17:23;22.30;88.70
36990;DHT22;22898;52.102;5.776;2022-10-16T11:19:53;22.50;87.90
36990;DHT22;22898;52.102;5.776;2022-10-16T11:22:24;22.60;86.70
36990;DHT22;22898;52.102;5.776;2022-10-16T11:30:05;22.80;86.90
36990;DHT22;22898;52.102;5.776;2022-10-16T11:32:57;23.00;87.60
36990;DHT22;22898;52.102;5.776;2022-10-16T11:41:00;22.00;86.40
36990;DHT22;22898;52.102;5.776;2022-10-16T11:43:38;22.00;87.00
36990;DHT22;22898;52.102;5.776;2022-10-16T11:46:13;22.20;84.50
36990;DHT22;22898;52.102;5.776;2022-10-16T11:48:48;21.90;85.30
36990;DHT22;22898;52.102;5.776;2022-10-16T11:54:16;22.40;83.00
36990;DHT22;22898;52.102;5.776;2022-10-16T11:56:44;22.40;83.40
36990;DHT22;22898;52.102;5.776;2022-10-16T11:59:44;22.00;82.60
36990;DHT22;22898;52.102;5.776;2022-10-16T12:05:28;21.80;84.50
36990;DHT22;22898;52.102;5.776;2022-10-16T12:08:05;21.90;83.20
36990;DHT22;22898;52.102;5.776;2022-10-16T12:10:32;22.00;82.40
36990;DHT22;22898;52.102;5.776;2022-10-16T12:13:47;22.20;84.80
36990;DHT22;22898;52.102;5.776;2022-10-16T12:15:48;22.80;81.30
36990;DHT22;22898;52.102;5.776;2022-10-16T12:18:24;22.50;82.90
36990;DHT22;22898;52.102;5.776;2022-10-16T12:20:57;23.10;79.20
36990;DHT22;22898;52.102;5.776;2022-10-16T12:23:53;22.20;80.50
36990;DHT22;22898;52.102;5.776;2022-10-16T12:26:28;22.20;81.10
36990;DHT22;22898;52.102;5.776;2022-10-16T12:28:55;22.60;80.40
36990;DHT22;22898;52.102;5.776;2022-10-16T12:31:22;22.40;79.80
36990;DHT22;22898;52.102;5.776;2022-10-16T12:34:01;22.40;81.30
36990;DHT22;22898;52.102;5.776;2022-10-16T12:36:32;22.80;80.80
36990;DHT22;22898;52.102;5.776;2022-10-16T12:38:59;23.00;80.70
36990;DHT22;22898;52.102;5.776;2022-10-16T12:41:36;23.20;80.60
36990;DHT22;22898;52.102;5.776;2022-10-16T12:44:05;23.80;77.90
36990;DHT22;22898;52.102;5.776;2022-10-16T12:46:46;23.40;78.90
36990;DHT22;22898;52.102;5.776;2022-10-16T12:51:37;23.60;79.40
36990;DHT22;22898;52.102;5.776;2022-10-16T12:54:11;24.00;77.40
36990;DHT22;22898;52.102;5.776;2022-10-16T13:02:41;23.60;77.20
36990;DHT22;22898;52.102;5.776;2022-10-16T13:15:49;23.00;80.10
36990;DHT22;22898;52.102;5.776;2022-10-16T13:18:55;23.30;79.90
36990;DHT22;22898;52.102;5.776;2022-10-16T13:22:11;22.90;78.60
36990;DHT22;22898;52.102;5.776;2022-10-16T13:24:36;23.30;77.80
36990;DHT22;22898;52.102;5.776;2022-10-16T13:27:21;23.30;76.40
36990;DHT22;22898;52.102;5.776;2022-10-16T13:29:54;23.00;77.80
36990;DHT22;22898;52.102;5.776;2022-10-16T13:32:26;22.60;78.60
36990;DHT22;22898;52.102;5.776;2022-10-16T13:34:52;22.20;80.20
36990;DHT22;22898;52.102;5.776;2022-10-16T13:37:21;22.50;79.40
36990;DHT22;22898;52.102;5.776;2022-10-16T13:39:47;22.70;80.20
36990;DHT22;22898;52.102;5.776;2022-10-16T13:42:24;23.10;78.40
36990;DHT22;22898;52.102;5.776;2022-10-16T13:44:53;23.40;77.40
36990;DHT22;22898;52.102;5.776;2022-10-16T13:47:22;23.30;77.70
36990;DHT22;22898;52.102;5.776;2022-10-16T13:50:00;23.00;79.50
36990;DHT22;22898;52.102;5.776;2022-10-16T13:52:26;23.20;78.80
36990;DHT22;22898;52.102;5.776;2022-10-16T13:54:52;23.40;77.40
36990;DHT22;22898;52.102;5.776;2022-10-16T13:57:18;23.30;76.70
36990;DHT22;22898;52.102;5.776;2022-10-16T13:59:47;23.60;78.00
36990;DHT22;22898;52.102;5.776;2022-10-16T14:04:51;23.50;75.30
36990;DHT22;22898;52.102;5.776;2022-10-16T14:07:29;23.30;74.70
36990;DHT22;22898;52.102;5.776;2022-10-16T14:09:55;23.00;77.30
36990;DHT22;22898;52.102;5.776;2022-10-16T14:12:22;22.70;77.00
36990;DHT22;22898;52.102;5.776;2022-10-16T14:14:53;22.90;77.10
36990;DHT22;22898;52.102;5.776;2022-10-16T14:17:28;23.30;76.50
36990;DHT22;22898;52.102;5.776;2022-10-16T14:19:56;23.20;76.70
36990;DHT22;22898;52.102;5.776;2022-10-16T14:25:00;23.60;76.00
36990;DHT22;22898;52.102;5.776;2022-10-16T14:27:35;23.50;76.30
36990;DHT22;22898;52.102;5.776;2022-10-16T14:32:52;23.60;77.20
36990;DHT22;22898;52.102;5.776;2022-10-16T14:35:38;23.90;76.60
36990;DHT22;22898;52.102;5.776;2022-10-16T14:38:06;24.40;76.70
36990;DHT22;22898;52.102;5.776;2022-10-16T14:40:35;24.80;75.00
36990;DHT22;22898;52.102;5.776;2022-10-16T14:43:02;25.10;73.80
36990;DHT22;22898;52.102;5.776;2022-10-16T14:45:31;25.20;73.90
36990;DHT22;22898;52.102;5.776;2022-10-16T14:48:04;25.40;73.60
36990;DHT22;22898;52.102;5.776;2022-10-16T14:50:31;25.10;73.50
36990;DHT22;22898;52.102;5.776;2022-10-16T14:52:56;24.90;74.80
36990;DHT22;22898;52.102;5.776;2022-10-16T14:55:24;25.10;74.10
36990;DHT22;22898;52.102;5.776;2022-10-16T14:57:50;25.30;73.90
36990;DHT22;22898;52.102;5.776;2022-10-16T15:00:22;25.30;74.10
36990;DHT22;22898;52.102;5.776;2022-10-16T15:02:49;25.00;73.90
36990;DHT22;22898;52.102;5.776;2022-10-16T15:05:17;25.00;73.80
36990;DHT22;22898;52.102;5.776;2022-10-16T15:07:43;25.00;73.80
36990;DHT22;22898;52.102;5.776;2022-10-16T15:10:09;25.20;74.10
36990;DHT22;22898;52.102;5.776;2022-10-16T15:12:35;25.40;74.20
36990;DHT22;22898;52.102;5.776;2022-10-16T15:15:00;25.50;74.10
36990;DHT22;22898;52.102;5.776;2022-10-16T15:17:26;25.70;74.00
36990;DHT22;22898;52.102;5.776;2022-10-16T15:19:51;25.80;74.00
36990;DHT22;22898;52.102;5.776;2022-10-16T15:22:17;25.80;73.90
36990;DHT22;22898;52.102;5.776;2022-10-16T15:24:43;25.90;73.80
36990;DHT22;22898;52.102;5.776;2022-10-16T15:27:09;26.00;73.90
36990;DHT22;22898;52.102;5.776;2022-10-16T15:29:35;26.00;73.70
36990;DHT22;22898;52.102;5.776;2022-10-16T15:32:00;26.00;73.90
36990;DHT22;22898;52.102;5.776;2022-10-16T15:34:26;26.00;74.10
36990;DHT22;22898;52.102;5.776;2022-10-16T15:36:51;26.00;74.40
36990;DHT22;22898;52.102;5.776;2022-10-16T15:39:20;26.00;74.50
36990;DHT22;22898;52.102;5.776;2022-10-16T15:41:47;25.90;75.10
36990;DHT22;22898;52.102;5.776;2022-10-16T15:44:16;25.90;76.60
36990;DHT22;22898;52.102;5.776;2022-10-16T15:46:42;25.80;77.40
36990;DHT22;22898;52.102;5.776;2022-10-16T15:49:08;25.60;77.70
36990;DHT22;22898;52.102;5.776;2022-10-16T15:51:38;25.50;78.20
36990;DHT22;22898;52.102;5.776;2022-10-16T15:54:04;25.40;78.50
36990;DHT22;22898;52.102;5.776;2022-10-16T15:56:30;25.30;78.80
36990;DHT22;22898;52.102;5.776;2022-10-16T15:58:59;25.20;79.20
36990;DHT22;22898;52.102;5.776;2022-10-16T16:01:25;25.10;79.70
36990;DHT22;22898;52.102;5.776;2022-10-16T16:03:55;25.00;80.10
36990;DHT22;22898;52.102;5.776;2022-10-16T16:06:21;25.00;80.40
36990;DHT22;22898;52.102;5.776;2022-10-16T16:08:49;25.00;80.30
36990;DHT22;22898;52.102;5.776;2022-10-16T16:11:18;24.80;81.20
36990;DHT22;22898;52.102;5.776;2022-10-16T16:13:43;24.60;82.30
36990;DHT22;22898;52.102;5.776;2022-10-16T16:16:14;24.50;82.90
36990;DHT22;22898;52.102;5.776;2022-10-16T16:18:41;24.50;82.90
36990;DHT22;22898;52.102;5.776;2022-10-16T16:21:07;24.40;83.90
36990;DHT22;22898;52.102;5.776;2022-10-16T16:23:33;24.40;82.80
36990;DHT22;22898;52.102;5.776;2022-10-16T16:28:51;24.00;85.00
36990;DHT22;22898;52.102;5.776;2022-10-16T16:31:17;23.90;84.70
36990;DHT22;22898;52.102;5.776;2022-10-16T16:33:43;23.90;84.50
36990;DHT22;22898;52.102;5.776;2022-10-16T16:36:09;23.90;84.70
36990;DHT22;22898;52.102;5.776;2022-10-16T16:38:34;23.80;84.90
36990;DHT22;22898;52.102;5.776;2022-10-16T16:41:11;23.80;84.90
36990;DHT22;22898;52.102;5.776;2022-10-16T16:43:36;23.90;84.70
36990;DHT22;22898;52.102;5.776;2022-10-16T16:46:02;23.80;85.10
36990;DHT22;22898;52.102;5.776;2022-10-16T16:48:28;23.70;85.70
36990;DHT22;22898;52.102;5.776;2022-10-16T16:50:53;23.50;86.80
36990;DHT22;22898;52.102;5.776;2022-10-16T16:53:19;23.50;86.00
36990;DHT22;22898;52.102;5.776;2022-10-16T16:55:44;23.50;86.00
36990;DHT22;22898;52.102;5.776;2022-10-16T16:58:10;23.40;85.90
36990;DHT22;22898;52.102;5.776;2022-10-16T17:00:35;23.30;85.80
36990;DHT22;22898;52.102;5.776;2022-10-16T17:03:01;23.30;85.80
36990;DHT22;22898;52.102;5.776;2022-10-16T17:05:27;23.30;86.20
36990;DHT22;22898;52.102;5.776;2022-10-16T17:07:52;23.30;86.10
36990;DHT22;22898;52.102;5.776;2022-10-16T17:10:18;23.30;85.90
36990;DHT22;22898;52.102;5.776;2022-10-16T17:12:43;23.20;86.10
36990;DHT22;22898;52.102;5.776;2022-10-16T17:15:09;23.20;86.90
36990;DHT22;22898;52.102;5.776;2022-10-16T17:17:35;23.10;86.90
36990;DHT22;22898;52.102;5.776;2022-10-16T17:20:00;23.10;86.60
36990;DHT22;22898;52.102;5.776;2022-10-16T17:22:26;23.20;86.20