sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5616;SDS011;2830;50.656;7.568;2022-12-10T00:01:13;23.90;;;14.43;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:03:42;25.08;;;14.05;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:06:10;24.20;;;12.80;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:08:42;28.17;;;14.75;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:11:10;23.55;;;13.40;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:13:38;24.63;;;13.85;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:16:06;26.67;;;14.65;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:18:36;24.08;;;14.95;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:21:05;24.63;;;14.23;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:23:34;27.42;;;14.80;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:26:06;24.23;;;15.25;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:28:35;30.75;;;14.20;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:31:05;27.23;;;16.02;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:33:34;24.67;;;14.07;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:36:02;25.15;;;14.30;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:38:40;23.70;;;13.88;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:41:09;27.85;;;14.63;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:43:37;24.58;;;13.35;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:46:04;25.60;;;14.13;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:48:31;22.50;;;13.15;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:53:33;28.50;;;15.15;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:56:01;26.60;;;13.98;;
5616;SDS011;2830;50.656;7.568;2022-12-10T00:58:30;25.38;;;13.65;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:01:06;24.50;;;12.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:03:36;25.83;;;14.05;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:08:41;25.88;;;15.13;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:11:09;24.40;;;13.77;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:13:37;24.83;;;13.43;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:16:05;22.85;;;13.45;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:18:33;24.02;;;12.93;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:21:03;31.73;;;15.13;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:23:33;22.98;;;14.82;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:26:04;29.50;;;16.50;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:28:33;24.30;;;14.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:31:02;26.83;;;16.27;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:33:30;24.25;;;15.00;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:36:07;23.35;;;13.55;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:38:36;29.33;;;15.00;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:41:04;25.38;;;14.98;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:46:20;26.42;;;14.63;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:48:47;25.08;;;14.73;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:51:14;27.05;;;13.95;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:53:41;26.08;;;14.40;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:56:09;24.58;;;14.90;;
5616;SDS011;2830;50.656;7.568;2022-12-10T01:58:37;26.92;;;14.07;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:01:07;26.45;;;15.32;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:11:49;24.38;;;13.15;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:14:32;27.95;;;14.52;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:17:24;21.00;;;11.90;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:22:35;22.27;;;12.75;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:25:17;24.77;;;13.10;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:28:01;30.35;;;14.15;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:30:37;27.05;;;15.27;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:33:05;21.80;;;12.85;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:35:33;20.45;;;12.10;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:38:09;22.23;;;13.38;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:40:56;23.60;;;13.57;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:43:25;22.73;;;12.98;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:45:55;21.00;;;13.15;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:48:27;23.75;;;14.32;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:50:54;24.17;;;12.65;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:53:20;24.27;;;13.10;;
5616;SDS011;2830;50.656;7.568;2022-12-10T02:56:04;26.00;;;13.25;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:01:53;23.35;;;12.50;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:04:26;23.33;;;13.25;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:07:01;25.73;;;14.75;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:09:35;25.98;;;14.48;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:12:15;24.40;;;13.48;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:14:46;24.92;;;15.00;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:17:13;24.75;;;13.98;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:19:45;22.20;;;12.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:22:15;20.23;;;11.90;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:24:45;25.23;;;13.82;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:27:13;22.30;;;12.50;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:29:44;20.42;;;12.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:32:14;26.38;;;13.65;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:34:42;21.02;;;12.68;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:37:10;21.73;;;12.00;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:39:38;21.58;;;11.45;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:42:07;24.80;;;12.10;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:44:34;22.15;;;11.50;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:47:03;21.20;;;11.00;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:49:31;20.17;;;11.80;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:51:58;23.05;;;11.57;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:54:25;23.13;;;12.82;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:56:52;25.95;;;14.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T03:59:18;22.73;;;13.15;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:01:45;22.52;;;12.80;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:04:12;24.55;;;12.07;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:06:39;28.65;;;13.10;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:09:09;27.02;;;14.57;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:11:37;25.90;;;12.35;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:14:04;23.50;;;13.52;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:16:49;19.38;;;11.48;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:19:16;21.92;;;12.20;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:21:44;20.90;;;12.20;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:24:31;20.13;;;11.82;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:27:20;21.25;;;12.80;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:29:52;21.98;;;12.13;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:32:20;20.98;;;12.52;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:34:47;19.33;;;12.15;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:37:14;22.70;;;13.18;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:39:42;24.30;;;12.95;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:42:09;23.58;;;13.32;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:44:36;21.50;;;12.88;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:47:04;22.65;;;12.15;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:49:32;23.77;;;13.40;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:51:59;20.83;;;12.73;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:54:26;20.17;;;11.93;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:56:53;25.63;;;13.18;;
5616;SDS011;2830;50.656;7.568;2022-12-10T04:59:20;24.70;;;12.90;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:01:46;21.75;;;11.95;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:04:14;23.98;;;13.50;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:06:42;21.65;;;11.95;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:09:10;25.00;;;12.90;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:11:38;19.55;;;11.52;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:14:05;21.23;;;12.05;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:16:36;22.33;;;12.88;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:19:03;21.27;;;12.48;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:21:30;22.15;;;12.45;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:24:16;21.67;;;12.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:26:43;20.85;;;12.18;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:29:11;20.15;;;11.95;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:31:39;19.23;;;11.63;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:34:05;20.35;;;11.48;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:36:34;19.27;;;10.85;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:39:01;19.02;;;10.98;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:41:28;20.00;;;11.55;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:43:59;17.60;;;9.93;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:46:26;20.88;;;12.38;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:48:55;19.30;;;10.93;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:51:23;21.75;;;12.13;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:53:52;19.10;;;10.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:56:21;21.80;;;11.55;;
5616;SDS011;2830;50.656;7.568;2022-12-10T05:58:50;21.48;;;11.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:01:21;19.58;;;10.95;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:03:49;22.50;;;11.85;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:06:22;20.73;;;11.32;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:08:50;21.58;;;11.80;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:11:17;23.42;;;11.80;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:13:45;19.40;;;10.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:16:16;20.60;;;11.82;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:18:43;18.67;;;10.38;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:21:12;17.30;;;10.05;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:23:41;19.35;;;10.90;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:26:12;19.63;;;11.05;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:28:43;23.27;;;12.05;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:31:11;19.05;;;10.75;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:33:38;17.95;;;9.15;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:36:05;19.00;;;10.38;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:38:33;23.50;;;10.75;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:41:04;20.48;;;11.48;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:43:32;19.08;;;9.73;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:46:03;18.13;;;10.48;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:48:34;20.55;;;11.23;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:51:02;16.70;;;9.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:53:29;20.35;;;11.25;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:55:58;18.73;;;10.35;;
5616;SDS011;2830;50.656;7.568;2022-12-10T06:58:27;18.17;;;10.57;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:01:01;21.30;;;11.95;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:03:32;19.17;;;10.32;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:05:59;21.67;;;12.05;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:08:27;20.80;;;11.35;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:10:54;18.90;;;10.65;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:13:22;23.40;;;11.13;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:15:56;19.23;;;10.30;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:18:23;23.10;;;12.25;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:20:50;21.17;;;13.00;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:23:17;23.88;;;13.30;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:25:44;20.65;;;12.60;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:28:10;21.20;;;11.65;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:30:37;20.48;;;12.13;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:33:04;21.55;;;11.65;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:35:30;18.90;;;10.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:37:57;21.65;;;11.85;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:40:24;24.92;;;12.55;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:42:50;20.73;;;11.25;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:45:17;18.88;;;11.13;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:47:49;22.20;;;12.82;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:50:16;21.75;;;11.30;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:52:43;20.90;;;11.07;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:55:09;23.10;;;12.23;;
5616;SDS011;2830;50.656;7.568;2022-12-10T07:57:36;21.83;;;11.45;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:00:03;21.02;;;11.80;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:02:30;20.88;;;11.82;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:04:57;24.55;;;13.00;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:07:23;21.45;;;11.88;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:09:50;20.92;;;11.35;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:12:16;25.42;;;12.90;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:14:43;23.02;;;12.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:17:12;22.17;;;12.77;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:19:38;20.70;;;11.07;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:22:05;21.75;;;11.82;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:24:32;26.92;;;14.18;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:26:58;21.83;;;12.10;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:29:26;21.02;;;11.85;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:31:53;22.77;;;12.77;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:34:20;21.73;;;11.40;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:36:46;23.40;;;12.68;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:39:13;23.38;;;13.48;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:41:45;20.27;;;11.30;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:44:12;21.17;;;11.55;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:46:39;21.27;;;11.57;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:49:06;19.60;;;10.68;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:51:33;20.45;;;11.73;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:53:59;25.77;;;13.63;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:56:26;21.35;;;11.27;;
5616;SDS011;2830;50.656;7.568;2022-12-10T08:58:53;22.50;;;11.43;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:01:19;22.20;;;12.02;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:03:46;21.02;;;11.45;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:06:14;19.98;;;10.95;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:08:43;21.60;;;11.38;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:11:14;20.60;;;11.00;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:13:43;20.90;;;10.63;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:16:10;20.95;;;10.73;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:18:37;20.75;;;11.90;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:21:08;23.40;;;11.85;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:23:38;19.55;;;10.48;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:26:06;20.23;;;10.73;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:28:34;20.40;;;11.30;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:31:04;21.50;;;13.00;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:33:39;20.67;;;11.48;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:36:07;20.85;;;11.43;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:38:36;21.90;;;12.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:41:14;19.80;;;11.63;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:49:05;24.27;;;13.35;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:51:43;21.23;;;11.77;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:54:57;21.70;;;11.43;;
5616;SDS011;2830;50.656;7.568;2022-12-10T09:56:59;21.95;;;11.40;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:02:47;24.90;;;12.15;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:04:50;24.52;;;13.00;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:07:23;25.88;;;14.75;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:09:54;27.00;;;14.55;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:12:30;24.05;;;12.88;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:14:59;24.33;;;12.20;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:17:36;22.88;;;12.00;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:20:04;22.38;;;12.02;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:22:34;23.30;;;12.57;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:25:01;27.67;;;13.13;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:27:29;25.52;;;13.55;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:29:58;23.50;;;13.27;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:32:43;26.85;;;13.50;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:35:41;28.60;;;12.43;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:38:25;25.30;;;12.55;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:40:57;23.73;;;12.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:43:27;24.35;;;12.80;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:45:56;26.55;;;14.05;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:48:28;22.88;;;12.20;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:51:04;23.05;;;12.02;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:56:09;28.23;;;14.07;;
5616;SDS011;2830;50.656;7.568;2022-12-10T10:58:53;25.55;;;14.57;;
5616;SDS011;2830;50.656;7.568;2022-12-10T11:01:52;24.95;;;14.18;;
5616;SDS011;2830;50.656;7.568;2022-12-10T11:04:28;26.02;;;14.32;;
5616;SDS011;2830;50.656;7.568;2022-12-10T11:07:02;29.60;;;16.83;;
5616;SDS011;2830;50.656;7.568;2022-12-10T11:09:31;26.33;;;14.48;;
5616;SDS011;2830;50.656;7.568;2022-12-10T11:12:00;24.33;;;13.93;;
5616;SDS011;2830;50.656;7.568;2022-12-10T11:14:33;32.22;;;17.90;;
5616;SDS011;2830;50.656;7.568;2022-12-10T11:17:17;29.50;;;15.88;;
5616;SDS011;2830;50.656;7.568;2022-12-10T11:22:31;27.75;;;16.05;;
5616;SDS011;2830;50.656;7.568;2022-12-10T11:24:59;30.38;;;15.65;;
5616;SDS011;2830;50.656;7.568;2022-12-10T11:30:14;31.92;;;16.40;;
5616;SDS011;2830;50.656;7.568;2022-12-10T11:36:08;27.35;;;16.30;;
5616;SDS011;2830;50.656;7.568;2022-12-10T11:38:50;33.88;;;16.92;;
5616;SDS011;2830;50.656;7.568;2022-12-10T11:57:46;34.15;;;18.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:00:20;30.13;;;16.77;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:02:53;30.98;;;16.85;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:08:52;37.33;;;16.85;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:20:19;30.42;;;16.08;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:22:56;27.38;;;15.98;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:25:44;38.03;;;20.58;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:28:24;31.88;;;16.67;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:31:11;29.38;;;16.20;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:34:41;28.52;;;15.68;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:37:14;31.33;;;16.73;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:40:03;32.75;;;17.38;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:45:40;30.92;;;18.27;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:48:52;30.05;;;15.60;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:51:06;29.65;;;16.80;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:53:38;29.35;;;15.60;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:56:06;29.85;;;17.10;;
5616;SDS011;2830;50.656;7.568;2022-12-10T12:59:04;34.17;;;18.23;;
5616;SDS011;2830;50.656;7.568;2022-12-10T13:01:41;30.50;;;17.08;;
5616;SDS011;2830;50.656;7.568;2022-12-10T13:04:15;34.45;;;17.90;;
5616;SDS011;2830;50.656;7.568;2022-12-10T13:06:43;32.95;;;18.13;;
5616;SDS011;2830;50.656;7.568;2022-12-10T13:12:17;33.67;;;17.45;;
5616;SDS011;2830;50.656;7.568;2022-12-10T13:14:56;28.50;;;16.60;;
5616;SDS011;2830;50.656;7.568;2022-12-10T13:18:00;31.00;;;16.38;;
5616;SDS011;2830;50.656;7.568;2022-12-10T13:20:31;27.92;;;15.85;;
5616;SDS011;2830;50.656;7.568;2022-12-10T13:31:07;30.38;;;17.02;;
5616;SDS011;2830;50.656;7.568;2022-12-10T13:33:51;31.95;;;18.33;;
5616;SDS011;2830;50.656;7.568;2022-12-10T13:36:36;35.15;;;18.77;;
5616;SDS011;2830;50.656;7.568;2022-12-10T13:50:53;30.50;;;16.90;;
5616;SDS011;2830;50.656;7.568;2022-12-10T13:56:33;30.92;;;16.90;;
5616;SDS011;2830;50.656;7.568;2022-12-10T13:59:35;36.58;;;17.88;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:08:22;31.70;;;17.33;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:10:53;32.22;;;19.38;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:13:21;33.35;;;16.23;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:15:58;32.05;;;17.05;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:18:27;33.50;;;18.15;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:20:56;38.45;;;20.42;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:23:25;36.05;;;19.40;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:28:43;29.52;;;15.20;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:31:18;36.85;;;17.92;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:33:52;28.77;;;16.13;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:36:26;32.55;;;17.58;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:38:55;35.38;;;18.48;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:41:22;33.30;;;17.10;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:43:50;33.83;;;17.95;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:46:19;33.25;;;18.98;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:48:50;32.10;;;17.42;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:51:20;30.20;;;15.18;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:53:48;44.30;;;16.98;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:56:24;36.97;;;19.40;;
5616;SDS011;2830;50.656;7.568;2022-12-10T14:59:02;30.02;;;15.63;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:01:36;28.65;;;15.77;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:04:06;29.20;;;16.38;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:06:39;31.25;;;15.30;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:09:11;42.13;;;21.25;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:11:41;40.38;;;18.83;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:14:10;30.98;;;17.67;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:16:45;33.63;;;17.00;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:22:02;28.38;;;17.10;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:24:42;29.52;;;16.55;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:27:15;33.28;;;18.52;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:29:49;34.55;;;17.58;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:32:24;35.45;;;18.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:34:55;31.95;;;17.38;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:37:34;31.25;;;16.67;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:40:05;29.10;;;16.08;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:42:47;33.03;;;18.15;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:45:18;34.40;;;17.92;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:47:48;35.95;;;20.75;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:50:15;30.65;;;17.60;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:52:42;29.85;;;17.05;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:55:10;32.08;;;17.88;;
5616;SDS011;2830;50.656;7.568;2022-12-10T15:57:40;29.17;;;16.75;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:00:16;54.03;;;28.73;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:05:17;30.65;;;16.90;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:07:46;35.00;;;20.08;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:10:15;37.92;;;21.20;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:12:44;36.45;;;21.45;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:15:18;32.83;;;18.13;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:17:47;29.65;;;16.08;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:20:24;30.88;;;17.35;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:22:55;29.77;;;17.17;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:25:24;32.33;;;15.38;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:27:52;32.65;;;18.13;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:30:20;31.33;;;16.85;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:32:49;30.23;;;17.45;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:35:17;27.75;;;14.70;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:37:44;33.60;;;16.48;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:40:13;32.92;;;16.77;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:42:41;32.42;;;17.27;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:45:15;39.67;;;21.50;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:47:44;30.95;;;17.67;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:50:11;33.67;;;18.98;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:52:40;34.22;;;20.25;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:55:11;34.92;;;19.80;;
5616;SDS011;2830;50.656;7.568;2022-12-10T16:57:39;35.42;;;21.13;;
5616;SDS011;2830;50.656;7.568;2022-12-10T17:00:11;32.65;;;17.02;;
5616;SDS011;2830;50.656;7.568;2022-12-10T17:02:42;34.08;;;17.73;;
5616;SDS011;2830;50.656;7.568;2022-12-10T17:05:17;34.70;;;19.80;;