sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19971;SDS011;10147;16.402;102.848;2024-03-23T00:54:28;82.40;;;67.43;;
19971;SDS011;10147;16.402;102.848;2024-03-23T00:56:58;75.65;;;64.47;;
19971;SDS011;10147;16.402;102.848;2024-03-23T00:59:27;76.35;;;65.75;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:01:56;80.30;;;71.63;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:04:26;78.15;;;67.30;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:06:55;74.93;;;63.45;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:09:24;72.72;;;64.85;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:11:53;79.65;;;64.70;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:14:21;81.95;;;70.80;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:16:50;81.65;;;71.35;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:19:19;77.63;;;67.53;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:21:48;81.30;;;65.35;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:24:16;79.25;;;67.53;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:26:46;82.95;;;69.55;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:29:15;74.55;;;63.47;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:31:43;73.07;;;63.38;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:34:13;81.85;;;67.43;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:36:43;80.82;;;68.57;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:39:14;69.00;;;61.47;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:41:44;74.20;;;62.58;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:44:13;71.80;;;62.95;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:46:42;70.63;;;60.58;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:49:12;70.43;;;62.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:51:41;67.60;;;60.17;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:54:10;72.13;;;62.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:56:39;74.10;;;59.80;;
19971;SDS011;10147;16.402;102.848;2024-03-23T01:59:09;67.78;;;58.70;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:01:37;76.72;;;68.07;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:04:06;77.70;;;65.85;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:06:37;107.90;;;97.60;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:09:06;93.38;;;83.90;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:11:35;88.80;;;80.07;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:14:04;89.57;;;80.63;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:16:35;90.65;;;81.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:19:04;88.38;;;79.38;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:21:33;66.20;;;55.80;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:24:03;67.18;;;56.50;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:26:32;72.60;;;57.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:29:01;67.10;;;55.85;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:31:30;65.45;;;55.53;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:33:58;66.32;;;59.17;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:36:26;65.80;;;58.67;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:39:01;64.88;;;54.72;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:41:29;67.28;;;55.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:44:02;68.70;;;55.58;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:46:30;72.93;;;64.97;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:48:59;60.47;;;53.90;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:51:28;61.33;;;53.47;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:53:57;62.85;;;52.92;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:56:26;69.63;;;55.17;;
19971;SDS011;10147;16.402;102.848;2024-03-23T02:58:54;62.35;;;53.85;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:01:24;57.92;;;51.80;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:03:54;58.10;;;51.75;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:06:23;57.63;;;50.17;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:08:52;59.35;;;52.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:11:21;56.80;;;50.42;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:13:51;55.25;;;48.70;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:16:20;61.80;;;51.70;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:18:49;61.08;;;51.38;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:21:20;56.55;;;49.75;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:23:49;56.70;;;48.55;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:26:18;59.78;;;53.28;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:28:47;55.90;;;49.85;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:31:17;58.08;;;49.67;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:33:46;57.25;;;50.10;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:36:17;55.00;;;49.20;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:38:47;62.75;;;56.25;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:41:17;61.28;;;55.47;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:43:45;57.58;;;51.53;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:46:14;47.75;;;42.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:48:43;46.90;;;42.10;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:51:14;60.58;;;55.13;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:53:43;48.75;;;43.75;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:56:13;48.38;;;43.47;;
19971;SDS011;10147;16.402;102.848;2024-03-23T03:58:40;55.42;;;50.00;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:01:09;46.25;;;41.53;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:03:37;47.88;;;42.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:06:11;45.95;;;41.15;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:08:46;46.17;;;41.20;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:11:15;46.50;;;41.10;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:13:44;44.33;;;39.53;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:16:12;40.90;;;36.55;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:18:52;39.90;;;35.63;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:21:21;39.25;;;35.03;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:23:50;41.65;;;37.25;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:26:19;38.92;;;34.67;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:28:47;36.10;;;31.63;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:31:14;33.30;;;29.85;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:33:44;34.17;;;30.30;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:36:11;33.25;;;29.60;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:38:41;34.40;;;30.83;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:41:10;34.17;;;29.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:43:38;31.25;;;27.88;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:46:07;29.42;;;26.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:48:36;29.55;;;26.60;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:51:04;32.40;;;28.95;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:53:34;41.10;;;37.17;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:56:02;33.60;;;30.27;;
19971;SDS011;10147;16.402;102.848;2024-03-23T04:58:32;35.88;;;32.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:01:00;47.60;;;43.10;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:03:29;47.65;;;43.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:05:57;46.15;;;41.67;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:08:25;34.35;;;30.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:10:53;35.60;;;30.15;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:13:21;31.27;;;28.27;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:15:55;32.80;;;29.23;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:18:23;45.72;;;41.83;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:20:56;44.08;;;40.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:23:25;32.10;;;28.75;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:25:53;29.45;;;26.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:28:22;43.90;;;39.15;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:30:50;43.92;;;39.33;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:33:21;30.88;;;27.67;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:35:58;30.42;;;27.42;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:38:29;31.13;;;28.13;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:40:58;39.05;;;29.02;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:43:28;33.13;;;29.52;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:45:56;33.97;;;28.92;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:48:26;37.72;;;29.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:50:56;32.47;;;28.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:53:26;34.20;;;28.98;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:56:01;32.65;;;28.73;;
19971;SDS011;10147;16.402;102.848;2024-03-23T05:58:32;32.78;;;29.25;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:01:01;34.40;;;30.73;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:03:31;35.03;;;30.17;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:06:01;33.85;;;30.52;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:08:30;31.27;;;28.08;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:10:57;32.45;;;29.02;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:13:27;31.52;;;28.42;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:15:58;31.20;;;27.92;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:18:26;31.88;;;28.00;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:20:54;32.33;;;29.23;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:23:22;32.50;;;29.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:25:51;32.58;;;29.48;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:28:21;33.58;;;28.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:30:52;30.17;;;26.92;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:33:21;35.20;;;27.67;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:35:50;32.30;;;27.20;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:38:20;30.00;;;26.92;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:40:49;30.60;;;27.30;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:43:20;33.00;;;28.33;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:45:53;29.52;;;26.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:48:23;30.80;;;27.67;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:50:55;32.20;;;28.95;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:53:24;30.50;;;27.63;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:55:52;29.50;;;26.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T06:58:21;30.83;;;27.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:00:50;31.15;;;27.88;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:03:18;31.85;;;28.52;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:05:48;31.05;;;27.92;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:08:16;32.25;;;28.83;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:10:48;33.97;;;29.02;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:13:16;32.70;;;29.48;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:15:50;32.72;;;29.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:18:19;33.35;;;29.73;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:20:53;33.03;;;29.70;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:23:26;32.75;;;29.33;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:25:57;31.65;;;28.42;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:28:25;33.22;;;29.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:31:04;30.58;;;27.60;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:33:35;30.38;;;27.27;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:36:04;33.28;;;27.33;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:38:33;34.53;;;28.02;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:41:04;31.27;;;27.88;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:43:33;29.15;;;26.30;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:46:02;31.02;;;27.73;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:48:30;31.17;;;27.88;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:51:01;31.30;;;28.30;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:53:31;30.50;;;27.33;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:56:01;30.70;;;27.63;;
19971;SDS011;10147;16.402;102.848;2024-03-23T07:58:30;31.48;;;28.15;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:03:46;29.83;;;26.35;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:06:17;30.40;;;27.30;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:08:47;34.38;;;27.42;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:11:29;31.05;;;27.35;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:13:58;30.23;;;27.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:16:28;30.55;;;27.10;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:18:56;31.80;;;28.00;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:21:23;29.58;;;26.38;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:23:53;36.17;;;28.25;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:26:24;37.67;;;26.88;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:28:52;29.85;;;26.70;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:31:20;31.33;;;26.77;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:33:48;28.55;;;25.80;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:36:16;29.15;;;26.38;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:38:45;29.48;;;26.48;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:41:15;29.42;;;26.33;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:43:43;29.15;;;25.98;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:46:11;31.85;;;26.63;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:48:43;29.60;;;26.77;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:51:14;28.35;;;25.50;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:53:45;36.30;;;25.80;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:56:13;28.23;;;25.48;;
19971;SDS011;10147;16.402;102.848;2024-03-23T08:58:42;27.55;;;24.58;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:01:11;27.63;;;24.98;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:03:40;27.70;;;24.77;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:06:11;28.80;;;25.83;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:08:42;30.75;;;23.90;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:11:12;28.00;;;25.20;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:13:42;28.13;;;25.17;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:16:11;28.73;;;25.73;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:18:40;28.70;;;25.73;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:21:12;30.23;;;26.00;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:23:46;29.10;;;25.95;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:26:15;32.47;;;27.17;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:28:44;31.58;;;26.45;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:31:13;28.98;;;26.10;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:33:43;29.65;;;26.33;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:36:11;29.58;;;26.42;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:38:39;29.08;;;26.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:41:10;31.00;;;27.58;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:43:38;31.60;;;28.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:46:07;31.73;;;28.42;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:48:37;32.53;;;27.30;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:51:14;31.98;;;28.52;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:53:43;34.50;;;30.80;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:56:12;32.83;;;29.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T09:58:45;38.38;;;34.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:01:13;40.55;;;36.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:03:43;37.00;;;32.25;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:06:13;32.17;;;28.70;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:08:50;30.67;;;26.88;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:11:19;33.00;;;29.73;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:13:49;32.17;;;28.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:16:22;31.48;;;27.50;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:18:51;30.23;;;27.33;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:21:19;32.85;;;29.30;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:23:46;32.40;;;28.98;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:26:20;33.28;;;28.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:31:38;35.53;;;31.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:34:12;35.47;;;29.90;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:36:41;32.28;;;28.80;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:39:10;31.08;;;27.88;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:41:39;32.65;;;27.67;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:44:09;32.20;;;27.85;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:46:39;31.30;;;28.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:49:08;32.33;;;28.95;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:51:37;32.38;;;29.08;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:54:05;34.35;;;30.90;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:56:35;33.40;;;29.98;;
19971;SDS011;10147;16.402;102.848;2024-03-23T10:59:06;35.78;;;32.20;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:01:51;38.47;;;34.35;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:04:34;38.70;;;34.60;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:09:58;61.38;;;41.17;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:12:30;65.07;;;42.92;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:15:03;38.78;;;34.83;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:17:38;39.67;;;35.00;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:20:06;38.45;;;34.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:22:39;39.10;;;34.95;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:25:19;41.88;;;36.92;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:27:49;42.88;;;38.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:30:23;42.75;;;38.25;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:32:54;47.95;;;37.08;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:35:26;41.08;;;36.60;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:40:46;40.33;;;36.17;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:43:16;42.05;;;35.78;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:45:47;41.72;;;37.15;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:48:22;40.13;;;35.78;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:50:54;39.40;;;34.95;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:53:25;41.50;;;37.25;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:55:56;41.20;;;36.47;;
19971;SDS011;10147;16.402;102.848;2024-03-23T11:58:27;40.90;;;36.42;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:00:57;40.25;;;34.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:03:30;44.25;;;40.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:06:04;39.65;;;35.55;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:08:36;39.15;;;34.95;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:11:07;40.60;;;35.42;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:13:40;38.35;;;34.47;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:16:16;40.85;;;34.67;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:18:48;40.15;;;35.88;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:21:23;41.22;;;35.28;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:23:52;39.72;;;35.47;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:26:21;39.28;;;35.00;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:28:50;41.72;;;37.22;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:31:19;40.75;;;36.38;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:33:49;40.08;;;35.78;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:36:18;44.38;;;39.20;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:38:47;48.42;;;42.35;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:41:17;51.38;;;43.92;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:43:46;53.33;;;45.58;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:46:16;56.42;;;46.72;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:48:44;51.80;;;45.03;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:51:13;50.40;;;44.17;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:53:42;48.15;;;42.80;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:56:12;48.15;;;40.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T12:58:41;47.35;;;40.70;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:01:12;48.65;;;40.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:03:42;51.03;;;40.80;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:06:13;45.47;;;39.85;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:08:43;47.15;;;39.80;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:11:18;46.95;;;39.78;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:13:51;43.20;;;38.72;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:16:21;42.35;;;37.83;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:18:50;50.60;;;39.42;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:21:20;57.28;;;48.85;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:23:50;66.88;;;52.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:26:20;67.18;;;52.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:28:49;55.17;;;46.88;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:31:17;51.20;;;43.78;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:33:47;46.85;;;41.67;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:36:16;47.00;;;39.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:38:46;45.17;;;40.33;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:41:16;47.55;;;40.53;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:43:45;44.85;;;40.15;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:46:18;44.67;;;39.90;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:48:48;47.17;;;40.67;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:51:22;48.83;;;40.85;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:53:56;48.00;;;42.83;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:56:28;46.40;;;40.63;;
19971;SDS011;10147;16.402;102.848;2024-03-23T13:58:58;47.65;;;42.03;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:01:28;47.28;;;42.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:03:56;48.17;;;42.47;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:06:25;50.28;;;41.10;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:08:53;48.42;;;41.15;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:11:21;46.90;;;41.90;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:13:50;47.85;;;41.22;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:16:20;46.28;;;41.35;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:18:49;49.80;;;40.50;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:21:19;47.78;;;39.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:23:47;43.85;;;39.25;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:26:17;45.25;;;40.13;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:28:45;45.97;;;41.05;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:31:15;44.17;;;39.35;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:33:43;46.17;;;41.15;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:36:17;45.65;;;40.72;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:38:49;45.50;;;40.67;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:41:19;47.97;;;40.25;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:43:47;46.22;;;41.38;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:46:19;45.03;;;39.90;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:48:48;46.70;;;41.50;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:51:18;46.97;;;42.20;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:53:48;46.20;;;41.35;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:56:17;47.53;;;42.35;;
19971;SDS011;10147;16.402;102.848;2024-03-23T14:58:45;46.17;;;41.15;;
19971;SDS011;10147;16.402;102.848;2024-03-23T15:01:14;46.50;;;41.40;;
19971;SDS011;10147;16.402;102.848;2024-03-23T15:03:45;45.33;;;40.65;;
19971;SDS011;10147;16.402;102.848;2024-03-23T15:06:14;48.13;;;42.92;;
19971;SDS011;10147;16.402;102.848;2024-03-23T15:08:43;44.80;;;40.22;;
19971;SDS011;10147;16.402;102.848;2024-03-23T15:11:14;46.05;;;39.08;;
19971;SDS011;10147;16.402;102.848;2024-03-23T15:13:46;42.00;;;37.25;;
19971;SDS011;10147;16.402;102.848;2024-03-23T15:16:20;43.17;;;36.53;;