sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72621;SDS011;60665;53.506;9.582;2023-06-22T00:02:22;4.90;;;2.38;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:04:47;6.53;;;2.25;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:07:12;5.03;;;2.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:09:38;8.48;;;2.95;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:12:03;6.32;;;2.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:14:29;6.22;;;2.47;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:16:54;5.75;;;2.85;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:19:22;5.28;;;2.50;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:21:48;5.30;;;2.65;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:24:17;5.20;;;2.72;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:26:43;4.75;;;2.75;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:29:08;5.90;;;2.63;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:31:34;6.70;;;3.05;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:33:59;7.07;;;2.83;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:36:24;5.95;;;2.92;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:38:50;4.57;;;2.67;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:41:16;6.85;;;3.03;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:43:42;4.38;;;2.33;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:46:07;6.50;;;2.70;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:48:33;7.30;;;2.83;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:50:58;6.70;;;3.92;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:53:24;6.07;;;2.92;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:55:49;6.07;;;3.00;;
72621;SDS011;60665;53.506;9.582;2023-06-22T00:58:16;8.68;;;3.45;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:00:42;4.97;;;3.00;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:03:07;5.82;;;3.35;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:05:34;5.13;;;2.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:08:03;6.32;;;3.13;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:10:50;6.30;;;3.08;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:16:21;6.85;;;2.85;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:18:50;7.32;;;3.45;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:21:18;8.35;;;3.55;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:23:56;6.53;;;3.17;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:29:10;6.10;;;2.78;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:31:37;5.82;;;3.08;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:34:04;6.40;;;2.85;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:36:31;7.15;;;3.22;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:38:57;5.20;;;2.88;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:41:25;8.27;;;3.88;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:43:51;6.97;;;3.47;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:46:18;5.05;;;2.63;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:48:44;5.88;;;3.00;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:51:10;8.15;;;3.25;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:53:35;6.30;;;3.17;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:56:01;7.13;;;3.55;;
72621;SDS011;60665;53.506;9.582;2023-06-22T01:58:27;6.28;;;3.55;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:01:09;6.60;;;3.13;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:03:37;5.75;;;3.22;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:06:06;5.78;;;3.25;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:08:38;6.18;;;3.33;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:11:07;8.95;;;3.17;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:13:33;7.40;;;4.13;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:15:59;7.20;;;3.92;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:18:25;9.48;;;4.13;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:20:50;7.13;;;3.67;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:23:16;4.93;;;2.65;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:25:41;6.68;;;3.05;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:28:09;9.10;;;3.70;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:30:34;6.85;;;2.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:33:00;5.45;;;2.97;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:35:26;5.95;;;2.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:37:51;5.93;;;2.78;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:40:17;7.32;;;4.38;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:42:42;8.68;;;4.35;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:45:07;8.75;;;3.33;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:47:33;5.68;;;3.15;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:49:58;6.63;;;3.30;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:52:24;8.32;;;2.78;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:54:49;5.70;;;3.25;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:57:15;7.63;;;3.28;;
72621;SDS011;60665;53.506;9.582;2023-06-22T02:59:40;6.95;;;3.38;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:02:07;5.65;;;3.33;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:04:33;7.22;;;3.92;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:06:59;6.15;;;3.47;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:09:26;7.47;;;3.95;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:11:53;9.32;;;3.05;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:14:21;8.77;;;3.67;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:16:47;8.05;;;3.55;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:19:12;8.73;;;4.30;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:21:38;8.50;;;3.90;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:24:04;6.25;;;3.30;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:26:31;6.07;;;3.30;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:28:56;6.05;;;3.22;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:31:22;5.72;;;3.13;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:33:48;4.65;;;2.63;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:36:14;5.68;;;3.25;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:38:44;5.43;;;3.30;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:41:12;6.88;;;3.22;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:43:38;6.00;;;2.75;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:46:03;7.30;;;3.10;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:48:29;6.65;;;2.90;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:50:54;8.82;;;3.40;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:53:20;7.75;;;3.97;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:55:49;7.07;;;3.78;;
72621;SDS011;60665;53.506;9.582;2023-06-22T03:58:15;6.95;;;3.53;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:00:41;7.40;;;4.55;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:03:07;6.53;;;3.95;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:05:32;7.72;;;4.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:07:58;7.18;;;3.50;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:10:23;10.57;;;5.78;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:12:49;9.13;;;5.68;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:15:14;7.72;;;4.28;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:17:41;8.27;;;4.70;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:20:06;8.07;;;4.57;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:22:32;7.93;;;4.25;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:24:58;11.32;;;4.63;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:27:23;10.50;;;5.13;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:29:48;8.77;;;4.68;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:32:15;9.90;;;5.10;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:34:41;10.30;;;5.55;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:37:06;11.55;;;6.05;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:39:32;9.30;;;6.03;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:41:57;11.15;;;6.30;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:44:25;8.45;;;5.03;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:49:19;10.40;;;4.75;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:51:45;10.30;;;5.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:54:11;11.13;;;6.65;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:56:36;7.78;;;4.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T04:59:02;9.15;;;4.75;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:01:28;9.50;;;5.53;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:03:53;12.15;;;6.32;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:06:24;12.35;;;5.93;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:08:58;15.10;;;9.25;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:11:29;16.80;;;9.35;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:13:55;15.65;;;9.15;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:16:21;17.73;;;8.98;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:18:52;16.83;;;8.82;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:21:21;16.50;;;8.95;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:23:48;13.80;;;8.30;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:26:13;13.27;;;7.85;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:28:38;16.80;;;8.98;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:31:04;16.30;;;8.05;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:33:29;16.58;;;8.70;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:35:55;14.27;;;8.32;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:38:20;13.95;;;7.20;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:40:45;13.52;;;7.68;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:43:11;15.45;;;8.45;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:45:36;12.82;;;7.32;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:48:02;16.33;;;7.45;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:50:27;12.85;;;6.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:52:52;13.63;;;6.65;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:55:18;12.23;;;6.60;;
72621;SDS011;60665;53.506;9.582;2023-06-22T05:57:44;12.25;;;7.10;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:00:09;14.73;;;6.93;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:02:36;11.90;;;7.00;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:05:02;14.65;;;6.50;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:07:27;11.35;;;5.97;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:09:53;12.57;;;6.68;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:12:18;12.05;;;6.20;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:14:44;11.48;;;5.45;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:17:09;13.68;;;5.63;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:19:34;11.35;;;5.38;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:22:00;9.82;;;5.43;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:24:25;12.27;;;6.43;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:26:51;10.07;;;6.07;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:29:16;12.38;;;5.88;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:31:41;14.05;;;6.22;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:34:07;10.02;;;5.43;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:36:32;12.13;;;5.70;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:38:58;11.40;;;5.68;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:41:23;12.10;;;6.20;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:43:49;10.70;;;5.75;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:46:14;10.70;;;5.07;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:48:39;9.73;;;5.05;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:51:05;14.65;;;5.93;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:53:34;10.93;;;5.85;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:55:59;11.10;;;5.68;;
72621;SDS011;60665;53.506;9.582;2023-06-22T06:58:25;11.00;;;6.18;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:00:50;9.98;;;5.18;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:03:15;11.40;;;5.82;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:05:41;10.93;;;5.55;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:08:06;9.40;;;5.25;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:10:31;9.95;;;5.28;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:12:57;9.95;;;5.25;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:15:22;10.20;;;4.95;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:17:48;13.05;;;5.32;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:20:13;8.75;;;5.22;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:22:39;8.50;;;4.85;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:25:05;10.70;;;5.43;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:27:34;10.13;;;4.88;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:30:10;11.88;;;4.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:32:36;11.43;;;4.78;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:35:01;10.18;;;4.85;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:37:27;9.68;;;4.30;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:39:53;7.60;;;3.95;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:42:23;8.85;;;4.18;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:44:49;9.65;;;4.10;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:47:17;9.18;;;4.57;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:49:50;8.32;;;4.30;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:52:15;7.80;;;3.78;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:54:40;8.70;;;4.22;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:57:06;9.50;;;4.07;;
72621;SDS011;60665;53.506;9.582;2023-06-22T07:59:31;9.23;;;4.43;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:01:57;8.63;;;3.55;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:04:23;9.60;;;4.07;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:06:48;6.53;;;3.78;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:09:14;7.40;;;3.28;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:11:40;9.07;;;3.78;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:14:05;6.85;;;3.35;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:16:30;7.80;;;3.60;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:18:56;10.05;;;3.42;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:21:21;7.45;;;3.65;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:23:47;6.40;;;3.05;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:26:14;7.72;;;3.45;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:28:39;7.10;;;3.17;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:31:05;7.97;;;3.60;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:33:30;6.25;;;3.33;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:35:56;7.82;;;3.08;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:38:22;7.15;;;3.40;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:40:48;8.60;;;3.05;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:43:13;5.97;;;3.05;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:45:39;8.43;;;3.30;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:48:04;8.77;;;3.40;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:50:30;7.03;;;2.90;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:52:55;5.80;;;3.00;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:55:21;7.22;;;3.45;;
72621;SDS011;60665;53.506;9.582;2023-06-22T08:57:46;8.13;;;3.10;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:00:12;6.18;;;3.15;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:02:42;9.85;;;2.65;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:05:08;8.27;;;2.90;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:07:34;6.75;;;2.83;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:09:59;5.00;;;2.42;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:12:25;5.50;;;2.30;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:14:52;6.68;;;2.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:17:18;8.20;;;2.85;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:19:44;6.63;;;2.95;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:22:09;6.82;;;2.38;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:24:34;5.70;;;3.00;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:27:00;10.40;;;2.60;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:29:26;5.72;;;2.15;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:31:51;6.63;;;2.88;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:34:18;6.15;;;2.72;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:36:45;6.40;;;2.72;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:39:14;5.18;;;2.53;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:41:39;5.72;;;3.05;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:44:04;5.35;;;2.45;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:46:30;6.95;;;2.70;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:48:55;6.40;;;3.13;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:51:22;10.65;;;3.20;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:53:48;6.05;;;3.03;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:56:14;8.60;;;3.00;;
72621;SDS011;60665;53.506;9.582;2023-06-22T09:58:41;6.13;;;3.72;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:01:07;5.68;;;3.03;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:03:33;8.50;;;2.72;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:05:58;7.55;;;2.75;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:08:23;6.78;;;2.50;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:10:49;5.40;;;2.40;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:13:14;8.10;;;2.47;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:15:40;6.47;;;2.67;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:18:05;7.68;;;3.40;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:20:31;6.10;;;2.72;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:22:56;5.40;;;2.42;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:25:22;8.07;;;3.10;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:27:47;5.03;;;2.40;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:30:13;7.45;;;2.95;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:32:39;6.57;;;2.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:35:05;7.88;;;2.75;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:37:31;7.10;;;3.13;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:39:56;6.07;;;2.40;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:42:22;4.93;;;2.42;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:44:47;6.55;;;2.88;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:47:13;4.65;;;2.63;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:49:38;6.30;;;2.88;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:52:05;6.55;;;3.10;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:56:58;6.25;;;2.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T10:59:24;6.40;;;3.05;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:01:50;6.68;;;3.28;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:04:16;6.05;;;3.03;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:06:42;4.88;;;2.63;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:09:08;7.65;;;3.03;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:11:33;7.57;;;2.92;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:13:59;5.80;;;2.97;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:16:24;6.20;;;3.13;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:18:50;5.88;;;2.75;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:21:15;6.00;;;2.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:23:41;7.15;;;3.13;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:26:07;6.18;;;3.38;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:28:33;8.00;;;3.10;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:30:58;6.07;;;3.50;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:33:24;5.70;;;2.95;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:35:49;10.55;;;3.35;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:38:14;7.38;;;3.10;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:40:40;6.70;;;3.13;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:43:05;6.55;;;3.33;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:45:31;5.50;;;3.60;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:47:56;4.72;;;3.17;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:50:22;5.97;;;3.20;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:52:47;7.40;;;2.90;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:55:13;6.10;;;3.42;;
72621;SDS011;60665;53.506;9.582;2023-06-22T11:57:38;6.13;;;3.58;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:00:18;5.13;;;3.15;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:02:44;7.55;;;3.50;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:05:12;8.82;;;3.92;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:07:38;8.40;;;3.70;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:10:03;5.80;;;3.53;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:12:29;6.25;;;3.42;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:14:55;6.25;;;3.40;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:17:20;6.65;;;3.63;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:19:45;7.30;;;4.13;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:22:11;6.35;;;3.50;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:24:36;8.85;;;3.90;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:27:02;8.40;;;3.38;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:29:28;6.65;;;3.75;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:31:54;5.80;;;3.30;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:34:19;5.45;;;3.53;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:36:45;6.75;;;3.55;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:39:12;7.72;;;4.25;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:41:37;6.57;;;3.95;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:44:03;7.40;;;3.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:46:28;6.90;;;3.85;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:48:55;6.82;;;3.80;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:51:21;7.38;;;3.70;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:53:47;5.82;;;4.03;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:56:12;8.57;;;4.10;;
72621;SDS011;60665;53.506;9.582;2023-06-22T12:58:38;8.35;;;3.92;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:01:03;8.35;;;3.97;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:03:28;6.97;;;3.75;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:05:54;7.25;;;3.97;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:08:19;7.03;;;3.90;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:10:45;8.25;;;4.32;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:13:10;6.45;;;3.85;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:15:35;7.35;;;4.10;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:18:01;6.22;;;3.75;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:20:26;9.50;;;3.58;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:22:53;6.82;;;3.60;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:25:20;6.35;;;3.83;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:27:48;5.47;;;3.45;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:30:13;6.50;;;4.10;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:32:39;5.90;;;3.85;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:35:07;7.20;;;4.07;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:37:33;6.32;;;4.30;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:39:59;6.45;;;3.53;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:42:24;6.43;;;4.13;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:44:50;8.02;;;4.03;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:47:15;5.80;;;3.40;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:49:41;6.05;;;4.35;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:52:06;6.93;;;3.85;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:54:35;6.95;;;3.75;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:57:01;7.03;;;4.43;;
72621;SDS011;60665;53.506;9.582;2023-06-22T13:59:27;6.18;;;4.68;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:01:53;6.32;;;3.92;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:04:18;7.65;;;4.28;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:06:44;6.55;;;4.13;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:09:09;6.88;;;4.20;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:11:35;7.72;;;4.18;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:14:00;7.53;;;4.60;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:16:25;7.07;;;4.60;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:18:51;8.38;;;4.47;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:21:16;6.05;;;4.20;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:23:42;6.68;;;4.20;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:26:12;11.43;;;4.50;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:28:37;8.25;;;4.18;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:31:03;6.93;;;4.30;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:33:28;10.18;;;4.75;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:35:54;9.05;;;4.03;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:38:19;8.10;;;4.57;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:40:46;8.95;;;4.18;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:43:11;7.65;;;4.63;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:45:36;8.23;;;4.25;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:48:02;8.05;;;4.32;;
72621;SDS011;60665;53.506;9.582;2023-06-22T14:50:27;8.30;;;4.85;;