sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79230;BME280;68663;49.122;17.544;2023-03-26T00:01:09;98686.75;;;22.74;54.01
79230;BME280;68663;49.122;17.544;2023-03-26T00:03:38;98683.56;;;22.72;54.27
79230;BME280;68663;49.122;17.544;2023-03-26T00:06:06;98686.81;;;22.70;54.30
79230;BME280;68663;49.122;17.544;2023-03-26T00:08:33;98687.63;;;22.71;54.10
79230;BME280;68663;49.122;17.544;2023-03-26T00:11:00;98687.63;;;22.71;54.31
79230;BME280;68663;49.122;17.544;2023-03-26T00:13:26;98683.56;;;22.72;53.98
79230;BME280;68663;49.122;17.544;2023-03-26T00:15:51;98683.84;;;22.77;53.80
79230;BME280;68663;49.122;17.544;2023-03-26T00:18:18;98674.94;;;22.79;53.92
79230;BME280;68663;49.122;17.544;2023-03-26T00:20:49;98675.38;;;22.77;53.73
79230;BME280;68663;49.122;17.544;2023-03-26T00:23:15;98670.19;;;22.76;53.82
79230;BME280;68663;49.122;17.544;2023-03-26T00:25:40;98665.78;;;22.75;54.01
79230;BME280;68663;49.122;17.544;2023-03-26T00:28:08;98665.78;;;22.75;54.02
79230;BME280;68663;49.122;17.544;2023-03-26T00:30:34;98670.63;;;22.74;54.28
79230;BME280;68663;49.122;17.544;2023-03-26T00:33:00;98665.34;;;22.76;54.06
79230;BME280;68663;49.122;17.544;2023-03-26T00:35:26;98664.47;;;22.79;54.04
79230;BME280;68663;49.122;17.544;2023-03-26T00:37:53;98672.13;;;22.79;54.17
79230;BME280;68663;49.122;17.544;2023-03-26T00:40:19;98665.78;;;22.75;54.30
79230;BME280;68663;49.122;17.544;2023-03-26T00:42:44;98668.25;;;22.73;54.27
79230;BME280;68663;49.122;17.544;2023-03-26T00:45:10;98668.31;;;22.69;54.42
79230;BME280;68663;49.122;17.544;2023-03-26T00:47:35;98655.91;;;22.67;54.53
79230;BME280;68663;49.122;17.544;2023-03-26T00:50:01;98653.09;;;22.67;54.63
79230;BME280;68663;49.122;17.544;2023-03-26T00:52:28;98655.56;;;22.65;54.88
79230;BME280;68663;49.122;17.544;2023-03-26T00:54:54;98655.91;;;22.67;54.71
79230;BME280;68663;49.122;17.544;2023-03-26T00:57:20;98655.38;;;22.72;54.08
79230;BME280;68663;49.122;17.544;2023-03-26T00:59:49;98665.44;;;22.73;54.53
79230;BME280;68663;49.122;17.544;2023-03-26T01:02:17;98672.28;;;22.72;54.27
79230;BME280;68663;49.122;17.544;2023-03-26T01:04:47;98665.06;;;22.71;54.11
79230;BME280;68663;49.122;17.544;2023-03-26T01:07:20;98658.63;;;22.70;54.13
79230;BME280;68663;49.122;17.544;2023-03-26T01:09:48;98659.44;;;22.71;54.38
79230;BME280;68663;49.122;17.544;2023-03-26T01:12:18;98661.72;;;22.76;54.31
79230;BME280;68663;49.122;17.544;2023-03-26T01:14:49;98657.31;;;22.75;54.24
79230;BME280;68663;49.122;17.544;2023-03-26T01:17:16;98660.59;;;22.73;54.13
79230;BME280;68663;49.122;17.544;2023-03-26T01:22:10;98659.44;;;22.71;54.24
79230;BME280;68663;49.122;17.544;2023-03-26T01:24:37;98667.53;;;22.69;54.41
79230;BME280;68663;49.122;17.544;2023-03-26T01:27:42;98665.94;;;22.68;54.56
79230;BME280;68663;49.122;17.544;2023-03-26T01:40:33;98649.75;;;22.72;54.21
79230;BME280;68663;49.122;17.544;2023-03-26T01:43:50;98652.22;;;22.70;54.24
79230;BME280;68663;49.122;17.544;2023-03-26T01:46:19;98648.59;;;22.69;54.44
79230;BME280;68663;49.122;17.544;2023-03-26T01:48:47;98640.06;;;22.73;54.28
79230;BME280;68663;49.122;17.544;2023-03-26T01:51:23;98641.22;;;22.75;54.18
79230;BME280;68663;49.122;17.544;2023-03-26T01:53:49;98640.06;;;22.73;54.18
79230;BME280;68663;49.122;17.544;2023-03-26T01:56:45;98640.06;;;22.73;54.20
79230;BME280;68663;49.122;17.544;2023-03-26T01:59:21;98641.72;;;22.70;54.20
79230;BME280;68663;49.122;17.544;2023-03-26T02:02:10;98642.53;;;22.71;54.22
79230;BME280;68663;49.122;17.544;2023-03-26T02:04:53;98644.47;;;22.74;54.02
79230;BME280;68663;49.122;17.544;2023-03-26T02:07:33;98641.66;;;22.74;54.17
79230;BME280;68663;49.122;17.544;2023-03-26T02:10:13;98645.34;;;22.71;54.14
79230;BME280;68663;49.122;17.544;2023-03-26T02:12:42;98643.41;;;22.68;54.22
79230;BME280;68663;49.122;17.544;2023-03-26T02:15:08;98634.59;;;22.66;54.45
79230;BME280;68663;49.122;17.544;2023-03-26T02:17:34;98633.81;;;22.65;54.68
79230;BME280;68663;49.122;17.544;2023-03-26T02:20:00;98629.66;;;22.70;54.20
79230;BME280;68663;49.122;17.544;2023-03-26T02:22:29;98636.09;;;22.70;54.31
79230;BME280;68663;49.122;17.544;2023-03-26T02:24:55;98632.94;;;22.68;54.48
79230;BME280;68663;49.122;17.544;2023-03-26T02:27:20;98633.00;;;22.65;54.44
79230;BME280;68663;49.122;17.544;2023-03-26T02:29:46;98628.25;;;22.62;54.62
79230;BME280;68663;49.122;17.544;2023-03-26T02:32:12;98641.09;;;22.63;54.78
79230;BME280;68663;49.122;17.544;2023-03-26T02:34:41;98630.63;;;22.63;54.71
79230;BME280;68663;49.122;17.544;2023-03-26T02:37:08;98637.06;;;22.64;54.79
79230;BME280;68663;49.122;17.544;2023-03-26T02:39:34;98633.00;;;22.65;54.72
79230;BME280;68663;49.122;17.544;2023-03-26T02:42:00;98640.22;;;22.66;54.53
79230;BME280;68663;49.122;17.544;2023-03-26T02:44:25;98626.50;;;22.68;54.34
79230;BME280;68663;49.122;17.544;2023-03-26T02:46:51;98632.84;;;22.72;54.08
79230;BME280;68663;49.122;17.544;2023-03-26T02:49:17;98625.63;;;22.71;54.33
79230;BME280;68663;49.122;17.544;2023-03-26T02:51:42;98625.63;;;22.71;54.37
79230;BME280;68663;49.122;17.544;2023-03-26T02:54:08;98624.03;;;22.70;54.35
79230;BME280;68663;49.122;17.544;2023-03-26T02:56:34;98633.72;;;22.69;54.57
79230;BME280;68663;49.122;17.544;2023-03-26T02:58:59;98624.03;;;22.70;54.65
79230;BME280;68663;49.122;17.544;2023-03-26T03:01:25;98621.22;;;22.70;54.67
79230;BME280;68663;49.122;17.544;2023-03-26T03:03:50;98622.44;;;22.69;54.60
79230;BME280;68663;49.122;17.544;2023-03-26T03:06:16;98623.59;;;22.71;54.38
79230;BME280;68663;49.122;17.544;2023-03-26T03:08:44;98624.75;;;22.74;54.20
79230;BME280;68663;49.122;17.544;2023-03-26T03:11:15;98630.72;;;22.76;54.12
79230;BME280;68663;49.122;17.544;2023-03-26T03:13:43;98629.16;;;22.75;54.36
79230;BME280;68663;49.122;17.544;2023-03-26T03:16:09;98629.59;;;22.73;54.29
79230;BME280;68663;49.122;17.544;2023-03-26T03:18:35;98636.00;;;22.74;54.27
79230;BME280;68663;49.122;17.544;2023-03-26T03:21:01;98634.06;;;22.71;54.48
79230;BME280;68663;49.122;17.544;2023-03-26T03:23:27;98640.59;;;22.68;54.58
79230;BME280;68663;49.122;17.544;2023-03-26T03:25:52;98634.50;;;22.69;54.56
79230;BME280;68663;49.122;17.544;2023-03-26T03:28:21;98638.47;;;22.72;54.22
79230;BME280;68663;49.122;17.544;2023-03-26T03:30:48;98641.72;;;22.70;54.53
79230;BME280;68663;49.122;17.544;2023-03-26T03:33:17;98632.56;;;22.66;54.46
79230;BME280;68663;49.122;17.544;2023-03-26T03:35:45;98629.84;;;22.63;54.74
79230;BME280;68663;49.122;17.544;2023-03-26T03:38:10;98624.19;;;22.63;54.84
79230;BME280;68663;49.122;17.544;2023-03-26T03:40:35;98630.53;;;22.67;54.91
79230;BME280;68663;49.122;17.544;2023-03-26T03:43:01;98636.88;;;22.71;54.25
79230;BME280;68663;49.122;17.544;2023-03-26T03:45:26;98635.31;;;22.70;54.47
79230;BME280;68663;49.122;17.544;2023-03-26T03:47:51;98627.28;;;22.68;54.48
79230;BME280;68663;49.122;17.544;2023-03-26T03:50:17;98629.31;;;22.68;54.68
79230;BME280;68663;49.122;17.544;2023-03-26T03:52:42;98632.13;;;22.68;54.79
79230;BME280;68663;49.122;17.544;2023-03-26T03:55:08;98637.78;;;22.68;54.84
79230;BME280;68663;49.122;17.544;2023-03-26T03:57:35;98618.47;;;22.66;54.70
79230;BME280;68663;49.122;17.544;2023-03-26T04:00:00;98628.09;;;22.69;54.34
79230;BME280;68663;49.122;17.544;2023-03-26T04:02:26;98632.84;;;22.72;54.28
79230;BME280;68663;49.122;17.544;2023-03-26T04:04:57;98632.84;;;22.72;54.52
79230;BME280;68663;49.122;17.544;2023-03-26T04:07:26;98624.03;;;22.70;54.38
79230;BME280;68663;49.122;17.544;2023-03-26T04:09:52;98630.09;;;22.68;54.48
79230;BME280;68663;49.122;17.544;2023-03-26T04:12:18;98631.41;;;22.64;54.64
79230;BME280;68663;49.122;17.544;2023-03-26T04:14:43;98629.47;;;22.61;54.67
79230;BME280;68663;49.122;17.544;2023-03-26T04:17:09;98628.25;;;22.62;54.74
79230;BME280;68663;49.122;17.544;2023-03-26T04:19:37;98634.59;;;22.66;54.46
79230;BME280;68663;49.122;17.544;2023-03-26T04:22:03;98631.78;;;22.66;54.53
79230;BME280;68663;49.122;17.544;2023-03-26T04:24:28;98636.25;;;22.63;54.82
79230;BME280;68663;49.122;17.544;2023-03-26T04:26:57;98631.06;;;22.62;54.59
79230;BME280;68663;49.122;17.544;2023-03-26T04:29:25;98631.06;;;22.62;54.88
79230;BME280;68663;49.122;17.544;2023-03-26T04:31:54;98631.06;;;22.62;54.82
79230;BME280;68663;49.122;17.544;2023-03-26T04:34:23;98627.38;;;22.65;54.60
79230;BME280;68663;49.122;17.544;2023-03-26T04:36:50;98619.28;;;22.67;54.63
79230;BME280;68663;49.122;17.544;2023-03-26T04:39:19;98616.91;;;22.65;54.62
79230;BME280;68663;49.122;17.544;2023-03-26T04:41:53;98616.09;;;22.65;54.67
79230;BME280;68663;49.122;17.544;2023-03-26T04:44:18;98625.00;;;22.63;54.75
79230;BME280;68663;49.122;17.544;2023-03-26T04:46:46;98628.59;;;22.64;54.60
79230;BME280;68663;49.122;17.544;2023-03-26T04:49:13;98619.28;;;22.67;54.37
79230;BME280;68663;49.122;17.544;2023-03-26T04:51:39;98630.53;;;22.67;54.40
79230;BME280;68663;49.122;17.544;2023-03-26T04:54:06;98619.28;;;22.67;54.59
79230;BME280;68663;49.122;17.544;2023-03-26T04:59:14;98627.81;;;22.63;54.50
79230;BME280;68663;49.122;17.544;2023-03-26T05:01:41;98628.25;;;22.62;54.72
79230;BME280;68663;49.122;17.544;2023-03-26T05:04:11;98625.78;;;22.64;54.51
79230;BME280;68663;49.122;17.544;2023-03-26T05:06:38;98622.53;;;22.65;54.53
79230;BME280;68663;49.122;17.544;2023-03-26T05:09:04;98621.38;;;22.63;54.82
79230;BME280;68663;49.122;17.544;2023-03-26T05:11:29;98625.06;;;22.60;54.83
79230;BME280;68663;49.122;17.544;2023-03-26T05:13:54;98627.53;;;22.58;54.90
79230;BME280;68663;49.122;17.544;2023-03-26T05:16:21;98631.59;;;22.56;55.09
79230;BME280;68663;49.122;17.544;2023-03-26T05:18:48;98630.28;;;22.61;55.02
79230;BME280;68663;49.122;17.544;2023-03-26T05:21:13;98626.22;;;22.62;54.90
79230;BME280;68663;49.122;17.544;2023-03-26T05:23:38;98628.25;;;22.62;55.03
79230;BME280;68663;49.122;17.544;2023-03-26T05:26:04;98621.03;;;22.61;54.93
79230;BME280;68663;49.122;17.544;2023-03-26T05:28:32;98630.72;;;22.60;55.86
79230;BME280;68663;49.122;17.544;2023-03-26T05:30:57;98633.88;;;22.62;56.28
79230;BME280;68663;49.122;17.544;2023-03-26T05:33:22;98624.63;;;22.61;56.26
79230;BME280;68663;49.122;17.544;2023-03-26T05:35:59;98622.63;;;22.62;56.16
79230;BME280;68663;49.122;17.544;2023-03-26T05:38:26;98628.25;;;22.62;56.51
79230;BME280;68663;49.122;17.544;2023-03-26T05:40:57;98621.81;;;22.61;56.30
79230;BME280;68663;49.122;17.544;2023-03-26T05:43:23;98618.56;;;22.63;55.33
79230;BME280;68663;49.122;17.544;2023-03-26T05:45:48;98617.25;;;22.67;55.14
79230;BME280;68663;49.122;17.544;2023-03-26T05:48:13;98624.91;;;22.67;55.08
79230;BME280;68663;49.122;17.544;2023-03-26T05:50:38;98616.91;;;22.65;55.23
79230;BME280;68663;49.122;17.544;2023-03-26T05:53:04;98613.28;;;22.65;55.64
79230;BME280;68663;49.122;17.544;2023-03-26T05:55:29;98612.13;;;22.62;55.34
79230;BME280;68663;49.122;17.544;2023-03-26T05:57:57;98618.56;;;22.63;55.60
79230;BME280;68663;49.122;17.544;2023-03-26T06:00:23;98622.63;;;22.62;55.50
79230;BME280;68663;49.122;17.544;2023-03-26T06:02:49;98620.16;;;22.64;55.40
79230;BME280;68663;49.122;17.544;2023-03-26T06:05:14;98631.34;;;22.67;54.92
79230;BME280;68663;49.122;17.544;2023-03-26T06:07:40;98628.09;;;22.69;55.40
79230;BME280;68663;49.122;17.544;2023-03-26T06:10:06;98636.53;;;22.69;55.33
79230;BME280;68663;49.122;17.544;2023-03-26T06:12:31;98624.03;;;22.70;55.28
79230;BME280;68663;49.122;17.544;2023-03-26T06:14:57;98630.91;;;22.69;55.61
79230;BME280;68663;49.122;17.544;2023-03-26T06:17:22;98635.66;;;22.72;55.39
79230;BME280;68663;49.122;17.544;2023-03-26T06:19:47;98642.78;;;22.76;55.13
79230;BME280;68663;49.122;17.544;2023-03-26T06:22:13;98626.25;;;22.78;55.13
79230;BME280;68663;49.122;17.544;2023-03-26T06:24:38;98636.28;;;22.79;55.32
79230;BME280;68663;49.122;17.544;2023-03-26T06:27:03;98634.28;;;22.80;55.55
79230;BME280;68663;49.122;17.544;2023-03-26T06:29:30;98629.81;;;22.82;55.16
79230;BME280;68663;49.122;17.544;2023-03-26T06:31:55;98628.56;;;22.83;55.11
79230;BME280;68663;49.122;17.544;2023-03-26T06:34:20;98630.16;;;22.84;55.42
79230;BME280;68663;49.122;17.544;2023-03-26T06:36:46;98630.94;;;22.85;55.54
79230;BME280;68663;49.122;17.544;2023-03-26T06:39:13;98637.81;;;22.84;55.06
79230;BME280;68663;49.122;17.544;2023-03-26T06:41:38;98630.06;;;22.88;54.63
79230;BME280;68663;49.122;17.544;2023-03-26T06:44:04;98624.44;;;22.88;54.98
79230;BME280;68663;49.122;17.544;2023-03-26T06:46:29;98630.06;;;22.88;55.41
79230;BME280;68663;49.122;17.544;2023-03-26T06:48:55;98626.03;;;22.89;55.35
79230;BME280;68663;49.122;17.544;2023-03-26T06:51:20;98630.78;;;22.92;55.40
79230;BME280;68663;49.122;17.544;2023-03-26T06:53:46;98625.13;;;22.92;55.06
79230;BME280;68663;49.122;17.544;2023-03-26T06:56:11;98621.09;;;22.93;54.84
79230;BME280;68663;49.122;17.544;2023-03-26T06:58:36;98627.06;;;22.95;54.82
79230;BME280;68663;49.122;17.544;2023-03-26T07:01:02;98623.03;;;22.96;54.73
79230;BME280;68663;49.122;17.544;2023-03-26T07:03:27;98620.56;;;22.98;54.48
79230;BME280;68663;49.122;17.544;2023-03-26T07:05:53;98618.09;;;23.00;54.35
79230;BME280;68663;49.122;17.544;2023-03-26T07:08:19;98604.00;;;23.00;54.55
79230;BME280;68663;49.122;17.544;2023-03-26T07:10:45;98604.69;;;23.04;54.17
79230;BME280;68663;49.122;17.544;2023-03-26T07:13:10;98616.31;;;23.06;54.42
79230;BME280;68663;49.122;17.544;2023-03-26T07:15:36;98617.56;;;23.05;54.30
79230;BME280;68663;49.122;17.544;2023-03-26T07:18:01;98613.50;;;23.06;54.29
79230;BME280;68663;49.122;17.544;2023-03-26T07:20:27;98606.97;;;23.09;54.23
79230;BME280;68663;49.122;17.544;2023-03-26T07:22:53;98612.63;;;23.09;54.13
79230;BME280;68663;49.122;17.544;2023-03-26T07:25:19;98606.63;;;23.07;54.20
79230;BME280;68663;49.122;17.544;2023-03-26T07:27:46;98608.41;;;23.01;54.51
79230;BME280;68663;49.122;17.544;2023-03-26T07:30:18;98604.34;;;23.02;54.43
79230;BME280;68663;49.122;17.544;2023-03-26T07:32:54;98591.84;;;23.03;54.37
79230;BME280;68663;49.122;17.544;2023-03-26T07:35:25;98593.88;;;23.03;54.33
79230;BME280;68663;49.122;17.544;2023-03-26T07:38:12;98594.22;;;23.05;54.51
79230;BME280;68663;49.122;17.544;2023-03-26T07:46:14;98595.78;;;23.06;54.30
79230;BME280;68663;49.122;17.544;2023-03-26T07:48:41;98587.69;;;23.08;54.07
79230;BME280;68663;49.122;17.544;2023-03-26T07:51:08;98598.09;;;23.11;54.03
79230;BME280;68663;49.122;17.544;2023-03-26T07:53:34;98591.22;;;23.12;54.20
79230;BME280;68663;49.122;17.544;2023-03-26T08:07:16;98593.78;;;22.90;43.48
79230;BME280;68663;49.122;17.544;2023-03-26T08:10:05;98588.84;;;22.94;42.43
79230;BME280;68663;49.122;17.544;2023-03-26T08:12:51;98592.38;;;22.98;42.84
79230;BME280;68663;49.122;17.544;2023-03-26T08:20:34;98587.44;;;23.02;44.78
79230;BME280;68663;49.122;17.544;2023-03-26T08:26:18;98578.97;;;23.02;45.49
79230;BME280;68663;49.122;17.544;2023-03-26T08:29:06;98581.00;;;23.02;46.35
79230;BME280;68663;49.122;17.544;2023-03-26T08:31:36;98582.16;;;23.04;47.24
79230;BME280;68663;49.122;17.544;2023-03-26T08:34:04;98582.59;;;23.03;47.13
79230;BME280;68663;49.122;17.544;2023-03-26T08:36:29;98576.50;;;23.04;47.61
79230;BME280;68663;49.122;17.544;2023-03-26T08:38:55;98580.91;;;23.05;48.22
79230;BME280;68663;49.122;17.544;2023-03-26T08:50:28;98555.00;;;23.10;49.19
79230;BME280;68663;49.122;17.544;2023-03-26T08:55:55;98557.38;;;23.12;49.92
79230;BME280;68663;49.122;17.544;2023-03-26T09:10:11;98537.38;;;23.51;56.63
79230;BME280;68663;49.122;17.544;2023-03-26T09:13:23;98526.53;;;23.50;54.77
79230;BME280;68663;49.122;17.544;2023-03-26T09:38:44;98505.66;;;23.47;54.13
79230;BME280;68663;49.122;17.544;2023-03-26T09:52:17;98504.31;;;23.52;54.15
79230;BME280;68663;49.122;17.544;2023-03-26T10:00:31;98499.56;;;23.49;53.80
79230;BME280;68663;49.122;17.544;2023-03-26T10:06:10;98488.03;;;23.43;53.13
79230;BME280;68663;49.122;17.544;2023-03-26T10:19:55;98461.94;;;23.39;53.09
79230;BME280;68663;49.122;17.544;2023-03-26T10:22:34;98462.81;;;23.36;53.08
79230;BME280;68663;49.122;17.544;2023-03-26T10:25:31;98461.50;;;23.41;52.71
79230;BME280;68663;49.122;17.544;2023-03-26T10:36:29;98448.81;;;23.33;52.52
79230;BME280;68663;49.122;17.544;2023-03-26T10:53:50;98429.19;;;23.29;52.21
79230;BME280;68663;49.122;17.544;2023-03-26T10:56:38;98427.50;;;23.32;52.62
79230;BME280;68663;49.122;17.544;2023-03-26T10:59:07;98421.97;;;23.28;52.42
79230;BME280;68663;49.122;17.544;2023-03-26T11:15:35;98393.09;;;23.24;52.79
79230;BME280;68663;49.122;17.544;2023-03-26T11:20:31;98396.25;;;23.26;52.08
79230;BME280;68663;49.122;17.544;2023-03-26T11:31:42;98377.28;;;23.27;51.94
79230;BME280;68663;49.122;17.544;2023-03-26T11:34:14;98377.75;;;23.25;52.05
79230;BME280;68663;49.122;17.544;2023-03-26T11:36:46;98362.50;;;23.23;51.90
79230;BME280;68663;49.122;17.544;2023-03-26T11:39:20;98362.97;;;23.21;52.41
79230;BME280;68663;49.122;17.544;2023-03-26T11:41:48;98360.13;;;23.21;51.96
79230;BME280;68663;49.122;17.544;2023-03-26T11:44:26;98341.63;;;23.20;51.86
79230;BME280;68663;49.122;17.544;2023-03-26T11:46:56;98356.19;;;23.18;52.19
79230;BME280;68663;49.122;17.544;2023-03-26T11:49:25;98338.03;;;23.19;52.17
79230;BME280;68663;49.122;17.544;2023-03-26T11:51:53;98333.63;;;23.18;51.94
79230;BME280;68663;49.122;17.544;2023-03-26T11:54:19;98330.47;;;23.16;51.86
79230;BME280;68663;49.122;17.544;2023-03-26T11:56:49;98331.25;;;23.17;52.07
79230;BME280;68663;49.122;17.544;2023-03-26T11:59:19;98329.22;;;23.17;51.86
79230;BME280;68663;49.122;17.544;2023-03-26T12:01:55;98326.41;;;23.17;51.85
79230;BME280;68663;49.122;17.544;2023-03-26T12:04:34;98315.13;;;23.17;51.85
79230;BME280;68663;49.122;17.544;2023-03-26T12:07:31;98314.34;;;23.17;51.95
79230;BME280;68663;49.122;17.544;2023-03-26T12:10:09;98310.72;;;23.16;51.76
79230;BME280;68663;49.122;17.544;2023-03-26T12:12:45;98300.25;;;23.17;51.87
79230;BME280;68663;49.122;17.544;2023-03-26T12:15:13;98295.03;;;23.15;51.80
79230;BME280;68663;49.122;17.544;2023-03-26T12:17:39;98295.03;;;23.15;51.88
79230;BME280;68663;49.122;17.544;2023-03-26T12:22:54;98291.00;;;23.16;51.42
79230;BME280;68663;49.122;17.544;2023-03-26T12:25:28;98288.50;;;23.18;51.82
79230;BME280;68663;49.122;17.544;2023-03-26T12:30:51;98275.31;;;23.15;52.06
79230;BME280;68663;49.122;17.544;2023-03-26T12:33:28;98262.13;;;23.12;52.04
79230;BME280;68663;49.122;17.544;2023-03-26T12:35:56;98258.94;;;23.10;51.80
79230;BME280;68663;49.122;17.544;2023-03-26T12:41:18;98260.53;;;23.11;51.45
79230;BME280;68663;49.122;17.544;2023-03-26T12:43:49;98262.56;;;23.11;52.30
79230;BME280;68663;49.122;17.544;2023-03-26T12:46:25;98263.81;;;23.10;51.89
79230;BME280;68663;49.122;17.544;2023-03-26T12:48:55;98259.84;;;23.07;51.91
79230;BME280;68663;49.122;17.544;2023-03-26T12:52:07;98248.56;;;23.07;51.99
79230;BME280;68663;49.122;17.544;2023-03-26T12:54:52;98245.75;;;23.07;51.74
79230;BME280;68663;49.122;17.544;2023-03-26T12:57:29;98244.53;;;23.08;51.76
79230;BME280;68663;49.122;17.544;2023-03-26T13:05:53;98243.72;;;23.08;51.82
79230;BME280;68663;49.122;17.544;2023-03-26T13:08:33;98244.97;;;23.07;51.82
79230;BME280;68663;49.122;17.544;2023-03-26T13:19:09;98239.78;;;23.05;51.66
79230;BME280;68663;49.122;17.544;2023-03-26T13:25:01;98223.31;;;23.04;52.09
79230;BME280;68663;49.122;17.544;2023-03-26T13:35:28;98218.13;;;23.02;51.56
79230;BME280;68663;49.122;17.544;2023-03-26T13:43:21;98215.31;;;23.02;51.64
79230;BME280;68663;49.122;17.544;2023-03-26T13:46:08;98214.06;;;23.03;51.21
79230;BME280;68663;49.122;17.544;2023-03-26T13:48:59;98206.06;;;23.02;51.51
79230;BME280;68663;49.122;17.544;2023-03-26T13:51:37;98190.38;;;23.01;51.62
79230;BME280;68663;49.122;17.544;2023-03-26T13:56:43;98196.94;;;22.98;51.62
79230;BME280;68663;49.122;17.544;2023-03-26T13:59:26;98188.47;;;22.98;51.55
79230;BME280;68663;49.122;17.544;2023-03-26T14:02:17;98179.56;;;22.99;51.43
79230;BME280;68663;49.122;17.544;2023-03-26T14:04:54;98174.38;;;22.98;51.44
79230;BME280;68663;49.122;17.544;2023-03-26T14:09:57;98169.31;;;22.93;51.84
79230;BME280;68663;49.122;17.544;2023-03-26T14:12:31;98175.41;;;22.91;51.77
79230;BME280;68663;49.122;17.544;2023-03-26T14:15:09;98166.50;;;22.93;51.68
79230;BME280;68663;49.122;17.544;2023-03-26T14:17:50;98161.63;;;22.93;51.56
79230;BME280;68663;49.122;17.544;2023-03-26T14:20:22;98155.66;;;22.91;51.53
79230;BME280;68663;49.122;17.544;2023-03-26T14:34:34;98139.22;;;22.90;51.85
79230;BME280;68663;49.122;17.544;2023-03-26T14:47:22;98137.19;;;22.90;51.94
79230;BME280;68663;49.122;17.544;2023-03-26T14:52:53;98123.66;;;22.85;49.78
79230;BME280;68663;49.122;17.544;2023-03-26T15:18:27;98112.34;;;22.60;38.32
79230;BME280;68663;49.122;17.544;2023-03-26T15:27:22;98124.31;;;22.64;40.39
79230;BME280;68663;49.122;17.544;2023-03-26T15:32:39;98119.78;;;22.66;41.74
79230;BME280;68663;49.122;17.544;2023-03-26T15:46:33;98107.19;;;22.71;44.24
79230;BME280;68663;49.122;17.544;2023-03-26T15:49:34;98107.19;;;22.71;44.42
79230;BME280;68663;49.122;17.544;2023-03-26T15:52:24;98105.16;;;22.71;44.75
79230;BME280;68663;49.122;17.544;2023-03-26T15:58:35;98092.63;;;22.72;45.23
79230;BME280;68663;49.122;17.544;2023-03-26T16:06:26;98084.50;;;22.74;46.78
79230;BME280;68663;49.122;17.544;2023-03-26T16:11:58;98091.84;;;22.72;46.98
79230;BME280;68663;49.122;17.544;2023-03-26T16:14:47;98079.34;;;22.73;46.47
79230;BME280;68663;49.122;17.544;2023-03-26T16:20:43;98065.13;;;22.76;47.14
79230;BME280;68663;49.122;17.544;2023-03-26T16:23:24;98067.16;;;22.76;47.52
79230;BME280;68663;49.122;17.544;2023-03-26T16:26:11;98062.75;;;22.75;47.79
79230;BME280;68663;49.122;17.544;2023-03-26T16:33:46;98055.09;;;22.75;48.11
79230;BME280;68663;49.122;17.544;2023-03-26T16:41:17;98050.94;;;22.80;48.52
79230;BME280;68663;49.122;17.544;2023-03-26T16:47:00;98045.75;;;22.78;48.81
79230;BME280;68663;49.122;17.544;2023-03-26T16:58:15;98027.16;;;22.81;49.48
79230;BME280;68663;49.122;17.544;2023-03-26T17:01:20;98011.94;;;22.78;49.67
79230;BME280;68663;49.122;17.544;2023-03-26T17:04:08;98019.59;;;22.78;49.39
79230;BME280;68663;49.122;17.544;2023-03-26T17:14:40;98008.00;;;22.76;49.99
79230;BME280;68663;49.122;17.544;2023-03-26T17:23:15;98002.22;;;22.79;50.29
79230;BME280;68663;49.122;17.544;2023-03-26T17:31:03;97999.31;;;22.83;50.90
79230;BME280;68663;49.122;17.544;2023-03-26T17:33:33;97999.00;;;22.81;50.91
79230;BME280;68663;49.122;17.544;2023-03-26T17:41:10;98011.06;;;22.81;50.87
79230;BME280;68663;49.122;17.544;2023-03-26T17:43:45;98023.13;;;22.82;50.94
79230;BME280;68663;49.122;17.544;2023-03-26T17:49:14;98021.53;;;22.81;51.83
79230;BME280;68663;49.122;17.544;2023-03-26T17:51:57;98029.63;;;22.79;51.69
79230;BME280;68663;49.122;17.544;2023-03-26T17:54:33;98034.47;;;22.78;51.95
79230;BME280;68663;49.122;17.544;2023-03-26T17:57:09;98044.88;;;22.81;51.66
79230;BME280;68663;49.122;17.544;2023-03-26T17:59:39;98056.94;;;22.82;50.93
79230;BME280;68663;49.122;17.544;2023-03-26T18:02:12;98056.03;;;22.85;51.13
79230;BME280;68663;49.122;17.544;2023-03-26T18:04:41;98063.22;;;22.86;51.56
79230;BME280;68663;49.122;17.544;2023-03-26T18:10:15;98053.66;;;22.83;50.80
79230;BME280;68663;49.122;17.544;2023-03-26T18:15:35;98033.47;;;22.85;50.89
79230;BME280;68663;49.122;17.544;2023-03-26T18:20:43;98042.59;;;22.89;51.59
79230;BME280;68663;49.122;17.544;2023-03-26T18:23:20;98039.78;;;22.89;51.98
79230;BME280;68663;49.122;17.544;2023-03-26T18:26:08;98045.41;;;22.89;52.06
79230;BME280;68663;49.122;17.544;2023-03-26T18:28:40;98048.22;;;22.89;51.88
79230;BME280;68663;49.122;17.544;2023-03-26T18:31:16;98049.94;;;22.86;51.80
79230;BME280;68663;49.122;17.544;2023-03-26T18:33:45;98053.53;;;22.87;51.73
79230;BME280;68663;49.122;17.544;2023-03-26T18:36:11;98037.88;;;22.86;51.17
79230;BME280;68663;49.122;17.544;2023-03-26T18:38:37;98032.56;;;22.88;50.81
79230;BME280;68663;49.122;17.544;2023-03-26T18:41:05;98028.50;;;22.89;51.32
79230;BME280;68663;49.122;17.544;2023-03-26T18:43:32;98019.72;;;22.87;51.61
79230;BME280;68663;49.122;17.544;2023-03-26T18:45:58;98017.34;;;22.85;52.03
79230;BME280;68663;49.122;17.544;2023-03-26T18:48:24;98016.56;;;22.85;51.82
79230;BME280;68663;49.122;17.544;2023-03-26T18:50:55;98006.88;;;22.86;51.83
79230;BME280;68663;49.122;17.544;2023-03-26T18:53:23;98001.56;;;22.88;51.73
79230;BME280;68663;49.122;17.544;2023-03-26T18:55:50;97989.06;;;22.89;51.39
79230;BME280;68663;49.122;17.544;2023-03-26T18:58:32;97995.81;;;22.92;51.74
79230;BME280;68663;49.122;17.544;2023-03-26T19:01:05;97995.03;;;22.91;51.77