sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14933;SDS011;7560;51.364;12.384;2023-03-29T00:00:34;5.63;;;3.33;;
14933;SDS011;7560;51.364;12.384;2023-03-29T00:10:52;7.57;;;3.72;;
14933;SDS011;7560;51.364;12.384;2023-03-29T00:15:56;3.97;;;2.97;;
14933;SDS011;7560;51.364;12.384;2023-03-29T00:20:58;6.30;;;3.17;;
14933;SDS011;7560;51.364;12.384;2023-03-29T00:26:01;5.72;;;3.17;;
14933;SDS011;7560;51.364;12.384;2023-03-29T00:31:06;7.30;;;3.40;;
14933;SDS011;7560;51.364;12.384;2023-03-29T00:36:13;6.40;;;3.15;;
14933;SDS011;7560;51.364;12.384;2023-03-29T00:41:16;5.63;;;3.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T00:46:18;6.60;;;2.97;;
14933;SDS011;7560;51.364;12.384;2023-03-29T00:51:20;6.30;;;3.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T00:56:26;5.47;;;2.85;;
14933;SDS011;7560;51.364;12.384;2023-03-29T01:01:50;9.43;;;2.78;;
14933;SDS011;7560;51.364;12.384;2023-03-29T01:07:09;5.13;;;2.42;;
14933;SDS011;7560;51.364;12.384;2023-03-29T01:12:19;6.30;;;2.70;;
14933;SDS011;7560;51.364;12.384;2023-03-29T01:17:25;8.77;;;2.60;;
14933;SDS011;7560;51.364;12.384;2023-03-29T01:22:35;9.13;;;2.60;;
14933;SDS011;7560;51.364;12.384;2023-03-29T01:34:16;4.50;;;2.55;;
14933;SDS011;7560;51.364;12.384;2023-03-29T01:38:50;5.07;;;2.30;;
14933;SDS011;7560;51.364;12.384;2023-03-29T01:44:01;6.78;;;2.70;;
14933;SDS011;7560;51.364;12.384;2023-03-29T01:49:30;4.93;;;2.50;;
14933;SDS011;7560;51.364;12.384;2023-03-29T01:54:38;4.43;;;2.80;;
14933;SDS011;7560;51.364;12.384;2023-03-29T01:59:45;4.78;;;2.25;;
14933;SDS011;7560;51.364;12.384;2023-03-29T02:04:49;3.78;;;2.22;;
14933;SDS011;7560;51.364;12.384;2023-03-29T02:09:54;6.25;;;2.45;;
14933;SDS011;7560;51.364;12.384;2023-03-29T02:14:57;5.07;;;2.42;;
14933;SDS011;7560;51.364;12.384;2023-03-29T02:20:01;4.65;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-03-29T02:25:15;4.95;;;2.47;;
14933;SDS011;7560;51.364;12.384;2023-03-29T02:30:17;5.07;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-03-29T02:35:24;3.42;;;1.95;;
14933;SDS011;7560;51.364;12.384;2023-03-29T02:40:35;5.88;;;2.40;;
14933;SDS011;7560;51.364;12.384;2023-03-29T02:45:39;5.38;;;2.30;;
14933;SDS011;7560;51.364;12.384;2023-03-29T02:50:42;3.65;;;2.30;;
14933;SDS011;7560;51.364;12.384;2023-03-29T02:55:47;3.47;;;2.33;;
14933;SDS011;7560;51.364;12.384;2023-03-29T03:00:49;4.35;;;2.15;;
14933;SDS011;7560;51.364;12.384;2023-03-29T03:05:51;3.33;;;2.40;;
14933;SDS011;7560;51.364;12.384;2023-03-29T03:10:53;5.10;;;2.13;;
14933;SDS011;7560;51.364;12.384;2023-03-29T03:15:55;5.70;;;2.00;;
14933;SDS011;7560;51.364;12.384;2023-03-29T03:20:57;6.78;;;1.80;;
14933;SDS011;7560;51.364;12.384;2023-03-29T03:26:02;3.40;;;2.25;;
14933;SDS011;7560;51.364;12.384;2023-03-29T03:31:04;5.47;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-03-29T03:36:07;3.95;;;2.00;;
14933;SDS011;7560;51.364;12.384;2023-03-29T03:41:10;4.03;;;1.90;;
14933;SDS011;7560;51.364;12.384;2023-03-29T03:46:12;4.43;;;1.95;;
14933;SDS011;7560;51.364;12.384;2023-03-29T03:51:14;6.13;;;2.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T03:56:16;5.78;;;2.33;;
14933;SDS011;7560;51.364;12.384;2023-03-29T04:01:18;4.65;;;2.13;;
14933;SDS011;7560;51.364;12.384;2023-03-29T04:06:19;5.03;;;2.50;;
14933;SDS011;7560;51.364;12.384;2023-03-29T04:11:21;11.25;;;7.68;;
14933;SDS011;7560;51.364;12.384;2023-03-29T04:16:23;10.32;;;2.80;;
14933;SDS011;7560;51.364;12.384;2023-03-29T04:21:25;4.13;;;2.30;;
14933;SDS011;7560;51.364;12.384;2023-03-29T04:26:27;2.65;;;2.00;;
14933;SDS011;7560;51.364;12.384;2023-03-29T04:31:29;3.42;;;2.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T04:36:32;7.18;;;2.40;;
14933;SDS011;7560;51.364;12.384;2023-03-29T04:41:33;5.50;;;2.70;;
14933;SDS011;7560;51.364;12.384;2023-03-29T04:46:35;5.93;;;2.47;;
14933;SDS011;7560;51.364;12.384;2023-03-29T04:51:40;7.82;;;2.45;;
14933;SDS011;7560;51.364;12.384;2023-03-29T04:56:42;4.25;;;2.38;;
14933;SDS011;7560;51.364;12.384;2023-03-29T05:01:46;5.03;;;2.72;;
14933;SDS011;7560;51.364;12.384;2023-03-29T05:06:48;7.47;;;3.53;;
14933;SDS011;7560;51.364;12.384;2023-03-29T05:11:50;4.43;;;2.55;;
14933;SDS011;7560;51.364;12.384;2023-03-29T05:16:52;3.45;;;2.38;;
14933;SDS011;7560;51.364;12.384;2023-03-29T05:21:54;5.32;;;2.75;;
14933;SDS011;7560;51.364;12.384;2023-03-29T05:26:56;5.75;;;2.50;;
14933;SDS011;7560;51.364;12.384;2023-03-29T05:31:58;5.90;;;2.63;;
14933;SDS011;7560;51.364;12.384;2023-03-29T05:37:00;6.20;;;2.85;;
14933;SDS011;7560;51.364;12.384;2023-03-29T05:42:02;9.02;;;3.58;;
14933;SDS011;7560;51.364;12.384;2023-03-29T05:47:04;4.80;;;2.78;;
14933;SDS011;7560;51.364;12.384;2023-03-29T05:52:07;4.22;;;2.78;;
14933;SDS011;7560;51.364;12.384;2023-03-29T05:57:09;6.03;;;2.75;;
14933;SDS011;7560;51.364;12.384;2023-03-29T06:02:12;6.35;;;3.20;;
14933;SDS011;7560;51.364;12.384;2023-03-29T06:07:16;8.25;;;4.80;;
14933;SDS011;7560;51.364;12.384;2023-03-29T06:12:18;7.50;;;3.30;;
14933;SDS011;7560;51.364;12.384;2023-03-29T06:17:21;6.25;;;3.28;;
14933;SDS011;7560;51.364;12.384;2023-03-29T06:22:23;9.27;;;4.72;;
14933;SDS011;7560;51.364;12.384;2023-03-29T06:27:25;7.65;;;4.18;;
14933;SDS011;7560;51.364;12.384;2023-03-29T06:32:28;14.25;;;6.35;;
14933;SDS011;7560;51.364;12.384;2023-03-29T06:37:30;6.60;;;3.85;;
14933;SDS011;7560;51.364;12.384;2023-03-29T06:42:32;6.90;;;4.47;;
14933;SDS011;7560;51.364;12.384;2023-03-29T06:47:34;9.18;;;4.30;;
14933;SDS011;7560;51.364;12.384;2023-03-29T06:52:36;6.95;;;4.43;;
14933;SDS011;7560;51.364;12.384;2023-03-29T06:57:38;7.80;;;4.65;;
14933;SDS011;7560;51.364;12.384;2023-03-29T07:02:40;6.63;;;4.80;;
14933;SDS011;7560;51.364;12.384;2023-03-29T07:07:43;7.57;;;4.80;;
14933;SDS011;7560;51.364;12.384;2023-03-29T07:13:00;7.00;;;4.70;;
14933;SDS011;7560;51.364;12.384;2023-03-29T07:18:02;7.68;;;5.07;;
14933;SDS011;7560;51.364;12.384;2023-03-29T07:23:05;11.00;;;5.35;;
14933;SDS011;7560;51.364;12.384;2023-03-29T07:28:09;7.60;;;4.78;;
14933;SDS011;7560;51.364;12.384;2023-03-29T07:33:11;6.55;;;4.85;;
14933;SDS011;7560;51.364;12.384;2023-03-29T07:38:13;16.15;;;5.78;;
14933;SDS011;7560;51.364;12.384;2023-03-29T07:43:15;17.98;;;6.25;;
14933;SDS011;7560;51.364;12.384;2023-03-29T07:48:18;11.80;;;6.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T07:53:20;9.50;;;5.50;;
14933;SDS011;7560;51.364;12.384;2023-03-29T07:58:23;8.88;;;5.07;;
14933;SDS011;7560;51.364;12.384;2023-03-29T08:03:24;6.38;;;5.13;;
14933;SDS011;7560;51.364;12.384;2023-03-29T08:08:27;8.10;;;5.00;;
14933;SDS011;7560;51.364;12.384;2023-03-29T08:13:29;8.35;;;4.78;;
14933;SDS011;7560;51.364;12.384;2023-03-29T08:18:32;7.13;;;5.18;;
14933;SDS011;7560;51.364;12.384;2023-03-29T08:23:35;9.15;;;5.20;;
14933;SDS011;7560;51.364;12.384;2023-03-29T08:28:36;9.30;;;5.15;;
14933;SDS011;7560;51.364;12.384;2023-03-29T08:33:38;11.95;;;5.28;;
14933;SDS011;7560;51.364;12.384;2023-03-29T08:38:42;7.20;;;5.28;;
14933;SDS011;7560;51.364;12.384;2023-03-29T08:43:50;8.23;;;5.75;;
14933;SDS011;7560;51.364;12.384;2023-03-29T08:49:07;7.47;;;5.35;;
14933;SDS011;7560;51.364;12.384;2023-03-29T08:59:23;8.93;;;5.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T09:04:33;8.15;;;5.53;;
14933;SDS011;7560;51.364;12.384;2023-03-29T09:09:36;7.55;;;5.45;;
14933;SDS011;7560;51.364;12.384;2023-03-29T09:14:56;9.80;;;5.88;;
14933;SDS011;7560;51.364;12.384;2023-03-29T09:20:20;8.55;;;5.50;;
14933;SDS011;7560;51.364;12.384;2023-03-29T09:31:04;8.68;;;5.38;;
14933;SDS011;7560;51.364;12.384;2023-03-29T09:41:50;7.10;;;4.90;;
14933;SDS011;7560;51.364;12.384;2023-03-29T09:52:12;9.25;;;4.97;;
14933;SDS011;7560;51.364;12.384;2023-03-29T09:57:15;7.43;;;4.97;;
14933;SDS011;7560;51.364;12.384;2023-03-29T10:02:19;9.63;;;5.15;;
14933;SDS011;7560;51.364;12.384;2023-03-29T10:07:21;5.32;;;4.55;;
14933;SDS011;7560;51.364;12.384;2023-03-29T10:12:23;6.60;;;4.88;;
14933;SDS011;7560;51.364;12.384;2023-03-29T10:17:26;5.63;;;4.32;;
14933;SDS011;7560;51.364;12.384;2023-03-29T10:22:33;8.13;;;4.57;;
14933;SDS011;7560;51.364;12.384;2023-03-29T10:27:39;5.95;;;4.53;;
14933;SDS011;7560;51.364;12.384;2023-03-29T10:32:42;6.63;;;4.28;;
14933;SDS011;7560;51.364;12.384;2023-03-29T10:37:47;6.32;;;4.45;;
14933;SDS011;7560;51.364;12.384;2023-03-29T10:42:52;6.18;;;4.70;;
14933;SDS011;7560;51.364;12.384;2023-03-29T10:47:58;7.10;;;4.03;;
14933;SDS011;7560;51.364;12.384;2023-03-29T10:53:00;5.43;;;3.97;;
14933;SDS011;7560;51.364;12.384;2023-03-29T10:58:11;4.68;;;3.90;;
14933;SDS011;7560;51.364;12.384;2023-03-29T11:51:37;5.13;;;3.80;;
14933;SDS011;7560;51.364;12.384;2023-03-29T11:56:48;5.30;;;4.05;;
14933;SDS011;7560;51.364;12.384;2023-03-29T12:02:16;6.55;;;4.20;;
14933;SDS011;7560;51.364;12.384;2023-03-29T12:07:36;5.63;;;3.92;;
14933;SDS011;7560;51.364;12.384;2023-03-29T12:12:53;5.07;;;3.80;;
14933;SDS011;7560;51.364;12.384;2023-03-29T12:23:49;6.55;;;3.97;;
14933;SDS011;7560;51.364;12.384;2023-03-29T12:34:32;6.85;;;4.25;;
14933;SDS011;7560;51.364;12.384;2023-03-29T12:39:36;5.68;;;3.85;;
14933;SDS011;7560;51.364;12.384;2023-03-29T12:44:40;7.38;;;3.90;;
14933;SDS011;7560;51.364;12.384;2023-03-29T12:49:45;6.20;;;3.80;;
14933;SDS011;7560;51.364;12.384;2023-03-29T12:54:53;5.47;;;3.60;;
14933;SDS011;7560;51.364;12.384;2023-03-29T13:00:06;5.03;;;3.47;;
14933;SDS011;7560;51.364;12.384;2023-03-29T13:05:25;5.90;;;3.60;;
14933;SDS011;7560;51.364;12.384;2023-03-29T13:10:38;4.68;;;3.47;;
14933;SDS011;7560;51.364;12.384;2023-03-29T13:15:42;4.95;;;3.58;;
14933;SDS011;7560;51.364;12.384;2023-03-29T13:42:24;4.32;;;3.13;;
14933;SDS011;7560;51.364;12.384;2023-03-29T13:52:56;4.65;;;3.15;;
14933;SDS011;7560;51.364;12.384;2023-03-29T13:58:05;3.78;;;3.30;;
14933;SDS011;7560;51.364;12.384;2023-03-29T14:03:14;3.70;;;2.75;;
14933;SDS011;7560;51.364;12.384;2023-03-29T14:13:30;3.20;;;2.53;;
14933;SDS011;7560;51.364;12.384;2023-03-29T14:18:33;5.45;;;2.83;;
14933;SDS011;7560;51.364;12.384;2023-03-29T14:23:41;3.35;;;2.28;;
14933;SDS011;7560;51.364;12.384;2023-03-29T14:33:52;3.88;;;2.97;;
14933;SDS011;7560;51.364;12.384;2023-03-29T14:38:56;4.45;;;3.28;;
14933;SDS011;7560;51.364;12.384;2023-03-29T14:44:02;3.67;;;2.97;;
14933;SDS011;7560;51.364;12.384;2023-03-29T14:49:08;5.85;;;3.67;;
14933;SDS011;7560;51.364;12.384;2023-03-29T14:54:23;4.57;;;2.80;;
14933;SDS011;7560;51.364;12.384;2023-03-29T14:59:34;5.50;;;2.90;;
14933;SDS011;7560;51.364;12.384;2023-03-29T15:04:37;6.63;;;3.17;;
14933;SDS011;7560;51.364;12.384;2023-03-29T15:09:39;4.28;;;2.92;;
14933;SDS011;7560;51.364;12.384;2023-03-29T15:14:41;3.25;;;2.60;;
14933;SDS011;7560;51.364;12.384;2023-03-29T15:19:42;6.10;;;3.65;;
14933;SDS011;7560;51.364;12.384;2023-03-29T15:24:46;2.88;;;2.40;;
14933;SDS011;7560;51.364;12.384;2023-03-29T15:29:57;4.80;;;2.60;;
14933;SDS011;7560;51.364;12.384;2023-03-29T15:35:03;3.42;;;2.60;;
14933;SDS011;7560;51.364;12.384;2023-03-29T15:40:11;3.25;;;2.50;;
14933;SDS011;7560;51.364;12.384;2023-03-29T15:45:16;4.43;;;2.78;;
14933;SDS011;7560;51.364;12.384;2023-03-29T15:50:19;3.85;;;2.42;;
14933;SDS011;7560;51.364;12.384;2023-03-29T15:55:20;2.80;;;2.30;;
14933;SDS011;7560;51.364;12.384;2023-03-29T16:00:22;2.30;;;2.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T16:05:25;2.47;;;1.77;;
14933;SDS011;7560;51.364;12.384;2023-03-29T16:10:27;2.38;;;1.92;;
14933;SDS011;7560;51.364;12.384;2023-03-29T16:15:28;2.28;;;1.90;;
14933;SDS011;7560;51.364;12.384;2023-03-29T16:20:32;4.22;;;3.17;;
14933;SDS011;7560;51.364;12.384;2023-03-29T16:25:35;3.20;;;2.55;;
14933;SDS011;7560;51.364;12.384;2023-03-29T16:30:38;4.65;;;2.72;;
14933;SDS011;7560;51.364;12.384;2023-03-29T16:35:40;4.55;;;2.92;;
14933;SDS011;7560;51.364;12.384;2023-03-29T16:40:43;3.58;;;2.55;;
14933;SDS011;7560;51.364;12.384;2023-03-29T16:45:45;5.25;;;3.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T16:50:47;10.55;;;5.80;;
14933;SDS011;7560;51.364;12.384;2023-03-29T16:55:49;4.30;;;3.45;;
14933;SDS011;7560;51.364;12.384;2023-03-29T17:00:51;5.80;;;3.35;;
14933;SDS011;7560;51.364;12.384;2023-03-29T17:05:53;4.70;;;3.05;;
14933;SDS011;7560;51.364;12.384;2023-03-29T17:10:57;4.75;;;3.08;;
14933;SDS011;7560;51.364;12.384;2023-03-29T17:15:59;5.95;;;4.05;;
14933;SDS011;7560;51.364;12.384;2023-03-29T17:21:02;4.57;;;3.55;;
14933;SDS011;7560;51.364;12.384;2023-03-29T17:26:04;7.75;;;5.22;;
14933;SDS011;7560;51.364;12.384;2023-03-29T17:31:07;7.05;;;4.07;;
14933;SDS011;7560;51.364;12.384;2023-03-29T17:36:09;17.40;;;11.15;;
14933;SDS011;7560;51.364;12.384;2023-03-29T17:41:11;8.95;;;5.05;;
14933;SDS011;7560;51.364;12.384;2023-03-29T17:46:13;4.90;;;4.22;;
14933;SDS011;7560;51.364;12.384;2023-03-29T17:51:17;6.97;;;4.32;;
14933;SDS011;7560;51.364;12.384;2023-03-29T17:56:19;6.07;;;4.43;;
14933;SDS011;7560;51.364;12.384;2023-03-29T18:01:22;9.68;;;5.13;;
14933;SDS011;7560;51.364;12.384;2023-03-29T18:06:24;6.75;;;4.97;;
14933;SDS011;7560;51.364;12.384;2023-03-29T18:11:26;7.57;;;4.88;;
14933;SDS011;7560;51.364;12.384;2023-03-29T18:16:32;5.10;;;4.28;;
14933;SDS011;7560;51.364;12.384;2023-03-29T18:21:34;5.43;;;4.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T18:26:37;5.53;;;3.55;;
14933;SDS011;7560;51.364;12.384;2023-03-29T18:31:38;4.30;;;2.92;;
14933;SDS011;7560;51.364;12.384;2023-03-29T18:36:40;4.80;;;3.00;;
14933;SDS011;7560;51.364;12.384;2023-03-29T18:41:42;8.85;;;3.65;;
14933;SDS011;7560;51.364;12.384;2023-03-29T18:46:44;5.00;;;2.90;;
14933;SDS011;7560;51.364;12.384;2023-03-29T18:51:45;4.55;;;2.97;;
14933;SDS011;7560;51.364;12.384;2023-03-29T18:56:48;2.42;;;1.98;;
14933;SDS011;7560;51.364;12.384;2023-03-29T19:01:50;2.38;;;2.13;;
14933;SDS011;7560;51.364;12.384;2023-03-29T19:06:52;4.10;;;2.40;;
14933;SDS011;7560;51.364;12.384;2023-03-29T19:11:55;6.80;;;2.85;;
14933;SDS011;7560;51.364;12.384;2023-03-29T19:16:57;3.63;;;2.38;;
14933;SDS011;7560;51.364;12.384;2023-03-29T19:21:59;3.65;;;2.42;;
14933;SDS011;7560;51.364;12.384;2023-03-29T19:27:01;3.20;;;2.80;;
14933;SDS011;7560;51.364;12.384;2023-03-29T19:32:03;4.22;;;3.00;;
14933;SDS011;7560;51.364;12.384;2023-03-29T19:37:07;5.47;;;3.05;;
14933;SDS011;7560;51.364;12.384;2023-03-29T19:42:09;7.50;;;3.35;;
14933;SDS011;7560;51.364;12.384;2023-03-29T19:47:11;4.25;;;3.38;;
14933;SDS011;7560;51.364;12.384;2023-03-29T19:52:14;5.65;;;3.47;;
14933;SDS011;7560;51.364;12.384;2023-03-29T19:57:16;4.78;;;3.30;;
14933;SDS011;7560;51.364;12.384;2023-03-29T20:02:18;6.07;;;3.45;;
14933;SDS011;7560;51.364;12.384;2023-03-29T20:07:20;4.75;;;3.28;;
14933;SDS011;7560;51.364;12.384;2023-03-29T20:12:21;5.50;;;2.92;;
14933;SDS011;7560;51.364;12.384;2023-03-29T20:17:24;4.65;;;3.15;;
14933;SDS011;7560;51.364;12.384;2023-03-29T20:22:26;5.05;;;3.42;;
14933;SDS011;7560;51.364;12.384;2023-03-29T20:27:30;6.10;;;3.28;;
14933;SDS011;7560;51.364;12.384;2023-03-29T20:32:32;4.53;;;3.15;;
14933;SDS011;7560;51.364;12.384;2023-03-29T20:37:34;5.15;;;3.38;;
14933;SDS011;7560;51.364;12.384;2023-03-29T20:42:36;4.00;;;3.17;;
14933;SDS011;7560;51.364;12.384;2023-03-29T20:47:38;4.57;;;3.08;;
14933;SDS011;7560;51.364;12.384;2023-03-29T20:52:42;6.63;;;3.78;;
14933;SDS011;7560;51.364;12.384;2023-03-29T20:57:44;4.65;;;3.15;;
14933;SDS011;7560;51.364;12.384;2023-03-29T21:02:46;3.65;;;3.25;;
14933;SDS011;7560;51.364;12.384;2023-03-29T21:07:49;4.28;;;3.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T21:12:51;7.10;;;3.58;;
14933;SDS011;7560;51.364;12.384;2023-03-29T21:17:54;4.63;;;3.22;;
14933;SDS011;7560;51.364;12.384;2023-03-29T21:22:56;6.05;;;3.17;;
14933;SDS011;7560;51.364;12.384;2023-03-29T21:27:58;4.95;;;3.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T21:33:00;3.92;;;3.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T21:38:02;4.18;;;2.97;;
14933;SDS011;7560;51.364;12.384;2023-03-29T21:43:04;4.38;;;3.40;;
14933;SDS011;7560;51.364;12.384;2023-03-29T21:48:06;4.40;;;2.63;;
14933;SDS011;7560;51.364;12.384;2023-03-29T21:53:08;3.92;;;3.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T21:58:10;3.80;;;2.97;;
14933;SDS011;7560;51.364;12.384;2023-03-29T22:03:12;5.40;;;3.08;;
14933;SDS011;7560;51.364;12.384;2023-03-29T22:08:16;3.90;;;2.83;;
14933;SDS011;7560;51.364;12.384;2023-03-29T22:13:18;4.60;;;3.25;;
14933;SDS011;7560;51.364;12.384;2023-03-29T22:18:20;5.53;;;2.70;;
14933;SDS011;7560;51.364;12.384;2023-03-29T22:23:22;4.38;;;3.17;;
14933;SDS011;7560;51.364;12.384;2023-03-29T22:28:26;4.90;;;3.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T22:33:28;4.57;;;3.20;;
14933;SDS011;7560;51.364;12.384;2023-03-29T22:38:29;4.30;;;2.97;;
14933;SDS011;7560;51.364;12.384;2023-03-29T22:43:32;3.88;;;2.90;;
14933;SDS011;7560;51.364;12.384;2023-03-29T22:48:33;4.68;;;3.13;;
14933;SDS011;7560;51.364;12.384;2023-03-29T22:53:35;4.18;;;2.83;;
14933;SDS011;7560;51.364;12.384;2023-03-29T22:58:37;5.78;;;3.20;;
14933;SDS011;7560;51.364;12.384;2023-03-29T23:03:39;4.10;;;2.90;;
14933;SDS011;7560;51.364;12.384;2023-03-29T23:08:41;4.03;;;2.97;;
14933;SDS011;7560;51.364;12.384;2023-03-29T23:13:42;3.83;;;2.95;;
14933;SDS011;7560;51.364;12.384;2023-03-29T23:18:48;4.45;;;3.35;;
14933;SDS011;7560;51.364;12.384;2023-03-29T23:23:50;4.20;;;3.08;;
14933;SDS011;7560;51.364;12.384;2023-03-29T23:28:53;4.88;;;3.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T23:33:57;5.32;;;3.05;;
14933;SDS011;7560;51.364;12.384;2023-03-29T23:38:59;5.75;;;3.10;;
14933;SDS011;7560;51.364;12.384;2023-03-29T23:44:02;4.65;;;2.80;;
14933;SDS011;7560;51.364;12.384;2023-03-29T23:49:03;6.55;;;3.58;;
14933;SDS011;7560;51.364;12.384;2023-03-29T23:54:05;6.45;;;3.15;;
14933;SDS011;7560;51.364;12.384;2023-03-29T23:59:07;4.85;;;3.30;;
