sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41875;SDS011;27555;50.808;4.402;2023-04-03T00:01:27;11.45;;;7.10;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:03:53;17.80;;;7.25;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:06:18;13.38;;;7.18;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:08:44;11.48;;;6.75;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:11:10;13.27;;;7.43;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:13:36;14.35;;;6.93;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:16:02;9.43;;;6.22;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:18:28;15.05;;;6.75;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:20:54;12.70;;;6.35;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:23:20;11.63;;;6.43;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:25:46;11.88;;;6.75;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:28:11;12.45;;;6.78;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:30:37;16.10;;;7.53;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:33:03;9.48;;;5.50;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:35:28;12.35;;;6.22;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:37:54;8.63;;;5.32;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:40:22;9.65;;;6.22;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:42:51;13.88;;;5.78;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:45:26;11.23;;;6.25;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:47:55;13.15;;;5.28;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:50:22;7.82;;;4.78;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:52:48;10.55;;;5.57;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:55:14;9.00;;;5.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T00:57:40;10.93;;;5.70;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:00:08;10.02;;;5.75;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:02:37;10.10;;;5.60;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:05:03;8.80;;;5.50;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:07:30;8.15;;;4.72;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:09:57;12.15;;;5.13;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:12:28;11.57;;;5.07;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:14:58;9.13;;;4.65;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:17:26;11.93;;;4.93;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:20:02;8.70;;;4.88;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:22:49;14.07;;;5.35;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:25:45;10.60;;;5.13;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:28:14;9.32;;;5.13;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:33:35;10.15;;;5.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:36:03;10.25;;;4.80;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:38:29;11.07;;;5.15;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:40:56;10.10;;;4.78;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:43:21;10.98;;;4.75;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:45:47;10.43;;;4.43;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:48:14;9.70;;;4.93;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:50:40;8.40;;;4.35;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:53:06;9.30;;;4.07;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:55:32;9.20;;;4.63;;
41875;SDS011;27555;50.808;4.402;2023-04-03T01:57:58;9.48;;;4.45;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:00:23;7.03;;;3.80;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:02:49;9.80;;;4.35;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:05:15;8.93;;;4.03;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:07:41;10.90;;;4.47;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:10:06;8.02;;;3.92;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:12:32;9.98;;;4.55;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:14:58;10.35;;;4.35;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:17:23;9.68;;;4.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:19:49;10.50;;;4.28;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:22:15;8.00;;;4.60;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:24:40;7.97;;;4.63;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:27:06;6.82;;;4.03;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:29:32;8.70;;;4.18;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:31:58;11.60;;;4.75;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:34:23;10.00;;;4.28;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:36:49;8.43;;;4.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:39:15;7.65;;;4.10;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:41:41;8.75;;;4.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:44:07;8.77;;;4.53;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:46:36;13.05;;;4.15;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:49:02;11.10;;;4.35;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:51:28;6.68;;;4.22;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:53:53;14.45;;;4.53;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:56:19;9.02;;;4.50;;
41875;SDS011;27555;50.808;4.402;2023-04-03T02:58:45;7.93;;;4.82;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:01:11;7.68;;;5.30;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:03:37;6.72;;;4.20;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:06:03;11.98;;;4.60;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:08:31;10.60;;;5.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:10:57;9.20;;;4.55;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:13:23;12.48;;;4.70;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:15:48;11.27;;;4.80;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:18:14;12.38;;;4.53;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:20:40;8.60;;;4.75;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:23:05;8.82;;;4.93;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:25:31;6.40;;;4.38;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:27:57;9.73;;;5.43;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:30:22;9.00;;;4.78;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:32:48;11.00;;;5.43;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:35:13;11.20;;;4.68;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:37:39;8.32;;;5.63;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:40:05;8.65;;;4.93;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:42:31;14.18;;;5.38;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:44:57;7.82;;;4.55;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:47:22;10.50;;;4.80;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:49:48;7.90;;;4.80;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:52:13;10.43;;;5.22;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:54:39;12.13;;;5.05;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:57:04;12.35;;;4.78;;
41875;SDS011;27555;50.808;4.402;2023-04-03T03:59:30;10.70;;;5.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:01:56;8.63;;;4.72;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:04:22;7.03;;;4.30;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:06:47;11.50;;;5.10;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:09:13;5.95;;;4.03;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:11:38;6.43;;;4.70;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:14:05;10.38;;;4.97;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:16:31;9.20;;;5.50;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:18:57;10.98;;;5.10;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:21:22;10.35;;;5.60;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:23:48;10.43;;;6.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:26:14;9.45;;;5.05;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:28:39;8.30;;;5.10;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:31:05;12.75;;;5.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:33:30;11.57;;;5.57;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:35:56;15.10;;;5.68;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:38:22;13.70;;;6.13;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:40:47;12.57;;;5.70;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:43:13;12.48;;;5.95;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:45:40;11.43;;;5.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:48:06;11.02;;;5.15;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:50:32;12.68;;;6.03;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:52:57;12.40;;;5.70;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:55:23;11.20;;;6.13;;
41875;SDS011;27555;50.808;4.402;2023-04-03T04:57:49;9.05;;;5.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:00:15;10.23;;;6.10;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:02:40;9.60;;;5.15;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:05:06;11.43;;;6.85;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:07:32;10.20;;;5.63;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:09:58;6.90;;;5.07;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:12:23;10.63;;;5.70;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:14:49;13.02;;;5.80;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:17:15;12.65;;;6.22;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:19:40;10.55;;;5.57;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:22:06;12.02;;;5.35;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:24:31;13.05;;;6.72;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:26:57;11.82;;;6.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:29:23;14.88;;;6.82;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:31:49;11.70;;;6.30;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:34:15;15.45;;;6.03;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:36:41;9.95;;;5.95;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:39:07;11.18;;;5.97;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:41:33;10.95;;;5.35;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:43:58;13.20;;;6.60;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:46:24;11.73;;;7.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:48:50;9.10;;;5.72;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:51:20;12.00;;;6.05;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:53:51;10.35;;;6.35;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:56:23;11.80;;;6.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T05:58:48;12.20;;;7.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:01:14;14.23;;;6.65;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:03:41;11.35;;;6.55;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:06:07;8.98;;;6.07;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:08:33;12.18;;;6.13;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:10:59;9.38;;;6.32;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:13:26;14.40;;;6.32;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:15:52;12.00;;;6.15;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:18:18;11.38;;;6.68;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:20:43;11.32;;;6.38;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:23:09;17.90;;;5.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:25:35;11.15;;;6.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:28:00;10.15;;;6.63;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:30:26;11.35;;;6.72;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:32:52;16.85;;;6.60;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:35:17;14.52;;;5.82;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:37:43;9.98;;;6.20;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:40:13;8.77;;;5.80;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:42:45;12.13;;;6.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:45:11;12.63;;;6.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:47:37;9.98;;;6.43;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:50:02;11.02;;;6.03;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:52:28;10.38;;;5.78;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:54:54;12.48;;;6.35;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:57:22;10.95;;;6.18;;
41875;SDS011;27555;50.808;4.402;2023-04-03T06:59:49;11.05;;;6.72;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:02:15;11.30;;;6.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:04:40;11.35;;;5.70;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:07:06;13.65;;;6.13;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:09:32;13.65;;;6.03;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:11:58;11.32;;;5.97;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:14:23;12.43;;;6.35;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:16:49;12.80;;;6.07;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:19:15;11.50;;;6.15;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:21:41;11.13;;;5.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:24:08;12.70;;;5.20;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:26:33;10.73;;;5.15;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:28:59;12.02;;;5.53;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:31:24;9.73;;;4.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:33:50;8.57;;;4.50;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:36:17;7.15;;;4.03;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:38:44;11.75;;;4.43;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:41:17;8.40;;;4.20;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:43:45;10.10;;;4.45;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:46:11;7.65;;;4.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:48:37;7.43;;;3.95;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:51:03;8.48;;;4.35;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:53:30;9.27;;;3.38;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:55:59;8.05;;;3.47;;
41875;SDS011;27555;50.808;4.402;2023-04-03T07:58:25;6.45;;;3.08;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:00:50;6.05;;;3.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:03:17;6.55;;;3.20;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:05:43;9.23;;;3.20;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:08:11;5.43;;;3.30;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:10:38;6.07;;;3.15;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:13:04;4.32;;;2.55;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:15:30;6.53;;;2.60;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:17:57;11.82;;;3.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:20:23;4.70;;;2.35;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:22:49;5.10;;;2.53;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:25:14;10.88;;;3.20;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:27:40;5.18;;;2.63;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:30:06;11.52;;;4.63;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:32:33;10.57;;;3.50;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:34:59;5.43;;;2.92;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:37:25;5.30;;;2.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:39:51;6.80;;;2.70;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:47:39;6.60;;;2.67;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:50:45;9.23;;;2.63;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:53:15;6.20;;;2.63;;
41875;SDS011;27555;50.808;4.402;2023-04-03T08:58:24;5.90;;;2.42;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:01:03;8.77;;;2.97;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:03:40;4.03;;;2.60;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:06:07;6.75;;;2.20;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:08:44;6.28;;;2.60;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:11:36;27.17;;;14.55;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:14:13;7.05;;;2.63;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:16:58;7.15;;;2.55;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:21:57;6.25;;;2.42;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:24:44;6.82;;;2.20;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:27:12;4.82;;;2.38;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:29:39;4.00;;;2.22;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:34:56;5.72;;;2.30;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:37:33;9.88;;;2.75;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:40:03;9.48;;;2.33;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:42:30;4.22;;;1.88;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:45:05;5.65;;;1.83;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:47:46;4.65;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:52:41;3.88;;;1.67;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:55:29;5.50;;;2.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T09:57:58;4.53;;;2.10;;
41875;SDS011;27555;50.808;4.402;2023-04-03T10:03:05;6.80;;;1.45;;
41875;SDS011;27555;50.808;4.402;2023-04-03T10:05:52;4.13;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-04-03T10:08:21;3.47;;;1.75;;
41875;SDS011;27555;50.808;4.402;2023-04-03T10:13:49;5.22;;;1.77;;
41875;SDS011;27555;50.808;4.402;2023-04-03T10:16:26;4.00;;;1.52;;
41875;SDS011;27555;50.808;4.402;2023-04-03T10:26:36;4.60;;;1.70;;
41875;SDS011;27555;50.808;4.402;2023-04-03T10:29:13;5.93;;;1.50;;
41875;SDS011;27555;50.808;4.402;2023-04-03T10:31:45;4.15;;;1.70;;
41875;SDS011;27555;50.808;4.402;2023-04-03T10:34:26;4.53;;;1.42;;
41875;SDS011;27555;50.808;4.402;2023-04-03T10:39:56;4.38;;;1.83;;
41875;SDS011;27555;50.808;4.402;2023-04-03T10:50:43;2.97;;;1.65;;
41875;SDS011;27555;50.808;4.402;2023-04-03T10:58:50;5.25;;;1.48;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:01:24;2.20;;;1.27;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:03:57;3.55;;;1.35;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:06:26;9.52;;;1.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:09:15;4.25;;;1.38;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:11:51;7.88;;;1.77;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:17:11;3.03;;;1.48;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:22:43;6.32;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:25:15;5.30;;;1.50;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:30:31;4.60;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:36:02;2.40;;;1.27;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:38:40;4.10;;;1.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:41:09;5.47;;;1.73;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:43:42;3.03;;;1.15;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:46:22;5.53;;;1.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:48:48;4.65;;;1.13;;
41875;SDS011;27555;50.808;4.402;2023-04-03T11:53:45;2.92;;;1.20;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:04:16;3.77;;;1.13;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:15:18;2.85;;;1.17;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:17:42;1.98;;;1.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:25:50;1.60;;;0.98;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:28:16;4.68;;;1.55;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:30:43;4.20;;;1.33;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:33:15;4.50;;;1.17;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:35:58;3.08;;;1.15;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:41:27;1.92;;;1.08;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:44:23;3.72;;;1.63;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:46:51;5.25;;;1.75;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:52:16;2.70;;;0.88;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:54:42;2.55;;;1.05;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:57:22;6.38;;;1.52;;
41875;SDS011;27555;50.808;4.402;2023-04-03T12:59:51;6.18;;;1.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:04:54;2.25;;;0.80;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:07:32;4.15;;;0.75;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:12:34;2.55;;;0.98;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:15:21;2.45;;;0.82;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:17:52;2.40;;;1.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:23:01;2.63;;;0.93;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:25:31;3.88;;;0.80;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:28:00;4.35;;;0.85;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:30:29;1.45;;;0.57;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:32:58;1.23;;;0.80;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:35:40;1.20;;;0.75;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:40:51;4.60;;;1.58;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:43:21;2.47;;;1.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:46:04;3.60;;;1.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:48:48;2.55;;;1.20;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:51:17;2.83;;;1.10;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:53:54;2.70;;;1.27;;
41875;SDS011;27555;50.808;4.402;2023-04-03T13:56:38;5.20;;;1.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:04:45;4.65;;;0.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:07:13;1.70;;;0.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:09:41;2.67;;;1.10;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:12:18;3.30;;;1.30;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:15:03;3.30;;;0.88;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:17:35;4.53;;;1.38;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:20:02;4.45;;;1.10;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:22:29;1.80;;;0.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:24:56;5.80;;;0.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:27:31;4.05;;;1.33;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:30:04;2.55;;;1.20;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:32:32;4.22;;;1.25;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:34:58;2.17;;;0.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:37:25;2.25;;;1.20;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:39:55;2.83;;;1.08;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:42:23;3.25;;;1.08;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:44:51;4.80;;;1.07;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:47:21;1.75;;;1.25;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:49:48;2.70;;;0.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:52:19;3.03;;;1.10;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:54:50;8.30;;;1.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:57:17;1.70;;;1.02;;
41875;SDS011;27555;50.808;4.402;2023-04-03T14:59:45;5.57;;;1.48;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:02:32;1.23;;;0.77;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:04:58;2.17;;;0.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:07:25;2.63;;;1.30;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:09:53;3.70;;;0.98;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:12:21;4.22;;;0.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:14:48;3.90;;;0.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:17:14;5.55;;;0.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:19:43;1.33;;;0.82;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:22:13;4.55;;;0.85;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:24:42;3.92;;;1.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:27:08;2.65;;;1.30;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:29:35;2.63;;;1.02;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:32:01;2.17;;;1.08;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:34:27;2.33;;;0.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:36:53;3.08;;;0.90;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:39:19;6.15;;;1.67;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:41:45;4.45;;;1.55;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:44:11;4.88;;;1.30;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:46:38;4.43;;;1.23;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:49:04;2.45;;;0.88;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:51:30;2.85;;;1.10;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:53:56;2.40;;;1.00;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:56:22;13.40;;;1.77;;
41875;SDS011;27555;50.808;4.402;2023-04-03T15:58:47;3.42;;;1.27;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:01:13;5.50;;;1.83;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:03:40;5.20;;;1.85;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:06:13;2.45;;;1.15;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:08:42;3.45;;;1.30;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:11:08;2.85;;;1.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:13:34;3.58;;;1.40;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:16:00;3.38;;;1.10;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:18:27;2.40;;;1.15;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:20:53;5.85;;;2.10;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:23:19;4.95;;;1.50;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:25:45;7.25;;;1.67;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:28:15;6.00;;;1.67;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:33:08;5.00;;;1.48;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:35:35;5.45;;;1.30;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:38:01;6.70;;;1.83;;
41875;SDS011;27555;50.808;4.402;2023-04-03T16:40:27;3.22;;;1.20;;