sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39362;SDS011;25088;43.238;23.110;2023-05-10T00:02:02;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:04:27;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:06:53;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:09:19;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:11:44;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:14:10;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:16:36;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:19:01;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:21:26;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:23:53;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:26:18;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:28:44;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:31:10;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:33:35;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:36:01;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:38:26;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:40:51;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:43:17;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:45:42;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:48:08;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:50:34;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:52:59;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:55:26;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T00:57:52;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:00:18;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:02:44;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:05:11;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:07:37;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:10:03;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:12:29;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:14:55;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:17:20;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:19:47;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:28:13;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:36:47;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:42:26;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:45:11;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:47:54;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:50:31;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:52:59;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:55:28;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T01:58:00;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:00:33;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:03:01;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:05:31;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:07:58;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:10:27;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:12:53;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:15:23;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:17:49;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:20:17;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:22:44;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:25:12;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:27:39;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:30:07;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:32:35;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:35:02;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:37:28;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:39:55;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:42:27;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:44:59;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:47:27;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:49:53;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:52:21;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:54:52;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:57:26;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T02:59:54;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:02:20;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:04:46;0.13;;;0.13;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:07:11;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:09:37;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:12:04;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:17:45;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:20:21;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:22:55;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:25:31;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:27:57;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:30:25;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:32:50;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:35:16;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:37:41;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:40:07;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:42:33;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:44:58;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:47:24;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:49:50;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:52:15;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:54:40;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:57:06;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T03:59:31;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:01:57;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:04:22;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:06:48;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:09:13;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:11:39;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:14:05;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:16:30;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:18:55;0.22;;;0.22;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:21:21;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:23:46;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:26:12;0.25;;;0.25;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:28:38;0.45;;;0.45;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:31:04;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:33:30;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:35:56;0.32;;;0.32;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:38:22;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:40:48;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:43:13;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:45:38;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:48:04;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:50:30;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:52:55;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:55:21;0.38;;;0.38;;
39362;SDS011;25088;43.238;23.110;2023-05-10T04:57:46;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:00:12;0.15;;;0.15;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:02:38;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:05:03;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:07:29;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:09:55;0.22;;;0.22;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:12:21;0.13;;;0.13;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:14:46;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:17:12;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:19:37;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:22:03;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:24:28;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:26:54;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:29:19;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:31:44;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:34:10;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:36:36;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:39:06;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:41:32;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:43:57;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:46:23;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:48:48;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:51:14;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:53:39;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:56:04;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T05:58:30;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:00:56;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:03:21;0.13;;;0.13;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:05:47;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:08:13;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:10:38;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:13:03;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:15:29;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:17:54;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:20:20;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:22:46;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:25:11;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:27:37;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:30:02;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:32:28;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:34:54;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:37:19;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:39:45;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:42:10;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:44:36;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:47:01;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:49:26;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:51:52;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:54:18;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:56:44;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T06:59:09;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:01:35;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:04:00;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:06:25;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:08:52;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:11:17;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:13:43;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:16:11;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:18:37;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:21:02;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:23:28;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:25:54;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:28:22;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:30:49;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:33:15;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:35:41;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:38:07;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:40:32;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:42:58;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:45:24;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:47:50;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:50:15;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:52:41;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:55:07;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:57:33;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T07:59:59;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:02:24;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:04:50;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:07:17;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:09:42;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:12:08;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:14:33;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:16:59;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:19:25;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:21:50;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:24:16;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:26:42;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:29:08;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:31:33;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:33:59;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:36:25;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:38:51;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:41:18;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:43:50;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:46:16;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:48:44;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:51:13;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:53:40;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:56:09;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T08:58:34;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:01:01;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:03:28;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:05:54;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:08:21;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:10:50;0.05;;;0.05;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:13:16;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:15:43;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:18:09;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:20:35;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:23:01;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:25:26;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:27:52;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:30:23;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:32:50;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:35:16;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:37:43;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:40:18;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:45:22;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:47:48;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:50:14;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T09:58:06;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:00:38;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:03:05;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:05:36;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:08:02;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:10:29;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:12:56;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:15:22;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:17:48;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:20:15;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:22:41;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:25:09;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:35:51;0.05;;;0.05;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:38:17;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:40:43;0.03;;;0.03;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:43:22;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:46:10;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:48:38;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:51:03;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:53:29;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:56:10;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T10:58:40;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:01:15;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:06:28;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:08:56;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:11:22;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:13:47;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:18:39;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:21:06;0.03;;;0.03;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:23:51;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:26:22;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:28:55;0.05;;;0.05;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:31:20;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:33:51;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:36:19;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:38:46;0.08;;;0.08;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:41:12;0.05;;;0.05;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:43:39;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:46:06;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:48:32;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:50:58;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:53:26;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:55:52;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T11:58:18;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:00:44;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:03:10;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:05:36;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:08:14;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:10:41;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:13:13;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:15:40;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:18:07;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:20:35;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:23:01;0.08;;;0.08;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:25:32;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:27:59;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:30:31;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:33:10;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:35:44;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:38:24;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:40:59;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:43:25;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:45:51;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:48:16;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:50:42;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:53:07;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:55:33;0.05;;;0.05;;
39362;SDS011;25088;43.238;23.110;2023-05-10T12:57:59;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:00:24;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:02:50;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:05:15;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:07:41;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:10:06;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:12:32;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:14:58;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:17:25;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:19:50;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:22:16;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:24:42;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:27:08;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:29:33;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:31:58;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:34:24;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:36:50;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:39:15;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:41:41;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:44:07;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:46:32;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:48:58;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:51:23;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:53:48;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T13:59:03;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:01:29;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:03:54;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:06:19;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:08:45;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:11:10;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:13:36;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:16:02;0.08;;;0.08;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:18:27;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:20:53;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:23:19;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:25:49;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:28:16;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:30:42;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:33:08;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:35:33;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:37:59;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:40:24;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:42:50;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:45:18;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:47:43;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:50:09;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:55:56;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T14:58:22;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T15:00:47;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T15:03:13;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T15:05:39;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T15:08:04;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T15:10:34;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T15:13:00;0.00;;;0.00;;
39362;SDS011;25088;43.238;23.110;2023-05-10T15:15:25;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2023-05-10T15:17:51;0.10;;;0.10;;