sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20696;BME280;10507;52.754;13.040;2022-10-31T00:01:38;101569.66;;;9.63;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:04:06;101575.00;;;9.63;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:06:34;101560.94;;;9.57;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:09:04;101542.34;;;9.54;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:11:32;101522.94;;;9.51;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:14:00;101546.81;;;9.54;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:16:29;101539.94;;;9.47;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:18:59;101534.66;;;9.45;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:21:28;101516.25;;;9.38;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:23:56;101529.56;;;9.38;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:26:28;101540.13;;;9.41;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:28:56;101549.88;;;9.42;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:31:24;101565.88;;;9.42;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:33:52;101569.47;;;9.39;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:36:20;101573.09;;;9.38;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:38:49;101588.06;;;9.42;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:41:17;101592.56;;;9.40;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:43:47;101599.63;;;9.41;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:46:17;101611.19;;;9.42;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:48:45;101597.03;;;9.40;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:51:13;101603.28;;;9.37;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:53:41;101624.56;;;9.40;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:56:09;101636.94;;;9.41;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T00:58:37;101651.19;;;9.40;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:01:06;101677.69;;;9.46;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:03:35;101705.13;;;9.50;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:06:07;101666.22;;;9.43;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:08:36;101679.59;;;9.41;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:11:13;101630.16;;;9.31;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:13:42;101607.28;;;9.24;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:16:13;101577.38;;;9.12;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:18:42;101583.59;;;9.13;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:21:12;101599.50;;;9.14;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:23:40;101624.41;;;9.15;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:26:11;101642.13;;;9.16;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:28:43;101665.09;;;9.20;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:31:13;101652.88;;;9.13;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:33:41;101649.38;;;9.11;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:36:15;101661.72;;;9.13;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:38:44;101673.28;;;9.12;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:41:14;101716.53;;;9.24;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:43:48;101728.81;;;9.28;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:46:21;101740.38;;;9.28;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:48:51;101755.28;;;9.35;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:51:24;101692.44;;;9.27;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:53:54;101635.91;;;9.15;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:56:24;101570.63;;;9.01;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T01:58:54;101563.75;;;8.92;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:01:24;101582.41;;;8.92;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:03:55;101582.59;;;8.86;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:06:31;101586.28;;;8.80;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:09:03;101593.47;;;8.77;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:11:32;101616.66;;;8.73;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:14:02;101639.63;;;8.77;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:16:32;101647.66;;;8.76;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:19:00;101654.78;;;8.75;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:21:33;101668.00;;;8.78;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:24:31;101660.03;;;8.77;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:27:28;101660.03;;;8.77;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:30:07;101667.16;;;8.76;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:32:46;101684.00;;;8.77;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:35:24;101674.38;;;8.72;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:38:03;101649.59;;;8.69;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:40:35;101668.22;;;8.70;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:43:07;101691.25;;;8.71;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:45:44;101682.53;;;8.65;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:48:18;101724.06;;;8.72;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:50:52;101730.41;;;8.68;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:53:21;101738.31;;;8.69;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:55:58;101740.16;;;8.67;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T02:58:30;101809.00;;;8.83;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:01:10;101818.69;;;8.87;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:03:55;101756.81;;;8.76;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:06:32;101741.91;;;8.68;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:09:08;101662.44;;;8.53;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:11:43;101702.16;;;8.61;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:14:18;101817.78;;;8.88;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:16:49;101891.94;;;9.05;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:19:25;101946.69;;;9.20;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:21:57;102006.59;;;9.41;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:24:29;102047.03;;;9.60;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:27:00;102005.41;;;9.52;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:29:33;101815.50;;;9.08;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:32:06;101698.09;;;8.82;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:34:38;101654.97;;;8.67;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:37:09;101647.91;;;8.66;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:39:41;101672.59;;;8.71;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:42:15;101670.88;;;8.70;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:44:46;101742.41;;;8.84;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:47:16;101811.22;;;9.01;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:49:47;101907.47;;;9.25;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:52:19;101945.31;;;9.39;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:54:54;101986.81;;;9.51;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T03:57:27;102061.03;;;9.69;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:00:04;102084.78;;;9.80;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:02:36;102102.41;;;9.86;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:05:08;102133.19;;;10.01;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:07:41;102157.94;;;10.07;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:10:13;102180.78;;;10.19;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:12:48;102211.81;;;10.25;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:15:19;102205.56;;;10.24;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:17:53;102235.66;;;10.34;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:20:32;102238.31;;;10.34;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:23:01;102241.03;;;10.32;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:25:29;102269.41;;;10.36;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:28:00;102258.78;;;10.33;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:30:29;102291.53;;;10.42;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:32:57;102282.78;;;10.35;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:35:25;102286.41;;;10.32;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:37:55;102273.97;;;10.31;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:40:22;102286.44;;;10.31;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:42:50;102288.28;;;10.27;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:45:18;102306.03;;;10.31;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:47:47;102313.19;;;10.29;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:50:16;102326.53;;;10.26;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:52:45;102335.41;;;10.28;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:55:15;102351.31;;;10.36;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T04:57:45;102361.13;;;10.34;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:00:15;102367.31;;;10.36;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:02:44;102379.72;;;10.38;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:05:13;102373.56;;;10.35;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:07:42;102378.06;;;10.33;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:10:12;102379.91;;;10.29;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:12:47;102376.31;;;10.30;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:15:16;102371.06;;;10.24;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:17:45;102365.75;;;10.24;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:20:14;102373.72;;;10.26;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:22:42;102366.69;;;10.22;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:25:11;102374.66;;;10.25;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:27:40;102373.81;;;10.23;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:30:12;102366.66;;;10.23;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:32:41;102370.19;;;10.24;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:35:11;102368.47;;;10.21;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:37:40;102363.16;;;10.21;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:40:10;102357.88;;;10.18;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:42:38;102316.28;;;10.08;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:45:07;102311.00;;;10.05;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:47:36;102312.75;;;10.06;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:50:06;102320.72;;;10.07;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:52:34;102311.06;;;10.02;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:55:02;102324.34;;;10.05;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T05:57:32;102349.16;;;10.10;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:00:00;102348.28;;;10.08;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:02:27;102322.66;;;10.01;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:05:00;102312.94;;;9.98;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:07:32;102286.34;;;9.93;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:10:00;102240.25;;;9.85;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:12:28;102232.28;;;9.84;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:14:56;102234.91;;;9.85;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:17:24;102250.81;;;9.91;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:19:52;102296.81;;;10.03;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:22:21;102345.44;;;10.15;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:24:49;102401.28;;;10.29;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:27:17;102414.38;;;10.40;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:29:45;102434.56;;;10.55;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:32:14;102439.56;;;10.70;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:34:42;102451.63;;;10.90;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:37:12;102424.59;;;11.02;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:39:42;102382.38;;;11.16;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:42:10;102301.13;;;11.23;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:44:38;102239.53;;;11.27;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:47:06;102218.38;;;11.50;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:49:34;102143.38;;;11.53;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:52:03;102101.13;;;11.64;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:54:31;102100.13;;;11.97;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:57:03;102032.91;;;12.06;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T06:59:31;101979.81;;;12.19;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:01:59;101961.38;;;12.35;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:04:28;101866.25;;;12.24;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:06:56;101878.91;;;12.44;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:09:24;101861.56;;;12.53;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:11:52;101826.41;;;12.62;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:14:22;101835.75;;;12.74;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:16:51;101828.16;;;12.85;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:19:19;101765.09;;;12.77;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:21:47;101729.97;;;12.62;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:24:15;101696.69;;;12.46;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:26:45;101681.13;;;12.34;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:29:17;101672.75;;;12.19;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:31:47;101699.84;;;12.12;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:34:15;101693.19;;;12.00;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:36:43;101711.28;;;11.93;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:39:11;101724.03;;;11.85;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:41:39;101750.97;;;11.80;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:44:09;101756.72;;;11.70;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:46:37;101781.66;;;11.70;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:49:06;101810.19;;;11.71;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:51:34;101857.84;;;11.85;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:54:02;101907.38;;;11.98;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:56:30;101940.84;;;12.10;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T07:59:01;101982.16;;;12.28;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:01:28;102009.25;;;12.44;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:03:56;102019.44;;;12.59;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:06:27;102009.25;;;12.69;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:08:57;102024.81;;;12.83;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:11:25;102019.16;;;12.90;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:13:53;102028.44;;;13.05;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:16:21;102013.50;;;13.22;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:18:49;101960.84;;;13.19;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:21:17;101994.19;;;13.36;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:23:46;101976.81;;;13.46;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:26:14;101946.34;;;13.47;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:28:42;101923.81;;;13.51;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:31:10;101903.50;;;13.45;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:33:38;101940.94;;;13.48;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:36:06;101945.16;;;13.54;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:38:34;101972.34;;;13.67;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:41:03;101942.84;;;13.67;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:43:31;101900.22;;;13.59;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:45:59;101881.84;;;13.50;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:48:28;101883.56;;;13.51;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:50:59;101924.38;;;13.59;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:53:27;101953.50;;;13.68;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:55:56;101919.53;;;13.67;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T08:58:25;101924.38;;;13.59;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:00:54;101978.34;;;13.73;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:03:25;101999.13;;;13.90;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:05:55;102006.63;;;14.03;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:08:24;101985.72;;;14.11;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:10:51;101991.28;;;14.27;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:13:20;101972.81;;;14.40;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:15:56;102003.09;;;14.64;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:18:24;101965.94;;;14.73;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:20:57;101955.59;;;14.83;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:23:25;101933.00;;;14.87;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:25:54;101948.78;;;14.95;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:28:23;101947.47;;;15.04;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:30:53;101964.53;;;15.22;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:33:22;101947.25;;;15.27;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:35:50;101963.41;;;15.45;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:38:20;101931.59;;;15.53;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:40:54;101960.44;;;15.68;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:43:32;101893.13;;;15.51;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:46:10;101895.75;;;15.52;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:48:54;101904.63;;;15.54;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:51:30;101910.47;;;15.63;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:54:03;101860.81;;;15.51;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:56:33;101881.00;;;15.59;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T09:59:04;101915.34;;;15.73;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:01:41;101940.63;;;15.88;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:04:24;101898.88;;;15.79;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:06:56;101922.94;;;15.83;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:09:25;101910.38;;;15.83;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:12:05;101916.63;;;15.84;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:14:53;101904.19;;;15.81;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:17:36;101854.47;;;15.69;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:20:18;101933.47;;;15.87;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:22:54;101976.69;;;16.03;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:25:28;101954.47;;;16.15;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:28:06;101926.41;;;16.19;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:30:39;101902.16;;;16.19;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:33:11;101851.28;;;16.13;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:35:46;101832.06;;;16.04;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:38:22;101792.72;;;15.84;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:40:53;101821.72;;;15.78;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:43:31;101832.75;;;15.74;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:46:18;101832.16;;;15.67;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:49:15;101860.81;;;15.68;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:51:49;101849.25;;;15.66;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:54:54;101839.03;;;15.55;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T10:57:37;101834.06;;;15.48;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:00:18;101823.91;;;15.35;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:02:51;101848.69;;;15.42;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:05:28;101823.91;;;15.35;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:08:11;101821.88;;;15.23;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:10:39;101847.00;;;15.22;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:13:29;101904.31;;;15.24;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:16:00;101912.25;;;15.27;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:18:34;101898.69;;;15.29;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:21:04;101850.66;;;15.21;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:23:37;101842.91;;;15.15;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:26:06;101829.91;;;15.06;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:28:56;101871.06;;;15.08;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:31:25;101902.06;;;15.15;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:34:01;101849.84;;;15.02;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:36:32;101879.06;;;15.09;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:39:03;101873.91;;;15.05;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:41:34;101887.34;;;15.05;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:44:12;101881.06;;;15.04;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:46:43;101874.78;;;15.05;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:49:15;101900.34;;;15.14;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:51:48;101904.13;;;15.10;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:54:24;101883.53;;;15.09;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:56:53;101898.59;;;15.13;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T11:59:26;101890.03;;;15.05;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:01:56;101918.50;;;15.09;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:04:31;101924.69;;;15.11;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:07:01;101899.03;;;15.04;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:09:33;101902.53;;;15.06;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:12:34;101915.06;;;15.07;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:15:16;101936.63;;;15.05;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:17:54;101934.97;;;15.03;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:20:32;101881.91;;;14.87;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:23:12;101907.94;;;14.87;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:25:50;101889.09;;;14.68;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:28:41;101938.31;;;14.70;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:31:33;101943.03;;;14.65;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:34:25;101941.63;;;14.56;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:37:02;101951.59;;;14.52;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:39:44;101976.75;;;14.51;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:42:23;101953.00;;;14.42;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:45:08;101919.00;;;14.21;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:48:04;101979.38;;;14.12;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:50:51;102039.63;;;14.27;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:53:33;102074.31;;;14.33;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:56:19;102086.66;;;14.37;100.00
20696;BME280;10507;52.754;13.040;2022-10-31T12:58:53;102044.47;;;14.19;100.00