sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48204;BME280;33994;50.998;5.864;2024-01-11T00:02:03;102575.47;;;-5.25;77.70
48204;BME280;33994;50.998;5.864;2024-01-11T00:05:07;102575.97;;;-5.19;77.38
48204;BME280;33994;50.998;5.864;2024-01-11T00:08:11;102577.03;;;-5.27;77.66
48204;BME280;33994;50.998;5.864;2024-01-11T00:11:16;102580.81;;;-5.22;77.06
48204;BME280;33994;50.998;5.864;2024-01-11T00:14:19;102577.25;;;-5.24;77.56
48204;BME280;33994;50.998;5.864;2024-01-11T00:17:22;102577.78;;;-5.28;78.01
48204;BME280;33994;50.998;5.864;2024-01-11T00:20:25;102581.38;;;-5.26;77.28
48204;BME280;33994;50.998;5.864;2024-01-11T00:23:28;102584.56;;;-5.28;77.32
48204;BME280;33994;50.998;5.864;2024-01-11T00:26:33;102585.22;;;-5.31;77.92
48204;BME280;33994;50.998;5.864;2024-01-11T00:29:36;102575.44;;;-5.36;77.97
48204;BME280;33994;50.998;5.864;2024-01-11T00:32:39;102583.88;;;-5.37;78.44
48204;BME280;33994;50.998;5.864;2024-01-11T00:35:42;102594.53;;;-5.31;77.89
48204;BME280;33994;50.998;5.864;2024-01-11T00:38:45;102592.34;;;-5.27;77.74
48204;BME280;33994;50.998;5.864;2024-01-11T00:41:50;102596.56;;;-5.27;78.62
48204;BME280;33994;50.998;5.864;2024-01-11T00:44:53;102595.00;;;-5.25;78.31
48204;BME280;33994;50.998;5.864;2024-01-11T00:47:57;102595.19;;;-5.34;78.46
48204;BME280;33994;50.998;5.864;2024-01-11T00:51:00;102594.94;;;-5.37;78.85
48204;BME280;33994;50.998;5.864;2024-01-11T00:54:03;102587.59;;;-5.44;79.12
48204;BME280;33994;50.998;5.864;2024-01-11T00:57:08;102588.72;;;-5.41;78.94
48204;BME280;33994;50.998;5.864;2024-01-11T01:00:12;102593.47;;;-5.45;79.01
48204;BME280;33994;50.998;5.864;2024-01-11T01:03:15;102590.03;;;-5.46;78.73
48204;BME280;33994;50.998;5.864;2024-01-11T01:06:18;102587.06;;;-5.40;79.58
48204;BME280;33994;50.998;5.864;2024-01-11T01:09:22;102594.47;;;-5.43;79.49
48204;BME280;33994;50.998;5.864;2024-01-11T01:12:27;102596.03;;;-5.45;79.67
48204;BME280;33994;50.998;5.864;2024-01-11T01:15:30;102602.41;;;-5.50;79.74
48204;BME280;33994;50.998;5.864;2024-01-11T01:18:34;102598.22;;;-5.50;79.83
48204;BME280;33994;50.998;5.864;2024-01-11T01:21:37;102606.75;;;-5.49;79.57
48204;BME280;33994;50.998;5.864;2024-01-11T01:24:41;102605.44;;;-5.44;80.26
48204;BME280;33994;50.998;5.864;2024-01-11T01:27:45;102610.81;;;-5.51;80.09
48204;BME280;33994;50.998;5.864;2024-01-11T01:30:48;102607.75;;;-5.47;79.82
48204;BME280;33994;50.998;5.864;2024-01-11T01:33:51;102614.53;;;-5.58;79.76
48204;BME280;33994;50.998;5.864;2024-01-11T01:36:54;102621.59;;;-5.66;80.52
48204;BME280;33994;50.998;5.864;2024-01-11T01:39:57;102611.88;;;-5.59;80.37
48204;BME280;33994;50.998;5.864;2024-01-11T01:43:06;102621.31;;;-5.58;79.96
48204;BME280;33994;50.998;5.864;2024-01-11T01:46:09;102621.84;;;-5.62;80.37
48204;BME280;33994;50.998;5.864;2024-01-11T01:49:13;102626.81;;;-5.64;80.75
48204;BME280;33994;50.998;5.864;2024-01-11T01:52:16;102630.75;;;-5.57;80.67
48204;BME280;33994;50.998;5.864;2024-01-11T01:55:19;102629.22;;;-5.55;80.50
48204;BME280;33994;50.998;5.864;2024-01-11T01:58:24;102636.25;;;-5.63;81.33
48204;BME280;33994;50.998;5.864;2024-01-11T02:01:28;102637.81;;;-5.65;81.13
48204;BME280;33994;50.998;5.864;2024-01-11T02:04:31;102636.53;;;-5.70;81.44
48204;BME280;33994;50.998;5.864;2024-01-11T02:07:35;102639.25;;;-5.79;82.16
48204;BME280;33994;50.998;5.864;2024-01-11T02:10:38;102631.47;;;-5.80;82.24
48204;BME280;33994;50.998;5.864;2024-01-11T02:13:43;102635.97;;;-5.88;82.81
48204;BME280;33994;50.998;5.864;2024-01-11T02:16:46;102635.81;;;-5.90;83.05
48204;BME280;33994;50.998;5.864;2024-01-11T02:19:49;102635.56;;;-5.93;83.32
48204;BME280;33994;50.998;5.864;2024-01-11T02:22:56;102638.78;;;-5.95;83.36
48204;BME280;33994;50.998;5.864;2024-01-11T02:26:03;102638.00;;;-5.94;83.33
48204;BME280;33994;50.998;5.864;2024-01-11T02:29:05;102634.44;;;-5.96;83.54
48204;BME280;33994;50.998;5.864;2024-01-11T02:32:09;102632.66;;;-5.97;83.74
48204;BME280;33994;50.998;5.864;2024-01-11T02:35:12;102630.13;;;-5.97;83.70
48204;BME280;33994;50.998;5.864;2024-01-11T02:38:16;102640.56;;;-5.94;83.43
48204;BME280;33994;50.998;5.864;2024-01-11T02:41:20;102629.59;;;-5.93;83.59
48204;BME280;33994;50.998;5.864;2024-01-11T02:44:24;102624.75;;;-5.90;83.83
48204;BME280;33994;50.998;5.864;2024-01-11T02:47:28;102627.28;;;-5.90;83.47
48204;BME280;33994;50.998;5.864;2024-01-11T02:50:32;102631.88;;;-5.86;83.29
48204;BME280;33994;50.998;5.864;2024-01-11T02:53:35;102627.53;;;-5.87;83.44
48204;BME280;33994;50.998;5.864;2024-01-11T02:56:39;102627.81;;;-5.84;83.95
48204;BME280;33994;50.998;5.864;2024-01-11T02:59:43;102632.38;;;-5.80;83.69
48204;BME280;33994;50.998;5.864;2024-01-11T03:02:46;102619.72;;;-5.78;83.38
48204;BME280;33994;50.998;5.864;2024-01-11T03:05:50;102618.22;;;-5.76;83.29
48204;BME280;33994;50.998;5.864;2024-01-11T03:08:53;102611.47;;;-5.76;83.00
48204;BME280;33994;50.998;5.864;2024-01-11T03:11:58;102609.22;;;-5.93;83.85
48204;BME280;33994;50.998;5.864;2024-01-11T03:15:01;102611.41;;;-6.08;83.99
48204;BME280;33994;50.998;5.864;2024-01-11T03:18:04;102617.16;;;-6.10;84.95
48204;BME280;33994;50.998;5.864;2024-01-11T03:21:07;102624.28;;;-6.06;84.89
48204;BME280;33994;50.998;5.864;2024-01-11T03:24:11;102614.22;;;-6.05;84.85
48204;BME280;33994;50.998;5.864;2024-01-11T03:27:16;102624.53;;;-6.03;85.03
48204;BME280;33994;50.998;5.864;2024-01-11T03:30:19;102621.59;;;-5.98;85.11
48204;BME280;33994;50.998;5.864;2024-01-11T03:33:21;102625.53;;;-6.01;84.15
48204;BME280;33994;50.998;5.864;2024-01-11T03:36:25;102624.03;;;-6.09;84.01
48204;BME280;33994;50.998;5.864;2024-01-11T03:39:28;102618.94;;;-6.20;83.90
48204;BME280;33994;50.998;5.864;2024-01-11T03:42:32;102619.97;;;-6.28;84.13
48204;BME280;33994;50.998;5.864;2024-01-11T03:45:36;102613.13;;;-6.29;84.85
48204;BME280;33994;50.998;5.864;2024-01-11T03:48:39;102614.25;;;-6.25;84.52
48204;BME280;33994;50.998;5.864;2024-01-11T03:51:42;102624.03;;;-6.20;84.52
48204;BME280;33994;50.998;5.864;2024-01-11T03:54:45;102620.88;;;-6.27;84.28
48204;BME280;33994;50.998;5.864;2024-01-11T03:57:51;102626.13;;;-6.36;84.26
48204;BME280;33994;50.998;5.864;2024-01-11T04:00:54;102624.84;;;-6.41;84.33
48204;BME280;33994;50.998;5.864;2024-01-11T04:03:57;102636.03;;;-6.39;84.66
48204;BME280;33994;50.998;5.864;2024-01-11T04:07:00;102626.25;;;-6.45;84.53
48204;BME280;33994;50.998;5.864;2024-01-11T04:10:05;102626.38;;;-6.43;85.26
48204;BME280;33994;50.998;5.864;2024-01-11T04:13:11;102635.03;;;-6.41;85.07
48204;BME280;33994;50.998;5.864;2024-01-11T04:16:14;102647.78;;;-6.41;84.60
48204;BME280;33994;50.998;5.864;2024-01-11T04:19:17;102634.00;;;-6.43;85.12
48204;BME280;33994;50.998;5.864;2024-01-11T04:22:20;102636.94;;;-6.39;85.39
48204;BME280;33994;50.998;5.864;2024-01-11T04:25:24;102638.31;;;-6.32;85.00
48204;BME280;33994;50.998;5.864;2024-01-11T04:28:28;102635.78;;;-6.32;85.28
48204;BME280;33994;50.998;5.864;2024-01-11T04:31:31;102657.31;;;-6.28;85.46
48204;BME280;33994;50.998;5.864;2024-01-11T04:34:35;102650.53;;;-6.28;84.99
48204;BME280;33994;50.998;5.864;2024-01-11T04:37:38;102647.00;;;-6.30;85.21
48204;BME280;33994;50.998;5.864;2024-01-11T04:40:41;102645.84;;;-6.33;85.49
48204;BME280;33994;50.998;5.864;2024-01-11T04:43:46;102643.94;;;-6.36;85.45
48204;BME280;33994;50.998;5.864;2024-01-11T04:46:49;102649.13;;;-6.34;85.96
48204;BME280;33994;50.998;5.864;2024-01-11T04:49:52;102648.16;;;-6.26;85.99
48204;BME280;33994;50.998;5.864;2024-01-11T04:52:55;102650.41;;;-6.19;85.95
48204;BME280;33994;50.998;5.864;2024-01-11T04:55:58;102669.25;;;-6.17;85.96
48204;BME280;33994;50.998;5.864;2024-01-11T04:59:03;102666.59;;;-6.19;86.00
48204;BME280;33994;50.998;5.864;2024-01-11T05:02:06;102667.75;;;-6.15;86.05
48204;BME280;33994;50.998;5.864;2024-01-11T05:05:09;102669.00;;;-6.20;85.66
48204;BME280;33994;50.998;5.864;2024-01-11T05:08:13;102668.38;;;-6.28;85.63
48204;BME280;33994;50.998;5.864;2024-01-11T05:11:16;102667.59;;;-6.27;85.82
48204;BME280;33994;50.998;5.864;2024-01-11T05:14:21;102683.53;;;-6.29;85.90
48204;BME280;33994;50.998;5.864;2024-01-11T05:17:24;102684.06;;;-6.33;86.39
48204;BME280;33994;50.998;5.864;2024-01-11T05:20:27;102677.94;;;-6.35;86.23
48204;BME280;33994;50.998;5.864;2024-01-11T05:23:31;102692.84;;;-6.40;86.40
48204;BME280;33994;50.998;5.864;2024-01-11T05:26:34;102712.44;;;-6.49;86.67
48204;BME280;33994;50.998;5.864;2024-01-11T05:29:38;102703.50;;;-6.54;86.44
48204;BME280;33994;50.998;5.864;2024-01-11T05:32:41;102701.09;;;-6.53;87.23
48204;BME280;33994;50.998;5.864;2024-01-11T05:35:45;102703.88;;;-6.50;87.42
48204;BME280;33994;50.998;5.864;2024-01-11T05:38:48;102713.19;;;-6.50;87.44
48204;BME280;33994;50.998;5.864;2024-01-11T05:41:51;102709.63;;;-6.52;87.44
48204;BME280;33994;50.998;5.864;2024-01-11T05:44:56;102717.38;;;-6.51;87.10
48204;BME280;33994;50.998;5.864;2024-01-11T05:47:59;102710.63;;;-6.50;87.21
48204;BME280;33994;50.998;5.864;2024-01-11T05:51:02;102725.41;;;-6.46;87.61
48204;BME280;33994;50.998;5.864;2024-01-11T05:54:05;102723.91;;;-6.44;87.47
48204;BME280;33994;50.998;5.864;2024-01-11T05:57:08;102723.63;;;-6.47;87.33
48204;BME280;33994;50.998;5.864;2024-01-11T06:00:14;102726.44;;;-6.44;87.61
48204;BME280;33994;50.998;5.864;2024-01-11T06:03:17;102730.75;;;-6.43;87.56
48204;BME280;33994;50.998;5.864;2024-01-11T06:06:20;102730.75;;;-6.43;87.63
48204;BME280;33994;50.998;5.864;2024-01-11T06:09:23;102741.44;;;-6.47;87.38
48204;BME280;33994;50.998;5.864;2024-01-11T06:12:26;102739.69;;;-6.48;87.65
48204;BME280;33994;50.998;5.864;2024-01-11T06:15:31;102745.53;;;-6.49;87.99
48204;BME280;33994;50.998;5.864;2024-01-11T06:18:35;102743.38;;;-6.45;87.85
48204;BME280;33994;50.998;5.864;2024-01-11T06:21:38;102740.06;;;-6.44;87.61
48204;BME280;33994;50.998;5.864;2024-01-11T06:24:41;102739.16;;;-6.44;87.47
48204;BME280;33994;50.998;5.864;2024-01-11T06:27:45;102739.03;;;-6.46;87.66
48204;BME280;33994;50.998;5.864;2024-01-11T06:30:49;102737.75;;;-6.51;87.50
48204;BME280;33994;50.998;5.864;2024-01-11T06:33:52;102749.47;;;-6.53;87.76
48204;BME280;33994;50.998;5.864;2024-01-11T06:36:56;102757.50;;;-6.48;87.93
48204;BME280;33994;50.998;5.864;2024-01-11T06:39:59;102767.41;;;-6.51;87.75
48204;BME280;33994;50.998;5.864;2024-01-11T06:43:02;102774.00;;;-6.53;87.97
48204;BME280;33994;50.998;5.864;2024-01-11T06:46:07;102772.88;;;-6.57;87.81
48204;BME280;33994;50.998;5.864;2024-01-11T06:49:10;102775.28;;;-6.58;88.10
48204;BME280;33994;50.998;5.864;2024-01-11T06:52:13;102751.38;;;-6.60;88.11
48204;BME280;33994;50.998;5.864;2024-01-11T06:55:16;102747.78;;;-6.63;88.27
48204;BME280;33994;50.998;5.864;2024-01-11T06:58:20;102751.38;;;-6.60;88.38
48204;BME280;33994;50.998;5.864;2024-01-11T07:01:24;102770.59;;;-6.64;88.10
48204;BME280;33994;50.998;5.864;2024-01-11T07:04:27;102764.34;;;-6.68;88.13
48204;BME280;33994;50.998;5.864;2024-01-11T07:07:30;102771.19;;;-6.67;88.20
48204;BME280;33994;50.998;5.864;2024-01-11T07:10:33;102766.88;;;-6.68;88.61
48204;BME280;33994;50.998;5.864;2024-01-11T07:13:37;102756.44;;;-6.71;88.68
48204;BME280;33994;50.998;5.864;2024-01-11T07:16:41;102767.00;;;-6.66;88.95
48204;BME280;33994;50.998;5.864;2024-01-11T07:19:45;102761.91;;;-6.66;88.55
48204;BME280;33994;50.998;5.864;2024-01-11T07:22:48;102764.44;;;-6.66;88.68
48204;BME280;33994;50.998;5.864;2024-01-11T07:25:51;102768.78;;;-6.65;88.78
48204;BME280;33994;50.998;5.864;2024-01-11T07:28:54;102760.53;;;-6.63;88.63
48204;BME280;33994;50.998;5.864;2024-01-11T07:31:59;102771.09;;;-6.58;88.36
48204;BME280;33994;50.998;5.864;2024-01-11T07:35:03;102767.38;;;-6.61;88.17
48204;BME280;33994;50.998;5.864;2024-01-11T07:38:06;102763.56;;;-6.67;88.15
48204;BME280;33994;50.998;5.864;2024-01-11T07:41:09;102766.09;;;-6.67;88.68
48204;BME280;33994;50.998;5.864;2024-01-11T07:44:12;102768.94;;;-6.64;88.61
48204;BME280;33994;50.998;5.864;2024-01-11T07:47:17;102767.16;;;-6.54;88.39
48204;BME280;33994;50.998;5.864;2024-01-11T07:50:20;102761.94;;;-6.56;88.12
48204;BME280;33994;50.998;5.864;2024-01-11T07:53:23;102766.53;;;-6.52;88.41
48204;BME280;33994;50.998;5.864;2024-01-11T07:56:26;102775.56;;;-6.55;87.88
48204;BME280;33994;50.998;5.864;2024-01-11T07:59:32;102778.59;;;-6.59;88.10
48204;BME280;33994;50.998;5.864;2024-01-11T08:02:37;102780.63;;;-6.66;88.32
48204;BME280;33994;50.998;5.864;2024-01-11T08:05:40;102782.88;;;-6.69;88.06
48204;BME280;33994;50.998;5.864;2024-01-11T08:08:43;102792.84;;;-6.72;88.48
48204;BME280;33994;50.998;5.864;2024-01-11T08:11:46;102803.63;;;-6.74;88.41
48204;BME280;33994;50.998;5.864;2024-01-11T08:14:49;102814.41;;;-6.77;88.33
48204;BME280;33994;50.998;5.864;2024-01-11T08:17:54;102817.75;;;-6.78;88.82
48204;BME280;33994;50.998;5.864;2024-01-11T08:20:57;102815.19;;;-6.78;88.98
48204;BME280;33994;50.998;5.864;2024-01-11T08:24:00;102816.84;;;-6.78;88.51
48204;BME280;33994;50.998;5.864;2024-01-11T08:27:04;102818.13;;;-6.83;88.55
48204;BME280;33994;50.998;5.864;2024-01-11T08:30:07;102818.22;;;-6.82;88.74
48204;BME280;33994;50.998;5.864;2024-01-11T08:33:11;102804.00;;;-6.80;88.95
48204;BME280;33994;50.998;5.864;2024-01-11T08:36:15;102796.75;;;-6.75;88.92
48204;BME280;33994;50.998;5.864;2024-01-11T08:39:19;102788.47;;;-6.73;88.88
48204;BME280;33994;50.998;5.864;2024-01-11T08:42:22;102790.78;;;-6.66;88.68
48204;BME280;33994;50.998;5.864;2024-01-11T08:45:24;102785.97;;;-6.63;88.12
48204;BME280;33994;50.998;5.864;2024-01-11T08:48:29;102783.97;;;-6.56;88.49
48204;BME280;33994;50.998;5.864;2024-01-11T08:51:32;102781.91;;;-6.50;88.14
48204;BME280;33994;50.998;5.864;2024-01-11T08:54:35;102777.63;;;-6.41;87.97
48204;BME280;33994;50.998;5.864;2024-01-11T08:57:39;102796.34;;;-6.41;87.67
48204;BME280;33994;50.998;5.864;2024-01-11T09:00:42;102793.63;;;-6.42;87.06
48204;BME280;33994;50.998;5.864;2024-01-11T09:03:46;102785.50;;;-6.38;87.13
48204;BME280;33994;50.998;5.864;2024-01-11T09:06:49;102787.81;;;-6.31;87.38
48204;BME280;33994;50.998;5.864;2024-01-11T09:09:53;102793.16;;;-6.28;86.68
48204;BME280;33994;50.998;5.864;2024-01-11T09:12:56;102791.66;;;-6.26;86.64
48204;BME280;33994;50.998;5.864;2024-01-11T09:15:59;102796.25;;;-6.22;87.06
48204;BME280;33994;50.998;5.864;2024-01-11T09:19:04;102801.97;;;-6.14;86.72
48204;BME280;33994;50.998;5.864;2024-01-11T09:22:07;102796.25;;;-6.01;86.11
48204;BME280;33994;50.998;5.864;2024-01-11T09:25:10;102792.19;;;-5.99;85.94
48204;BME280;33994;50.998;5.864;2024-01-11T09:28:14;102807.06;;;-5.94;86.21
48204;BME280;33994;50.998;5.864;2024-01-11T09:31:17;102811.28;;;-5.94;85.84
48204;BME280;33994;50.998;5.864;2024-01-11T09:34:21;102813.84;;;-5.94;85.65
48204;BME280;33994;50.998;5.864;2024-01-11T09:37:25;102817.41;;;-5.92;85.58
48204;BME280;33994;50.998;5.864;2024-01-11T09:40:28;102829.88;;;-5.85;85.80
48204;BME280;33994;50.998;5.864;2024-01-11T09:43:33;102836.63;;;-5.85;85.50
48204;BME280;33994;50.998;5.864;2024-01-11T09:46:36;102824.03;;;-5.84;85.57
48204;BME280;33994;50.998;5.864;2024-01-11T09:49:42;102819.06;;;-5.82;85.98
48204;BME280;33994;50.998;5.864;2024-01-11T09:52:47;102829.34;;;-5.81;85.82
48204;BME280;33994;50.998;5.864;2024-01-11T09:55:50;102821.97;;;-5.78;85.72
48204;BME280;33994;50.998;5.864;2024-01-11T09:58:54;102827.44;;;-5.73;85.82
48204;BME280;33994;50.998;5.864;2024-01-11T10:01:57;102836.25;;;-5.70;86.04
48204;BME280;33994;50.998;5.864;2024-01-11T10:05:02;102832.19;;;-5.68;85.98
48204;BME280;33994;50.998;5.864;2024-01-11T10:08:06;102832.44;;;-5.64;86.39
48204;BME280;33994;50.998;5.864;2024-01-11T10:11:10;102842.13;;;-5.60;86.44
48204;BME280;33994;50.998;5.864;2024-01-11T10:14:12;102852.59;;;-5.57;85.88
48204;BME280;33994;50.998;5.864;2024-01-11T10:17:16;102852.06;;;-5.53;86.03
48204;BME280;33994;50.998;5.864;2024-01-11T10:20:21;102857.16;;;-5.53;86.29
48204;BME280;33994;50.998;5.864;2024-01-11T10:23:24;102843.75;;;-5.51;86.96
48204;BME280;33994;50.998;5.864;2024-01-11T10:26:28;102845.03;;;-5.46;86.71
48204;BME280;33994;50.998;5.864;2024-01-11T10:29:33;102845.41;;;-5.41;87.11
48204;BME280;33994;50.998;5.864;2024-01-11T10:32:37;102845.16;;;-5.34;86.56
48204;BME280;33994;50.998;5.864;2024-01-11T10:35:41;102852.28;;;-5.30;86.63
48204;BME280;33994;50.998;5.864;2024-01-11T10:38:47;102856.09;;;-5.25;86.29
48204;BME280;33994;50.998;5.864;2024-01-11T10:41:51;102853.91;;;-5.20;86.07
48204;BME280;33994;50.998;5.864;2024-01-11T10:44:55;102849.94;;;-5.06;85.88
48204;BME280;33994;50.998;5.864;2024-01-11T10:48:01;102849.78;;;-4.98;85.40
48204;BME280;33994;50.998;5.864;2024-01-11T10:51:08;102851.94;;;-4.92;84.65
48204;BME280;33994;50.998;5.864;2024-01-11T10:54:12;102841.31;;;-4.86;84.84
48204;BME280;33994;50.998;5.864;2024-01-11T10:57:16;102834.25;;;-4.79;84.40
48204;BME280;33994;50.998;5.864;2024-01-11T11:00:19;102839.09;;;-4.72;83.95
48204;BME280;33994;50.998;5.864;2024-01-11T11:03:23;102841.00;;;-4.69;84.01
48204;BME280;33994;50.998;5.864;2024-01-11T11:06:31;102863.44;;;-4.65;83.75
48204;BME280;33994;50.998;5.864;2024-01-11T11:09:34;102862.28;;;-4.58;83.93
48204;BME280;33994;50.998;5.864;2024-01-11T11:12:38;102858.66;;;-4.50;84.25
48204;BME280;33994;50.998;5.864;2024-01-11T11:15:45;102850.47;;;-4.46;84.06
48204;BME280;33994;50.998;5.864;2024-01-11T11:18:51;102854.41;;;-4.39;83.67
48204;BME280;33994;50.998;5.864;2024-01-11T11:21:56;102858.53;;;-4.30;83.54
48204;BME280;33994;50.998;5.864;2024-01-11T11:25:03;102866.56;;;-4.25;83.07
48204;BME280;33994;50.998;5.864;2024-01-11T11:28:07;102868.72;;;-4.20;82.67
48204;BME280;33994;50.998;5.864;2024-01-11T11:31:11;102858.94;;;-4.13;82.32
48204;BME280;33994;50.998;5.864;2024-01-11T11:34:14;102867.34;;;-4.04;81.99
48204;BME280;33994;50.998;5.864;2024-01-11T11:37:23;102868.81;;;-3.96;82.08
48204;BME280;33994;50.998;5.864;2024-01-11T11:40:32;102858.28;;;-3.89;82.52
48204;BME280;33994;50.998;5.864;2024-01-11T11:43:36;102860.63;;;-3.80;83.01
48204;BME280;33994;50.998;5.864;2024-01-11T11:46:38;102849.31;;;-3.72;83.65
48204;BME280;33994;50.998;5.864;2024-01-11T11:50:04;102849.88;;;-3.64;82.82
48204;BME280;33994;50.998;5.864;2024-01-11T11:53:10;102842.69;;;-3.58;82.83
48204;BME280;33994;50.998;5.864;2024-01-11T11:56:15;102843.13;;;-3.52;82.44
48204;BME280;33994;50.998;5.864;2024-01-11T11:59:19;102849.50;;;-3.47;82.07
48204;BME280;33994;50.998;5.864;2024-01-11T12:02:24;102851.28;;;-3.46;82.08
48204;BME280;33994;50.998;5.864;2024-01-11T12:05:28;102858.41;;;-3.42;81.60
48204;BME280;33994;50.998;5.864;2024-01-11T12:08:32;102859.41;;;-3.40;81.30
48204;BME280;33994;50.998;5.864;2024-01-11T12:11:35;102856.31;;;-3.36;81.10
48204;BME280;33994;50.998;5.864;2024-01-11T12:14:38;102862.88;;;-3.28;81.28
48204;BME280;33994;50.998;5.864;2024-01-11T12:17:42;102853.06;;;-3.22;80.60
48204;BME280;33994;50.998;5.864;2024-01-11T12:20:45;102848.41;;;-3.15;80.47
48204;BME280;33994;50.998;5.864;2024-01-11T12:23:49;102847.53;;;-3.04;80.30
48204;BME280;33994;50.998;5.864;2024-01-11T12:26:53;102851.50;;;-2.96;79.69
48204;BME280;33994;50.998;5.864;2024-01-11T12:29:56;102853.66;;;-2.90;79.25
48204;BME280;33994;50.998;5.864;2024-01-11T12:33:00;102846.28;;;-2.86;78.94
48204;BME280;33994;50.998;5.864;2024-01-11T12:36:05;102841.41;;;-2.83;78.32
48204;BME280;33994;50.998;5.864;2024-01-11T12:39:10;102831.47;;;-2.78;77.94
48204;BME280;33994;50.998;5.864;2024-01-11T12:42:14;102829.22;;;-2.74;76.93
48204;BME280;33994;50.998;5.864;2024-01-11T12:45:17;102822.88;;;-2.67;76.78
48204;BME280;33994;50.998;5.864;2024-01-11T12:48:20;102810.28;;;-2.64;76.59
48204;BME280;33994;50.998;5.864;2024-01-11T12:51:23;102813.25;;;-2.58;76.80
48204;BME280;33994;50.998;5.864;2024-01-11T12:54:32;102824.03;;;-2.50;76.30
48204;BME280;33994;50.998;5.864;2024-01-11T12:57:35;102817.38;;;-2.48;75.59
48204;BME280;33994;50.998;5.864;2024-01-11T13:00:39;102792.94;;;-2.43;75.78
48204;BME280;33994;50.998;5.864;2024-01-11T13:03:44;102797.63;;;-2.37;75.41
48204;BME280;33994;50.998;5.864;2024-01-11T13:06:48;102795.38;;;-2.33;75.25
48204;BME280;33994;50.998;5.864;2024-01-11T13:09:52;102785.44;;;-2.28;74.91
48204;BME280;33994;50.998;5.864;2024-01-11T13:12:57;102790.06;;;-2.23;74.37
48204;BME280;33994;50.998;5.864;2024-01-11T13:16:01;102790.28;;;-2.19;74.16
48204;BME280;33994;50.998;5.864;2024-01-11T13:19:04;102797.41;;;-2.15;73.73
48204;BME280;33994;50.998;5.864;2024-01-11T13:22:07;102796.81;;;-2.11;74.00
48204;BME280;33994;50.998;5.864;2024-01-11T13:25:12;102806.50;;;-2.07;74.33
48204;BME280;33994;50.998;5.864;2024-01-11T13:28:16;102814.63;;;-2.01;74.65
48204;BME280;33994;50.998;5.864;2024-01-11T13:31:19;102819.16;;;-1.97;74.92
48204;BME280;33994;50.998;5.864;2024-01-11T13:34:22;102813.16;;;-1.98;74.93
48204;BME280;33994;50.998;5.864;2024-01-11T13:37:25;102821.81;;;-1.95;75.45
48204;BME280;33994;50.998;5.864;2024-01-11T13:40:30;102809.91;;;-1.95;75.52
48204;BME280;33994;50.998;5.864;2024-01-11T13:43:33;102824.72;;;-1.91;75.42
48204;BME280;33994;50.998;5.864;2024-01-11T13:46:36;102833.38;;;-1.89;75.28
48204;BME280;33994;50.998;5.864;2024-01-11T13:49:39;102829.16;;;-1.88;75.43
48204;BME280;33994;50.998;5.864;2024-01-11T13:52:44;102832.59;;;-1.88;75.38
48204;BME280;33994;50.998;5.864;2024-01-11T13:55:48;102843.88;;;-1.86;74.62
48204;BME280;33994;50.998;5.864;2024-01-11T13:58:52;102844.75;;;-1.85;74.12
48204;BME280;33994;50.998;5.864;2024-01-11T14:01:55;102841.38;;;-1.84;73.61
48204;BME280;33994;50.998;5.864;2024-01-11T14:04:58;102842.09;;;-1.87;73.13
48204;BME280;33994;50.998;5.864;2024-01-11T14:08:01;102852.56;;;-1.84;73.13
48204;BME280;33994;50.998;5.864;2024-01-11T14:11:06;102845.63;;;-1.85;73.03
48204;BME280;33994;50.998;5.864;2024-01-11T14:14:09;102849.09;;;-1.84;73.21
48204;BME280;33994;50.998;5.864;2024-01-11T14:17:12;102854.13;;;-1.86;72.77
48204;BME280;33994;50.998;5.864;2024-01-11T14:20:16;102862.03;;;-1.83;73.00
48204;BME280;33994;50.998;5.864;2024-01-11T14:23:19;102866.28;;;-1.83;73.23
48204;BME280;33994;50.998;5.864;2024-01-11T14:26:24;102870.41;;;-1.85;73.15
48204;BME280;33994;50.998;5.864;2024-01-11T14:29:27;102861.03;;;-1.85;73.10
48204;BME280;33994;50.998;5.864;2024-01-11T14:32:30;102860.25;;;-1.84;73.17
48204;BME280;33994;50.998;5.864;2024-01-11T14:35:33;102861.03;;;-1.85;73.16
48204;BME280;33994;50.998;5.864;2024-01-11T14:38:36;102861.03;;;-1.85;72.78
48204;BME280;33994;50.998;5.864;2024-01-11T14:41:41;102860.06;;;-1.87;72.79
48204;BME280;33994;50.998;5.864;2024-01-11T14:44:44;102861.72;;;-1.87;72.62
48204;BME280;33994;50.998;5.864;2024-01-11T14:47:47;102854.78;;;-1.88;72.19
48204;BME280;33994;50.998;5.864;2024-01-11T14:50:50;102858.94;;;-1.90;71.90
48204;BME280;33994;50.998;5.864;2024-01-11T14:53:53;102855.50;;;-1.91;72.37
48204;BME280;33994;50.998;5.864;2024-01-11T14:56:58;102847.00;;;-1.90;72.60
48204;BME280;33994;50.998;5.864;2024-01-11T15:00:01;102846.22;;;-1.89;71.61
48204;BME280;33994;50.998;5.864;2024-01-11T15:03:05;102832.41;;;-1.91;71.12
48204;BME280;33994;50.998;5.864;2024-01-11T15:06:08;102835.16;;;-1.88;70.80
48204;BME280;33994;50.998;5.864;2024-01-11T15:09:11;102833.38;;;-1.89;70.77
48204;BME280;33994;50.998;5.864;2024-01-11T15:12:16;102830.81;;;-1.89;70.73
48204;BME280;33994;50.998;5.864;2024-01-11T15:15:19;102845.34;;;-1.89;70.56
48204;BME280;33994;50.998;5.864;2024-01-11T15:18:22;102845.34;;;-1.89;70.23
48204;BME280;33994;50.998;5.864;2024-01-11T15:21:25;102836.84;;;-1.88;70.33
48204;BME280;33994;50.998;5.864;2024-01-11T15:24:28;102852.56;;;-1.84;70.32
48204;BME280;33994;50.998;5.864;2024-01-11T15:27:33;102852.34;;;-1.87;69.99
48204;BME280;33994;50.998;5.864;2024-01-11T15:30:36;102864.16;;;-1.89;70.04
48204;BME280;33994;50.998;5.864;2024-01-11T15:33:40;102864.28;;;-1.87;70.17
48204;BME280;33994;50.998;5.864;2024-01-11T15:36:43;102861.59;;;-1.89;69.85
48204;BME280;33994;50.998;5.864;2024-01-11T15:39:46;102873.63;;;-1.88;70.08
48204;BME280;33994;50.998;5.864;2024-01-11T15:42:51;102870.88;;;-1.91;68.79
48204;BME280;33994;50.998;5.864;2024-01-11T15:45:54;102863.78;;;-1.95;68.34
48204;BME280;33994;50.998;5.864;2024-01-11T15:48:58;102859.41;;;-1.96;68.40
48204;BME280;33994;50.998;5.864;2024-01-11T15:52:01;102858.44;;;-1.98;68.14
48204;BME280;33994;50.998;5.864;2024-01-11T15:55:05;102854.97;;;-1.99;68.67
48204;BME280;33994;50.998;5.864;2024-01-11T15:58:09;102866.00;;;-2.00;68.70
48204;BME280;33994;50.998;5.864;2024-01-11T16:01:12;102872.22;;;-1.96;68.66