sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2031;SDS011;27625;50.422;7.944;2023-11-19T00:00:15;2.13;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:02:42;3.70;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:05:12;2.13;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:07:40;2.17;;;1.53;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:10:07;1.80;;;1.13;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:12:36;2.00;;;1.37;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:15:04;2.23;;;1.67;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:17:35;2.83;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:20:02;2.37;;;1.43;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:25:04;2.13;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:27:31;2.20;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:29:58;2.37;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:32:26;4.40;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:34:54;2.00;;;1.37;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:37:21;1.80;;;1.27;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:39:48;1.90;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:42:15;2.00;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:44:42;2.07;;;1.43;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:47:08;2.63;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:49:36;2.03;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:52:04;2.20;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:54:32;1.97;;;1.07;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:56:58;2.93;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T00:59:28;1.70;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:01:55;2.03;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:04:25;2.90;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:06:51;2.03;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:09:21;2.00;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:11:48;2.10;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:14:16;4.37;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:16:43;1.80;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:19:10;2.60;;;1.27;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:21:36;1.73;;;1.07;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:24:03;1.90;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:26:35;2.00;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:29:02;2.20;;;1.23;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:31:30;1.80;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:33:57;2.37;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:36:23;2.53;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:38:52;1.97;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:41:19;2.60;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:43:47;1.70;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:46:15;2.73;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:48:44;2.67;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:51:12;1.80;;;1.13;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:53:41;1.80;;;1.03;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:56:11;2.03;;;1.27;;
2031;SDS011;27625;50.422;7.944;2023-11-19T01:58:40;2.10;;;1.17;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:01:08;2.67;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:03:36;3.00;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:06:04;1.93;;;1.03;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:08:32;1.90;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:10:59;1.90;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:13:25;1.77;;;1.17;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:15:53;1.93;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:18:24;1.90;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:20:54;1.87;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:23:21;1.70;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:25:52;2.07;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:28:27;2.20;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:30:54;2.73;;;1.23;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:33:21;2.10;;;1.33;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:35:48;2.03;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:38:16;2.17;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:40:42;2.07;;;1.17;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:43:11;2.10;;;1.07;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:45:41;1.80;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:48:12;1.70;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:50:40;2.00;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:53:13;4.33;;;1.23;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:55:41;1.80;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T02:58:13;2.00;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:00:55;1.67;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:03:24;1.97;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:05:58;1.80;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:08:26;1.70;;;1.17;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:10:53;1.80;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:13:22;1.80;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:15:48;2.00;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:18:19;4.27;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:20:45;1.77;;;1.03;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:23:22;2.00;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:25:49;1.97;;;1.17;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:28:16;1.90;;;0.97;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:30:44;1.60;;;0.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:33:10;2.00;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:35:39;2.20;;;1.03;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:38:06;2.10;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:40:34;1.60;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:43:01;1.90;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:45:31;1.60;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:47:59;2.57;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:50:27;1.70;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:52:55;2.10;;;1.07;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:55:23;1.90;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T03:57:50;1.90;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:00:17;1.60;;;0.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:02:46;1.70;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:05:14;3.30;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:07:41;1.67;;;0.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:10:09;1.70;;;0.97;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:12:36;1.70;;;0.87;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:15:03;1.70;;;0.93;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:17:33;3.70;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:19:59;3.03;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:22:31;2.40;;;0.93;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:25:00;2.13;;;0.97;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:27:28;1.60;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:29:56;1.70;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:32:23;1.60;;;0.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:34:51;2.00;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:37:19;1.80;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:39:49;1.77;;;1.03;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:42:16;2.00;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:47:16;1.70;;;0.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:49:46;1.80;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:52:14;1.93;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:54:41;1.90;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:57:08;1.70;;;0.87;;
2031;SDS011;27625;50.422;7.944;2023-11-19T04:59:37;2.40;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:02:05;1.60;;;0.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:04:33;2.90;;;0.87;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:07:01;1.97;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:09:29;1.60;;;0.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:11:58;1.60;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:14:26;2.20;;;0.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:16:53;8.47;;;1.33;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:19:22;1.97;;;1.03;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:21:51;1.80;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:24:18;1.50;;;0.73;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:26:45;1.73;;;0.93;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:29:13;1.60;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:31:42;1.80;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:34:09;1.70;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:36:48;2.63;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:39:17;1.70;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:41:45;3.03;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:44:13;2.90;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:46:41;10.20;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:49:09;2.73;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:51:37;1.70;;;0.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:54:05;2.00;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:56:32;4.67;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T05:59:00;3.30;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:01:28;3.80;;;1.27;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:03:56;2.20;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:06:23;5.47;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:08:50;3.47;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:11:18;5.13;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:13:47;4.40;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:16:16;2.83;;;1.67;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:18:44;5.30;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:21:12;2.30;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:23:40;3.47;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:26:07;4.80;;;3.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:28:38;6.73;;;4.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:31:04;5.47;;;3.40;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:33:31;4.37;;;2.83;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:35:59;3.30;;;2.27;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:38:26;8.27;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:40:54;6.77;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:43:21;6.50;;;3.97;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:45:49;9.70;;;4.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:48:16;5.97;;;3.43;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:50:44;8.23;;;3.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:53:10;6.13;;;3.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:55:39;5.03;;;3.23;;
2031;SDS011;27625;50.422;7.944;2023-11-19T06:58:05;4.00;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:00:32;4.33;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:03:02;4.47;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:05:29;4.20;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:07:56;7.83;;;3.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:10:23;3.80;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:12:51;5.90;;;3.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:15:17;6.27;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:17:44;6.63;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:22:44;6.37;;;2.97;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:25:12;3.67;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:27:39;5.20;;;2.63;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:30:06;3.13;;;2.17;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:32:34;4.53;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:35:05;5.60;;;2.23;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:37:37;4.53;;;3.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:42:36;3.50;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:45:03;7.53;;;3.73;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:47:33;10.43;;;3.43;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:50:01;8.93;;;3.37;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:52:34;4.87;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:55:05;6.30;;;3.33;;
2031;SDS011;27625;50.422;7.944;2023-11-19T07:57:33;7.03;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:00:00;7.70;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:02:38;11.10;;;3.17;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:05:05;7.90;;;3.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:07:33;9.97;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:10:01;3.40;;;2.17;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:12:35;5.03;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:15:07;9.87;;;3.73;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:17:35;10.20;;;4.33;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:20:02;7.93;;;4.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:22:31;11.70;;;5.53;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:24:57;7.20;;;4.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:27:24;6.60;;;3.40;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:29:54;6.93;;;2.77;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:32:24;7.27;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:34:51;9.50;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:37:18;6.63;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:39:47;6.13;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:42:15;4.40;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:44:43;7.73;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:47:14;9.67;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:49:44;7.73;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:52:13;4.83;;;2.17;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:54:43;8.10;;;2.23;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:57:09;5.47;;;2.23;;
2031;SDS011;27625;50.422;7.944;2023-11-19T08:59:36;7.07;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:02:03;9.33;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:04:33;10.53;;;3.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:07:02;7.27;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:09:29;8.40;;;2.33;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:11:58;5.43;;;2.27;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:14:31;9.70;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:16:58;8.30;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:19:25;7.53;;;3.07;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:21:53;8.87;;;2.97;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:24:23;8.43;;;3.03;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:26:50;8.47;;;3.27;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:29:17;6.60;;;2.27;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:31:46;7.03;;;2.87;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:34:14;9.63;;;3.87;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:36:41;12.27;;;3.27;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:39:11;5.63;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:41:41;7.83;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:44:07;9.43;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:46:37;9.90;;;3.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:49:05;9.67;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:51:36;6.80;;;1.97;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:54:03;6.60;;;2.13;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:56:35;4.53;;;2.07;;
2031;SDS011;27625;50.422;7.944;2023-11-19T09:59:02;10.23;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:01:29;9.83;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:03:58;7.70;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:06:39;9.50;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:09:05;7.10;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:11:32;4.23;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:14:06;10.40;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:16:34;5.50;;;2.97;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:19:01;10.77;;;3.17;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:21:28;10.47;;;3.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:23:57;13.60;;;3.13;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:26:26;7.70;;;2.33;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:28:55;6.97;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:31:23;6.43;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:33:53;8.30;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:36:21;7.47;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:41:28;6.27;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:43:56;8.70;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:46:35;6.27;;;1.83;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:49:06;4.50;;;2.23;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:51:42;8.20;;;2.27;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:54:12;6.90;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:56:42;9.17;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T10:59:13;5.57;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:01:44;6.33;;;2.83;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:04:13;7.73;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:06:43;5.80;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:09:16;9.30;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:11:43;7.67;;;3.47;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:14:13;10.50;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:16:40;10.17;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:19:10;8.77;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:21:37;8.87;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:24:27;12.50;;;2.03;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:27:11;9.90;;;2.17;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:30:00;9.10;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:32:35;7.67;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:35:12;10.33;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:37:47;11.40;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:40:20;7.27;;;2.17;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:42:48;9.93;;;2.77;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:45:17;7.00;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:50:48;9.63;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:53:19;12.00;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:55:52;8.50;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T11:58:30;9.57;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:00:57;5.03;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:03:26;7.40;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:05:55;11.20;;;3.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:08:24;5.47;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:10:53;6.60;;;2.27;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:13:24;11.63;;;2.87;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:16:07;5.70;;;2.17;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:18:36;6.70;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:21:06;9.10;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:23:35;7.40;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:26:20;5.93;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:28:57;5.03;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:31:25;11.10;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:33:53;6.40;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:36:20;6.10;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:38:55;10.37;;;2.33;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:41:23;7.57;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:43:50;8.80;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:46:20;8.80;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:48:58;7.90;;;3.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:51:30;7.57;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:53:57;7.10;;;2.13;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:56:24;6.93;;;2.07;;
2031;SDS011;27625;50.422;7.944;2023-11-19T12:58:52;7.10;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:01:19;7.77;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:03:48;5.00;;;2.17;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:06:24;9.57;;;2.87;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:08:51;14.80;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:11:30;4.73;;;2.27;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:14:05;5.73;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:16:35;6.03;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:19:03;11.77;;;3.37;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:21:32;7.17;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:24:05;7.90;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:26:33;6.57;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:28:59;9.40;;;2.77;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:31:27;7.70;;;3.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:33:54;5.80;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:36:21;6.17;;;2.13;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:38:49;5.70;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:41:17;8.00;;;3.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:43:44;9.90;;;2.87;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:46:11;8.03;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:48:39;6.80;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:51:06;7.03;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:53:35;5.20;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:56:06;6.87;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T13:58:34;7.40;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:01:03;6.47;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:03:31;8.20;;;3.27;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:05:58;4.97;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:08:27;5.23;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:10:54;6.33;;;2.27;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:13:23;10.40;;;3.57;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:15:50;7.10;;;3.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:18:16;7.83;;;3.63;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:20:45;8.00;;;3.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:23:19;6.70;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:25:46;5.63;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:28:17;7.47;;;3.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:30:46;3.53;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:33:18;3.87;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:35:47;9.40;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:38:16;5.93;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:40:44;6.00;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:43:11;8.40;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:45:39;5.47;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:48:13;8.53;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:50:40;7.43;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:53:06;4.97;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:55:35;7.13;;;2.23;;
2031;SDS011;27625;50.422;7.944;2023-11-19T14:58:03;6.00;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-11-19T15:00:35;13.80;;;3.70;;
2031;SDS011;27625;50.422;7.944;2023-11-19T15:03:02;4.40;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-11-19T15:05:31;7.90;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-11-19T15:07:57;5.30;;;2.07;;
2031;SDS011;27625;50.422;7.944;2023-11-19T15:10:24;9.80;;;3.40;;
2031;SDS011;27625;50.422;7.944;2023-11-19T15:12:53;10.97;;;3.97;;
2031;SDS011;27625;50.422;7.944;2023-11-19T15:15:22;6.47;;;2.93;;
2031;SDS011;27625;50.422;7.944;2023-11-19T15:17:48;6.30;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-11-19T15:22:49;4.80;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-11-19T15:25:18;9.40;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-11-19T15:27:46;7.33;;;2.60;;