sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3954;DHT22;1991;48.682;9.030;2023-01-16T00:01:59;2.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:04:25;2.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:06:51;2.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:09:17;2.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:11:43;2.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:14:09;2.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:16:34;2.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:19:00;2.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:21:26;2.30;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:23:56;2.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:26:22;2.30;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:28:48;2.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:31:14;2.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:33:40;2.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:36:06;2.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:38:32;2.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:40:58;2.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:43:24;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:45:49;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:48:15;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:50:41;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:53:06;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:55:35;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T00:58:03;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:00:29;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:02:55;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:05:20;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:07:46;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:10:12;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:12:37;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:15:04;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:17:29;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:19:55;1.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:22:20;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:24:49;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:27:16;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:29:42;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:32:08;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:34:34;1.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:37:04;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:39:31;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:41:57;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:44:55;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:47:30;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:49:59;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:52:27;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:54:58;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T01:57:32;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:00:03;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:02:33;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:05:03;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:07:29;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:10:24;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:12:53;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:15:20;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:17:48;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:24:04;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:29:39;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:37:56;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:40:48;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:43:26;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:46:00;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:48:55;1.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:51:37;1.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:54:10;1.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:57:08;1.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T02:59:35;1.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:02:01;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:12:58;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:15:32;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:23:52;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:26:32;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:29:27;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:31:56;2.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:34:51;2.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:39:55;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:42:26;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:44:59;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:47:30;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:50:01;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:52:34;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:55:28;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T03:58:02;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:00:36;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:03:38;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:06:17;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:08:46;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:11:13;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:13:42;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:16:11;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:18:40;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:21:07;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:23:34;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:25:59;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:28:25;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:30:51;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:33:17;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:35:42;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:38:08;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:40:33;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:42:59;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:45:24;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:47:51;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:50:18;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:52:44;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:55:11;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T04:57:37;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:00:05;1.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:02:30;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:04:56;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:07:22;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:09:47;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:12:13;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:14:38;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:17:04;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:19:29;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:21:55;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:24:21;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:26:46;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:29:12;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:31:37;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:34:03;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:36:28;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:38:54;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:41:20;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:43:45;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:46:11;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:48:37;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:51:04;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:53:29;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:55:56;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T05:58:22;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:00:47;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:03:13;1.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:05:41;1.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:08:07;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:10:33;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:13:00;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:15:26;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:17:52;1.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:20:19;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:22:45;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:25:10;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:27:36;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:30:03;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:32:29;2.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:34:55;2.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:37:20;2.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:39:46;2.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:42:11;2.30;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:44:37;2.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:47:02;2.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:49:28;2.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:51:53;2.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:54:19;2.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:56:45;2.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T06:59:10;2.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:01:36;2.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:04:01;2.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:06:27;2.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:08:53;2.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:11:18;2.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:13:44;2.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:16:11;2.30;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:18:56;2.30;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:21:42;2.30;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:24:29;2.30;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:27:00;2.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:29:29;2.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:31:56;2.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:34:22;2.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:36:48;2.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:39:13;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:41:39;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:44:04;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:46:31;2.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:48:57;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:51:23;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:53:48;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:56:14;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T07:58:40;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:01:08;3.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:03:34;3.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:06:00;3.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:08:28;3.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:10:58;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:13:25;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:15:51;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:18:17;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:20:44;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:23:10;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:25:36;3.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:28:01;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:30:27;3.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:33:00;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:35:26;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:37:51;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:40:17;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:42:43;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:45:27;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:48:15;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:51:02;3.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:53:46;3.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:56:11;3.30;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T08:58:37;3.30;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T09:01:02;3.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T09:03:28;3.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T09:05:53;3.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T09:08:19;3.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T09:10:45;3.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T09:13:30;3.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T09:16:21;3.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T09:18:47;3.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T09:21:14;3.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T09:23:40;3.50;99.60
3954;DHT22;1991;48.682;9.030;2023-01-16T09:26:06;3.60;99.40
3954;DHT22;1991;48.682;9.030;2023-01-16T09:28:32;3.70;99.20
3954;DHT22;1991;48.682;9.030;2023-01-16T09:30:58;3.80;98.90
3954;DHT22;1991;48.682;9.030;2023-01-16T09:33:23;3.90;98.60
3954;DHT22;1991;48.682;9.030;2023-01-16T09:35:49;4.00;98.20
3954;DHT22;1991;48.682;9.030;2023-01-16T09:38:14;4.10;97.80
3954;DHT22;1991;48.682;9.030;2023-01-16T09:40:46;4.30;97.40
3954;DHT22;1991;48.682;9.030;2023-01-16T09:43:36;4.50;96.90
3954;DHT22;1991;48.682;9.030;2023-01-16T09:46:14;4.60;96.20
3954;DHT22;1991;48.682;9.030;2023-01-16T09:48:52;4.70;96.20
3954;DHT22;1991;48.682;9.030;2023-01-16T09:51:31;4.70;95.50
3954;DHT22;1991;48.682;9.030;2023-01-16T09:54:10;4.80;95.20
3954;DHT22;1991;48.682;9.030;2023-01-16T09:57:00;4.80;94.50
3954;DHT22;1991;48.682;9.030;2023-01-16T09:59:47;4.80;94.60
3954;DHT22;1991;48.682;9.030;2023-01-16T10:02:20;4.90;94.50
3954;DHT22;1991;48.682;9.030;2023-01-16T10:04:47;4.80;94.10
3954;DHT22;1991;48.682;9.030;2023-01-16T10:10:26;5.10;96.80
3954;DHT22;1991;48.682;9.030;2023-01-16T10:16:05;5.10;93.00
3954;DHT22;1991;48.682;9.030;2023-01-16T10:19:04;5.00;92.90
3954;DHT22;1991;48.682;9.030;2023-01-16T10:24:32;4.90;93.00
3954;DHT22;1991;48.682;9.030;2023-01-16T10:27:16;5.00;92.70
3954;DHT22;1991;48.682;9.030;2023-01-16T10:35:31;5.20;94.10
3954;DHT22;1991;48.682;9.030;2023-01-16T10:38:17;5.30;94.80
3954;DHT22;1991;48.682;9.030;2023-01-16T10:40:46;5.40;92.80
3954;DHT22;1991;48.682;9.030;2023-01-16T10:43:19;5.40;92.50
3954;DHT22;1991;48.682;9.030;2023-01-16T10:46:14;5.30;91.80
3954;DHT22;1991;48.682;9.030;2023-01-16T10:48:59;5.10;92.10
3954;DHT22;1991;48.682;9.030;2023-01-16T10:51:43;5.10;92.70
3954;DHT22;1991;48.682;9.030;2023-01-16T10:54:09;5.20;92.90
3954;DHT22;1991;48.682;9.030;2023-01-16T10:56:35;5.20;92.90
3954;DHT22;1991;48.682;9.030;2023-01-16T10:59:07;5.30;93.20
3954;DHT22;1991;48.682;9.030;2023-01-16T11:01:34;5.40;93.50
3954;DHT22;1991;48.682;9.030;2023-01-16T11:04:00;5.40;93.60
3954;DHT22;1991;48.682;9.030;2023-01-16T11:06:28;5.40;93.80
3954;DHT22;1991;48.682;9.030;2023-01-16T11:09:05;5.40;93.90
3954;DHT22;1991;48.682;9.030;2023-01-16T11:11:35;5.40;94.10
3954;DHT22;1991;48.682;9.030;2023-01-16T11:14:26;5.40;94.00
3954;DHT22;1991;48.682;9.030;2023-01-16T11:20:44;5.50;94.30
3954;DHT22;1991;48.682;9.030;2023-01-16T11:23:19;5.50;94.50
3954;DHT22;1991;48.682;9.030;2023-01-16T11:25:46;5.50;95.10
3954;DHT22;1991;48.682;9.030;2023-01-16T11:28:28;5.50;95.50
3954;DHT22;1991;48.682;9.030;2023-01-16T11:30:57;5.40;95.90
3954;DHT22;1991;48.682;9.030;2023-01-16T11:33:34;5.40;96.50
3954;DHT22;1991;48.682;9.030;2023-01-16T11:36:02;5.30;96.70
3954;DHT22;1991;48.682;9.030;2023-01-16T11:38:32;5.30;96.90
3954;DHT22;1991;48.682;9.030;2023-01-16T11:41:00;5.20;96.90
3954;DHT22;1991;48.682;9.030;2023-01-16T11:43:29;5.30;96.90
3954;DHT22;1991;48.682;9.030;2023-01-16T11:46:31;5.40;97.30
3954;DHT22;1991;48.682;9.030;2023-01-16T11:49:03;5.50;97.10
3954;DHT22;1991;48.682;9.030;2023-01-16T11:51:36;5.40;97.20
3954;DHT22;1991;48.682;9.030;2023-01-16T11:54:10;5.40;97.30
3954;DHT22;1991;48.682;9.030;2023-01-16T11:56:50;5.50;97.60
3954;DHT22;1991;48.682;9.030;2023-01-16T12:02:59;5.60;98.10
3954;DHT22;1991;48.682;9.030;2023-01-16T12:05:55;5.60;98.40
3954;DHT22;1991;48.682;9.030;2023-01-16T12:14:01;5.80;99.10
3954;DHT22;1991;48.682;9.030;2023-01-16T12:27:53;5.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T12:35:50;5.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T12:38:24;5.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T12:41:11;5.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T12:51:55;6.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T12:55:04;5.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T13:00:18;6.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T13:02:56;6.40;99.40
3954;DHT22;1991;48.682;9.030;2023-01-16T13:05:28;6.50;99.50
3954;DHT22;1991;48.682;9.030;2023-01-16T13:10:34;6.90;98.70
3954;DHT22;1991;48.682;9.030;2023-01-16T13:13:27;7.60;97.30
3954;DHT22;1991;48.682;9.030;2023-01-16T13:16:20;8.20;95.70
3954;DHT22;1991;48.682;9.030;2023-01-16T13:18:54;9.40;94.20
3954;DHT22;1991;48.682;9.030;2023-01-16T13:21:26;11.70;89.50
3954;DHT22;1991;48.682;9.030;2023-01-16T13:24:08;12.70;78.80
3954;DHT22;1991;48.682;9.030;2023-01-16T13:26:36;12.40;76.30
3954;DHT22;1991;48.682;9.030;2023-01-16T13:29:14;11.80;77.90
3954;DHT22;1991;48.682;9.030;2023-01-16T13:31:54;13.70;73.30
3954;DHT22;1991;48.682;9.030;2023-01-16T13:34:23;11.80;72.90
3954;DHT22;1991;48.682;9.030;2023-01-16T13:37:16;11.60;73.90
3954;DHT22;1991;48.682;9.030;2023-01-16T13:42:31;10.30;76.20
3954;DHT22;1991;48.682;9.030;2023-01-16T13:45:02;9.40;79.20
3954;DHT22;1991;48.682;9.030;2023-01-16T13:47:48;10.30;78.90
3954;DHT22;1991;48.682;9.030;2023-01-16T13:50:30;9.80;78.40
3954;DHT22;1991;48.682;9.030;2023-01-16T13:53:03;10.20;78.80
3954;DHT22;1991;48.682;9.030;2023-01-16T13:55:35;10.30;78.20
3954;DHT22;1991;48.682;9.030;2023-01-16T14:00:38;8.70;80.50
3954;DHT22;1991;48.682;9.030;2023-01-16T14:03:25;8.40;83.60
3954;DHT22;1991;48.682;9.030;2023-01-16T14:06:21;8.20;83.80
3954;DHT22;1991;48.682;9.030;2023-01-16T14:11:39;6.80;89.70
3954;DHT22;1991;48.682;9.030;2023-01-16T14:17:14;6.10;94.90
3954;DHT22;1991;48.682;9.030;2023-01-16T14:20:00;5.90;95.60
3954;DHT22;1991;48.682;9.030;2023-01-16T14:22:39;6.60;95.90
3954;DHT22;1991;48.682;9.030;2023-01-16T14:25:06;6.70;94.40
3954;DHT22;1991;48.682;9.030;2023-01-16T14:27:41;6.30;95.10
3954;DHT22;1991;48.682;9.030;2023-01-16T14:30:18;5.90;96.60
3954;DHT22;1991;48.682;9.030;2023-01-16T14:32:56;5.70;97.50
3954;DHT22;1991;48.682;9.030;2023-01-16T14:35:44;5.60;98.10
3954;DHT22;1991;48.682;9.030;2023-01-16T14:38:16;5.50;98.70
3954;DHT22;1991;48.682;9.030;2023-01-16T14:40:54;5.40;99.30
3954;DHT22;1991;48.682;9.030;2023-01-16T14:44:02;5.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T14:46:51;5.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T14:49:43;5.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T14:55:29;5.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T14:57:56;5.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:00:24;5.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:02:56;4.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:08:14;4.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:10:41;4.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:13:22;4.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:16:19;4.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:19:21;4.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:22:28;5.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:25:51;5.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:30:37;5.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:33:03;4.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:35:55;4.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:38:26;4.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:40:52;4.30;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:43:20;4.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:49:11;3.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:51:40;3.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:54:12;3.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:56:42;3.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T15:59:31;3.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:04:42;3.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:07:11;3.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:09:37;3.50;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:12:03;3.40;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:14:32;3.30;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:20:40;3.30;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:30:59;3.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:33:25;3.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:35:56;3.20;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:43:45;3.10;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:48:51;3.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:51:28;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:53:57;2.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:56:25;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T16:58:52;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:01:19;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:03:48;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:06:18;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:08:44;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:11:14;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:13:40;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:16:26;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:19:02;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:21:28;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:23:54;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:26:19;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:28:45;2.60;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:31:17;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:33:44;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:36:23;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:38:50;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:41:21;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:43:48;2.70;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:46:32;2.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:48:58;2.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:51:24;2.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:53:52;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:56:20;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T17:58:47;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:01:27;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:03:57;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:06:25;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:08:53;3.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:11:20;3.00;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:14:05;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:16:49;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:19:33;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:21:59;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:24:25;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:26:51;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:29:16;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:31:42;2.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:34:27;2.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:36:53;2.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:39:18;2.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:42:02;2.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:44:46;2.80;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:47:30;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:50:15;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:53:23;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:56:13;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T18:59:22;2.90;99.90
3954;DHT22;1991;48.682;9.030;2023-01-16T19:04:35;2.90;99.90