sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2022-07-29T00:00:34;2.2;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T00:05:34;2.55;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T00:10:34;4.05;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T00:15:34;9.4;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T00:20:34;3.75;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T00:25:34;2.35;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T00:30:34;4.6;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T00:35:34;5.35;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T00:40:34;4.05;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T00:45:34;6.3;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T00:50:34;3.15;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T00:55:34;2.4;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T01:00:34;4.45;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T01:05:34;4.1;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T01:10:34;3.6;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T01:15:34;3.45;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T01:20:37;3.85;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T01:25:43;5.8;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T01:30:34;2.2;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T01:35:35;4.75;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T01:40:35;4.65;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T01:45:37;2.45;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T01:50:34;4.25;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T01:55:38;5.8;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T02:00:34;6.8;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T02:05:34;6.75;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T02:10:34;3.4;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T02:15:34;7.3;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T02:20:34;4.4;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T02:25:34;9.3;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T02:30:34;3.15;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T02:35:34;3.0;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T02:40:34;3.35;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T02:45:34;1.95;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T02:50:35;3.5;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T02:55:34;2.7;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T03:00:35;3.05;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T03:05:34;2.5;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T03:10:34;2.05;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T03:15:34;3.65;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T03:20:34;4.0;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T03:25:34;7.7;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T03:30:34;2.5;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T03:35:34;2.45;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T03:40:42;3.05;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T03:45:34;2.6;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T03:50:34;4.25;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T03:55:36;5.95;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T04:00:34;5.0;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T04:05:34;6.55;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T04:11:04;5.0;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T04:16:01;3.75;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T04:20:36;2.65;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T04:25:36;3.9;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T04:30:35;5.25;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T04:35:35;2.8;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T04:40:34;9.95;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T04:45:34;2.0;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T04:50:34;2.8;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T04:55:34;3.85;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T05:00:34;5.1;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T05:05:34;4.85;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T05:10:34;2.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T05:15:34;2.75;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T05:20:34;2.0;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T05:25:34;2.15;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T05:30:34;4.1;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T05:35:34;6.8;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T05:40:34;2.65;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T05:45:34;3.05;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T05:50:34;3.6;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T05:55:34;4.45;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T06:00:34;3.75;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T06:05:34;5.05;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T06:10:34;3.35;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T06:15:34;4.8;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T06:20:34;4.45;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T06:25:34;6.25;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T06:30:34;2.3;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T06:35:34;3.45;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T06:40:34;1.6;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T06:45:34;3.25;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T06:50:34;3.6;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T06:55:34;1.8;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T07:00:34;2.55;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T07:05:34;4.65;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T07:10:34;1.4;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T07:15:35;4.2;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T07:20:34;1.6;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T07:25:34;2.7;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T07:30:34;2.15;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T07:35:34;4.15;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T07:40:34;1.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T07:45:34;2.6;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T07:50:34;2.95;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T07:55:38;3.5;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T08:00:34;4.5;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T08:05:34;4.3;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T08:10:34;6.5;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T08:15:34;6.65;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T08:20:34;3.4;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T08:25:35;5.1;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T08:30:34;4.05;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T08:35:34;2.95;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T08:40:34;4.2;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T08:45:37;3.3;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T08:50:34;3.75;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T08:55:34;3.0;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T09:00:34;1.6;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T09:05:34;3.05;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T09:10:34;3.8;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T09:15:34;2.5;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T09:20:34;3.95;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T09:25:34;2.35;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T09:30:34;1.8;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T09:35:34;1.7;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T09:40:34;2.65;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T09:45:34;3.8;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T09:50:34;1.95;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T09:55:40;2.5;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T10:00:34;5.35;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T10:05:34;1.55;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T10:10:34;3.1;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T10:15:34;2.1;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T10:20:34;3.3;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T10:25:34;5.65;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T10:30:34;1.65;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T10:35:43;3.35;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T10:40:36;3.6;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T10:45:34;2.4;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T10:50:54;2.35;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T10:55:34;2.7;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T11:00:34;8.6;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T11:05:54;6.4;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T11:10:34;2.05;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T11:15:52;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T11:20:35;3.25;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T11:25:34;2.9;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T11:30:47;1.5;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T11:35:34;2.5;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T11:40:34;1.95;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T11:45:46;1.85;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T11:50:35;5.35;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T11:55:34;1.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T12:00:35;4.35;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T12:05:36;3.65;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T12:11:48;4.75;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T12:20:34;10.4;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T12:25:34;2.65;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T12:30:35;3.25;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T12:35:34;1.4;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T12:40:34;3.05;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T12:45:34;2.7;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T12:50:34;4.2;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T12:55:38;2.55;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T13:00:34;3.35;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T13:05:42;3.35;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T13:10:35;4.3;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T13:15:34;2.6;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T13:20:34;3.0;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T13:25:34;4.7;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T13:30:34;3.55;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T13:35:34;2.15;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T13:40:34;2.0;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T13:45:34;4.85;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T13:50:34;3.45;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T13:55:34;1.95;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T14:00:34;4.55;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T14:05:34;4.5;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T14:10:34;2.3;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T14:15:34;3.55;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T14:20:34;4.3;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T14:25:34;2.3;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T14:30:34;4.95;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T14:35:34;6.35;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T14:40:34;5.9;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T14:45:34;5.35;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T14:50:34;1.85;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T14:55:34;2.05;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T15:00:34;2.35;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T15:05:34;6.5;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T15:10:34;2.65;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T15:15:34;6.7;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T15:20:34;2.9;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T15:25:34;7.4;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T15:30:34;4.5;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T15:35:34;3.15;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T15:40:35;1.85;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T15:45:35;2.45;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T15:50:34;2.45;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T15:55:34;1.9;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T16:00:34;1.55;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T16:05:34;2.45;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T16:10:34;2.8;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T16:15:34;3.05;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T16:20:34;6.0;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T16:25:34;0.95;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T16:30:34;2.4;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T16:35:34;3.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T16:40:34;2.85;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T16:45:34;2.5;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T16:50:34;2.45;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T16:55:34;5.9;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T17:00:34;3.1;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T17:05:34;5.15;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T17:10:34;1.35;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T17:15:34;4.6;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T17:20:34;3.55;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T17:25:34;2.15;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T17:30:34;3.6;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T17:35:34;3.3;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T17:40:34;7.2;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T17:45:34;3.2;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T17:50:34;1.7;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T17:55:34;5.45;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T18:00:34;2.1;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T18:05:34;6.1;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T18:10:34;2.85;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T18:15:34;7.6;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T18:20:34;5.35;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T18:25:34;3.55;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T18:30:34;4.8;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T18:35:34;3.8;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T18:40:34;6.6;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T18:45:34;5.8;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T18:50:34;6.05;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T18:55:34;3.65;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T19:00:34;5.2;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T19:05:34;3.0;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T19:10:34;2.05;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T19:15:34;5.75;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T19:20:34;2.0;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T19:25:34;3.3;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T19:30:34;3.3;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T19:35:34;7.6;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T19:40:34;3.1;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T19:45:34;6.05;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T19:50:34;3.7;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T19:55:34;2.3;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T20:00:34;3.85;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T20:05:34;6.25;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T20:10:34;4.1;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T20:15:34;2.65;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T20:20:34;3.05;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T20:25:34;6.45;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T20:30:34;2.35;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T20:35:34;2.75;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T20:40:34;3.65;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T20:45:34;3.2;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T20:50:34;2.75;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T20:55:34;4.7;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T21:00:34;4.3;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T21:05:35;4.25;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T21:10:34;2.9;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T21:15:34;5.05;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T21:20:34;5.1;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T21:25:34;3.6;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T21:30:34;6.75;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T21:35:34;2.85;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T21:40:34;3.85;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T21:45:34;2.6;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T21:50:34;5.6;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T21:55:34;6.1;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T22:00:34;3.55;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T22:05:34;5.55;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T22:10:34;5.65;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T22:15:34;4.45;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T22:20:34;9.7;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T22:25:34;5.1;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T22:30:34;4.35;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T22:35:34;8.7;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T22:40:34;6.5;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T22:45:34;3.3;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T22:50:34;8.1;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T22:55:34;6.45;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T23:00:34;7.05;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T23:05:34;3.8;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T23:10:34;5.05;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T23:15:34;7.5;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T23:20:34;5.25;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T23:25:34;8.3;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T23:30:34;4.9;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T23:35:34;3.05;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T23:40:34;4.25;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T23:45:34;4.7;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T23:50:34;4.45;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2022-07-29T23:55:34;8.2;;;3.4;;
