sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52693;BME280;68218;51.012;-1.648;2023-05-25T00:01:33;101725.75;;;12.77;71.76
52693;BME280;68218;51.012;-1.648;2023-05-25T00:03:59;101730.84;;;12.73;71.88
52693;BME280;68218;51.012;-1.648;2023-05-25T00:06:27;101724.97;;;12.65;72.32
52693;BME280;68218;51.012;-1.648;2023-05-25T00:08:54;101731.91;;;12.61;72.29
52693;BME280;68218;51.012;-1.648;2023-05-25T00:11:22;101731.91;;;12.61;72.59
52693;BME280;68218;51.012;-1.648;2023-05-25T00:13:48;101724.88;;;12.60;72.58
52693;BME280;68218;51.012;-1.648;2023-05-25T00:16:13;101724.16;;;12.52;72.88
52693;BME280;68218;51.012;-1.648;2023-05-25T00:18:39;101729.22;;;12.49;72.89
52693;BME280;68218;51.012;-1.648;2023-05-25T00:21:04;101733.03;;;12.48;72.95
52693;BME280;68218;51.012;-1.648;2023-05-25T00:23:31;101739.13;;;12.43;73.34
52693;BME280;68218;51.012;-1.648;2023-05-25T00:25:57;101732.56;;;12.39;73.51
52693;BME280;68218;51.012;-1.648;2023-05-25T00:28:22;101735.97;;;12.34;73.72
52693;BME280;68218;51.012;-1.648;2023-05-25T00:30:48;101737.88;;;12.34;73.66
52693;BME280;68218;51.012;-1.648;2023-05-25T00:33:14;101729.63;;;12.29;73.84
52693;BME280;68218;51.012;-1.648;2023-05-25T00:35:41;101716.94;;;12.17;73.77
52693;BME280;68218;51.012;-1.648;2023-05-25T00:38:13;101734.69;;;12.25;74.19
52693;BME280;68218;51.012;-1.648;2023-05-25T00:40:40;101730.56;;;12.23;74.04
52693;BME280;68218;51.012;-1.648;2023-05-25T00:43:07;101725.63;;;12.20;74.19
52693;BME280;68218;51.012;-1.648;2023-05-25T00:45:32;101731.16;;;12.25;74.17
52693;BME280;68218;51.012;-1.648;2023-05-25T00:47:59;101745.88;;;12.17;74.46
52693;BME280;68218;51.012;-1.648;2023-05-25T00:50:45;101752.31;;;12.16;74.69
52693;BME280;68218;51.012;-1.648;2023-05-25T00:53:12;101748.91;;;12.21;74.57
52693;BME280;68218;51.012;-1.648;2023-05-25T00:55:43;101753.13;;;12.16;74.65
52693;BME280;68218;51.012;-1.648;2023-05-25T00:58:10;101761.13;;;12.11;74.88
52693;BME280;68218;51.012;-1.648;2023-05-25T01:00:38;101769.88;;;12.13;74.65
52693;BME280;68218;51.012;-1.648;2023-05-25T01:03:10;101767.28;;;12.07;75.23
52693;BME280;68218;51.012;-1.648;2023-05-25T01:05:37;101766.56;;;11.99;75.32
52693;BME280;68218;51.012;-1.648;2023-05-25T01:08:07;101767.16;;;12.02;75.33
52693;BME280;68218;51.012;-1.648;2023-05-25T01:10:34;101780.31;;;11.98;75.59
52693;BME280;68218;51.012;-1.648;2023-05-25T01:13:02;101780.19;;;11.93;75.80
52693;BME280;68218;51.012;-1.648;2023-05-25T01:15:31;101789.19;;;11.87;76.21
52693;BME280;68218;51.012;-1.648;2023-05-25T01:17:57;101785.09;;;11.84;76.43
52693;BME280;68218;51.012;-1.648;2023-05-25T01:20:25;101781.78;;;11.82;76.48
52693;BME280;68218;51.012;-1.648;2023-05-25T01:23:11;101776.84;;;11.79;76.32
52693;BME280;68218;51.012;-1.648;2023-05-25T01:25:46;101779.56;;;11.79;76.38
52693;BME280;68218;51.012;-1.648;2023-05-25T01:28:20;101784.13;;;11.78;76.54
52693;BME280;68218;51.012;-1.648;2023-05-25T01:30:48;101784.84;;;11.74;76.79
52693;BME280;68218;51.012;-1.648;2023-05-25T01:33:17;101773.31;;;11.78;76.56
52693;BME280;68218;51.012;-1.648;2023-05-25T01:35:43;101792.00;;;11.80;76.48
52693;BME280;68218;51.012;-1.648;2023-05-25T01:38:09;101786.94;;;11.84;76.45
52693;BME280;68218;51.012;-1.648;2023-05-25T01:40:34;101786.22;;;11.76;76.45
52693;BME280;68218;51.012;-1.648;2023-05-25T01:43:00;101776.72;;;11.74;76.88
52693;BME280;68218;51.012;-1.648;2023-05-25T01:45:26;101775.75;;;11.68;77.01
52693;BME280;68218;51.012;-1.648;2023-05-25T01:53:11;101786.75;;;11.55;77.58
52693;BME280;68218;51.012;-1.648;2023-05-25T01:55:48;101792.50;;;11.47;78.23
52693;BME280;68218;51.012;-1.648;2023-05-25T01:58:17;101789.94;;;11.52;78.03
52693;BME280;68218;51.012;-1.648;2023-05-25T02:00:46;101785.81;;;11.49;77.93
52693;BME280;68218;51.012;-1.648;2023-05-25T02:03:12;101788.16;;;11.46;78.30
52693;BME280;68218;51.012;-1.648;2023-05-25T02:05:40;101789.59;;;11.48;78.22
52693;BME280;68218;51.012;-1.648;2023-05-25T02:08:05;101799.41;;;11.42;78.64
52693;BME280;68218;51.012;-1.648;2023-05-25T02:10:31;101795.75;;;11.37;78.82
52693;BME280;68218;51.012;-1.648;2023-05-25T02:12:56;101798.09;;;11.33;78.88
52693;BME280;68218;51.012;-1.648;2023-05-25T02:15:22;101799.97;;;11.33;79.00
52693;BME280;68218;51.012;-1.648;2023-05-25T02:17:47;101805.84;;;11.30;79.20
52693;BME280;68218;51.012;-1.648;2023-05-25T02:20:12;101799.97;;;11.33;79.05
52693;BME280;68218;51.012;-1.648;2023-05-25T02:22:38;101800.56;;;11.35;79.05
52693;BME280;68218;51.012;-1.648;2023-05-25T02:25:03;101810.53;;;11.34;79.01
52693;BME280;68218;51.012;-1.648;2023-05-25T02:27:29;101810.53;;;11.34;78.85
52693;BME280;68218;51.012;-1.648;2023-05-25T02:29:55;101810.16;;;11.31;79.16
52693;BME280;68218;51.012;-1.648;2023-05-25T02:32:20;101807.00;;;11.34;78.97
52693;BME280;68218;51.012;-1.648;2023-05-25T02:34:46;101801.03;;;11.32;79.27
52693;BME280;68218;51.012;-1.648;2023-05-25T02:37:12;101807.56;;;11.24;79.55
52693;BME280;68218;51.012;-1.648;2023-05-25T02:39:38;101803.94;;;11.30;79.45
52693;BME280;68218;51.012;-1.648;2023-05-25T02:42:03;101806.44;;;11.32;79.33
52693;BME280;68218;51.012;-1.648;2023-05-25T02:44:30;101797.97;;;11.28;79.53
52693;BME280;68218;51.012;-1.648;2023-05-25T02:46:55;101805.00;;;11.29;79.54
52693;BME280;68218;51.012;-1.648;2023-05-25T02:49:20;101803.94;;;11.30;79.46
52693;BME280;68218;51.012;-1.648;2023-05-25T02:51:46;101801.84;;;11.32;79.34
52693;BME280;68218;51.012;-1.648;2023-05-25T02:54:11;101798.78;;;11.29;79.37
52693;BME280;68218;51.012;-1.648;2023-05-25T02:56:37;101803.59;;;11.27;79.70
52693;BME280;68218;51.012;-1.648;2023-05-25T02:59:02;101805.84;;;11.30;79.47
52693;BME280;68218;51.012;-1.648;2023-05-25T03:01:27;101807.56;;;11.24;79.64
52693;BME280;68218;51.012;-1.648;2023-05-25T03:03:55;101810.31;;;11.05;80.72
52693;BME280;68218;51.012;-1.648;2023-05-25T03:06:20;101808.19;;;11.08;80.52
52693;BME280;68218;51.012;-1.648;2023-05-25T03:08:47;101808.78;;;11.10;80.58
52693;BME280;68218;51.012;-1.648;2023-05-25T03:11:13;101814.25;;;11.03;80.83
52693;BME280;68218;51.012;-1.648;2023-05-25T03:13:38;101820.97;;;11.00;81.09
52693;BME280;68218;51.012;-1.648;2023-05-25T03:16:04;101812.50;;;10.97;81.23
52693;BME280;68218;51.012;-1.648;2023-05-25T03:18:29;101816.00;;;10.97;81.22
52693;BME280;68218;51.012;-1.648;2023-05-25T03:20:55;101826.28;;;10.89;81.52
52693;BME280;68218;51.012;-1.648;2023-05-25T03:23:20;101822.59;;;10.83;82.07
52693;BME280;68218;51.012;-1.648;2023-05-25T03:25:46;101824.47;;;10.82;82.36
52693;BME280;68218;51.012;-1.648;2023-05-25T03:28:11;101812.03;;;10.81;82.34
52693;BME280;68218;51.012;-1.648;2023-05-25T03:30:36;101816.75;;;10.86;82.12
52693;BME280;68218;51.012;-1.648;2023-05-25T03:33:02;101817.44;;;10.81;82.60
52693;BME280;68218;51.012;-1.648;2023-05-25T03:35:27;101813.66;;;10.82;82.50
52693;BME280;68218;51.012;-1.648;2023-05-25T03:37:53;101817.44;;;10.81;82.68
52693;BME280;68218;51.012;-1.648;2023-05-25T03:40:18;101821.19;;;10.80;82.77
52693;BME280;68218;51.012;-1.648;2023-05-25T03:42:44;101814.59;;;10.76;83.03
52693;BME280;68218;51.012;-1.648;2023-05-25T03:45:09;101821.03;;;10.75;83.00
52693;BME280;68218;51.012;-1.648;2023-05-25T03:47:35;101819.75;;;10.78;82.91
52693;BME280;68218;51.012;-1.648;2023-05-25T03:50:04;101811.50;;;10.73;83.27
52693;BME280;68218;51.012;-1.648;2023-05-25T03:52:31;101816.13;;;10.65;83.38
52693;BME280;68218;51.012;-1.648;2023-05-25T03:54:57;101810.44;;;10.74;83.22
52693;BME280;68218;51.012;-1.648;2023-05-25T03:57:22;101813.81;;;10.69;83.24
52693;BME280;68218;51.012;-1.648;2023-05-25T03:59:47;101816.66;;;10.74;83.25
52693;BME280;68218;51.012;-1.648;2023-05-25T04:02:13;101826.06;;;10.72;83.60
52693;BME280;68218;51.012;-1.648;2023-05-25T04:04:38;101822.69;;;10.76;83.25
52693;BME280;68218;51.012;-1.648;2023-05-25T04:07:08;101815.03;;;10.73;83.47
52693;BME280;68218;51.012;-1.648;2023-05-25T04:09:34;101817.94;;;10.72;83.53
52693;BME280;68218;51.012;-1.648;2023-05-25T04:11:59;101824.59;;;10.69;83.68
52693;BME280;68218;51.012;-1.648;2023-05-25T04:14:26;101814.94;;;10.61;83.80
52693;BME280;68218;51.012;-1.648;2023-05-25T04:16:51;101827.16;;;10.64;83.97
52693;BME280;68218;51.012;-1.648;2023-05-25T04:19:17;101828.38;;;10.68;83.73
52693;BME280;68218;51.012;-1.648;2023-05-25T04:21:42;101828.75;;;10.72;83.63
52693;BME280;68218;51.012;-1.648;2023-05-25T04:24:08;101832.56;;;10.82;82.93
52693;BME280;68218;51.012;-1.648;2023-05-25T04:26:33;101838.19;;;10.81;82.93
52693;BME280;68218;51.012;-1.648;2023-05-25T04:28:59;101836.31;;;10.63;83.93
52693;BME280;68218;51.012;-1.648;2023-05-25T04:31:26;101817.28;;;10.58;84.16
52693;BME280;68218;51.012;-1.648;2023-05-25T04:33:51;101839.81;;;10.63;84.31
52693;BME280;68218;51.012;-1.648;2023-05-25T04:36:17;101839.81;;;10.63;84.27
52693;BME280;68218;51.012;-1.648;2023-05-25T04:38:42;101835.88;;;10.66;84.28
52693;BME280;68218;51.012;-1.648;2023-05-25T04:41:12;101837.88;;;10.71;84.09
52693;BME280;68218;51.012;-1.648;2023-05-25T04:43:38;101846.72;;;10.78;83.78
52693;BME280;68218;51.012;-1.648;2023-05-25T04:46:04;101844.59;;;10.86;83.34
52693;BME280;68218;51.012;-1.648;2023-05-25T04:48:29;101846.16;;;10.94;83.23
52693;BME280;68218;51.012;-1.648;2023-05-25T04:50:58;101848.91;;;11.06;82.77
52693;BME280;68218;51.012;-1.648;2023-05-25T04:53:27;101856.50;;;10.97;82.87
52693;BME280;68218;51.012;-1.648;2023-05-25T04:55:53;101851.09;;;10.97;83.00
52693;BME280;68218;51.012;-1.648;2023-05-25T04:58:19;101830.84;;;10.88;82.94
52693;BME280;68218;51.012;-1.648;2023-05-25T05:00:45;101854.38;;;10.99;83.20
52693;BME280;68218;51.012;-1.648;2023-05-25T05:03:11;101849.28;;;11.10;82.81
52693;BME280;68218;51.012;-1.648;2023-05-25T05:05:37;101858.13;;;11.17;82.58
52693;BME280;68218;51.012;-1.648;2023-05-25T05:08:03;101857.47;;;11.21;82.24
52693;BME280;68218;51.012;-1.648;2023-05-25T05:10:28;101860.69;;;11.12;83.02
52693;BME280;68218;51.012;-1.648;2023-05-25T05:12:54;101877.44;;;11.02;83.34
52693;BME280;68218;51.012;-1.648;2023-05-25T05:15:20;101876.00;;;11.18;83.42
52693;BME280;68218;51.012;-1.648;2023-05-25T05:17:45;101882.88;;;11.32;83.38
52693;BME280;68218;51.012;-1.648;2023-05-25T05:20:11;101873.09;;;11.50;82.43
52693;BME280;68218;51.012;-1.648;2023-05-25T05:22:37;101879.16;;;11.64;82.07
52693;BME280;68218;51.012;-1.648;2023-05-25T05:25:03;101871.66;;;11.66;80.43
52693;BME280;68218;51.012;-1.648;2023-05-25T05:27:29;101887.78;;;11.72;80.72
52693;BME280;68218;51.012;-1.648;2023-05-25T05:29:54;101884.25;;;11.84;80.07
52693;BME280;68218;51.012;-1.648;2023-05-25T05:32:20;101885.63;;;11.93;80.90
52693;BME280;68218;51.012;-1.648;2023-05-25T05:34:45;101883.28;;;11.96;79.02
52693;BME280;68218;51.012;-1.648;2023-05-25T05:37:11;101895.22;;;11.89;79.60
52693;BME280;68218;51.012;-1.648;2023-05-25T05:39:36;101890.22;;;12.04;80.63
52693;BME280;68218;51.012;-1.648;2023-05-25T05:42:02;101896.88;;;12.20;79.60
52693;BME280;68218;51.012;-1.648;2023-05-25T05:44:27;101885.66;;;12.16;79.58
52693;BME280;68218;51.012;-1.648;2023-05-25T05:46:53;101881.22;;;12.22;79.53
52693;BME280;68218;51.012;-1.648;2023-05-25T05:49:28;101883.59;;;12.30;79.50
52693;BME280;68218;51.012;-1.648;2023-05-25T05:51:53;101887.69;;;12.21;79.21
52693;BME280;68218;51.012;-1.648;2023-05-25T05:54:19;101885.34;;;12.25;79.62
52693;BME280;68218;51.012;-1.648;2023-05-25T05:56:44;101898.97;;;12.18;79.43
52693;BME280;68218;51.012;-1.648;2023-05-25T05:59:10;101896.28;;;12.30;79.72
52693;BME280;68218;51.012;-1.648;2023-05-25T06:01:36;101888.88;;;12.37;79.85
52693;BME280;68218;51.012;-1.648;2023-05-25T06:04:01;101895.63;;;12.46;79.13
52693;BME280;68218;51.012;-1.648;2023-05-25T06:06:27;101904.91;;;12.50;79.10
52693;BME280;68218;51.012;-1.648;2023-05-25T06:08:53;101893.03;;;12.51;78.81
52693;BME280;68218;51.012;-1.648;2023-05-25T06:11:18;101898.22;;;12.53;78.29
52693;BME280;68218;51.012;-1.648;2023-05-25T06:13:44;101903.28;;;12.49;78.56
52693;BME280;68218;51.012;-1.648;2023-05-25T06:16:09;101897.47;;;12.58;77.99
52693;BME280;68218;51.012;-1.648;2023-05-25T06:18:36;101903.88;;;12.63;78.70
52693;BME280;68218;51.012;-1.648;2023-05-25T06:21:02;101908.06;;;12.47;78.31
52693;BME280;68218;51.012;-1.648;2023-05-25T06:23:27;101913.72;;;12.58;78.62
52693;BME280;68218;51.012;-1.648;2023-05-25T06:25:52;101917.59;;;12.38;79.09
52693;BME280;68218;51.012;-1.648;2023-05-25T06:28:19;101918.06;;;12.35;79.54
52693;BME280;68218;51.012;-1.648;2023-05-25T06:30:44;101909.50;;;12.62;79.69
52693;BME280;68218;51.012;-1.648;2023-05-25T06:33:10;101926.09;;;12.53;79.45
52693;BME280;68218;51.012;-1.648;2023-05-25T06:35:35;101926.44;;;12.57;80.28
52693;BME280;68218;51.012;-1.648;2023-05-25T06:38:02;101931.28;;;12.90;80.65
52693;BME280;68218;51.012;-1.648;2023-05-25T06:40:27;101920.69;;;13.01;79.12
52693;BME280;68218;51.012;-1.648;2023-05-25T06:42:53;101920.47;;;12.90;78.39
52693;BME280;68218;51.012;-1.648;2023-05-25T06:45:18;101923.88;;;12.86;78.38
52693;BME280;68218;51.012;-1.648;2023-05-25T06:47:43;101923.00;;;13.09;78.62
52693;BME280;68218;51.012;-1.648;2023-05-25T06:50:09;101925.50;;;12.99;78.25
52693;BME280;68218;51.012;-1.648;2023-05-25T06:52:35;101923.47;;;13.18;78.12
52693;BME280;68218;51.012;-1.648;2023-05-25T06:55:00;101908.41;;;13.34;76.89
52693;BME280;68218;51.012;-1.648;2023-05-25T06:57:28;101927.81;;;13.19;76.78
52693;BME280;68218;51.012;-1.648;2023-05-25T06:59:53;101917.69;;;13.26;77.73
52693;BME280;68218;51.012;-1.648;2023-05-25T07:02:18;101915.50;;;13.11;77.86
52693;BME280;68218;51.012;-1.648;2023-05-25T07:04:45;101919.25;;;13.10;77.78
52693;BME280;68218;51.012;-1.648;2023-05-25T07:07:10;101912.66;;;13.06;77.85
52693;BME280;68218;51.012;-1.648;2023-05-25T07:09:37;101920.91;;;13.11;77.99
52693;BME280;68218;51.012;-1.648;2023-05-25T07:12:04;101927.94;;;13.12;77.08
52693;BME280;68218;51.012;-1.648;2023-05-25T07:14:33;101933.22;;;13.30;76.91
52693;BME280;68218;51.012;-1.648;2023-05-25T07:16:59;101908.28;;;13.17;76.95
52693;BME280;68218;51.012;-1.648;2023-05-25T07:19:24;101925.91;;;13.43;76.68
52693;BME280;68218;51.012;-1.648;2023-05-25T07:21:50;101926.91;;;13.37;76.57
52693;BME280;68218;51.012;-1.648;2023-05-25T07:24:15;101928.63;;;13.43;76.52
52693;BME280;68218;51.012;-1.648;2023-05-25T07:26:42;101931.28;;;13.66;77.02
52693;BME280;68218;51.012;-1.648;2023-05-25T07:29:08;101938.66;;;13.83;76.43
52693;BME280;68218;51.012;-1.648;2023-05-25T07:31:34;101947.66;;;14.00;75.50
52693;BME280;68218;51.012;-1.648;2023-05-25T07:34:00;101954.19;;;13.88;75.01
52693;BME280;68218;51.012;-1.648;2023-05-25T07:36:26;101957.78;;;13.76;76.29
52693;BME280;68218;51.012;-1.648;2023-05-25T07:38:51;101957.56;;;13.66;75.83
52693;BME280;68218;51.012;-1.648;2023-05-25T07:41:17;101958.41;;;13.55;75.16
52693;BME280;68218;51.012;-1.648;2023-05-25T07:43:42;101956.16;;;13.63;75.07
52693;BME280;68218;51.012;-1.648;2023-05-25T07:46:07;101960.00;;;13.39;75.73
52693;BME280;68218;51.012;-1.648;2023-05-25T07:48:33;101966.00;;;13.41;75.63
52693;BME280;68218;51.012;-1.648;2023-05-25T07:50:58;101976.84;;;13.41;75.56
52693;BME280;68218;51.012;-1.648;2023-05-25T07:53:24;101969.06;;;13.33;75.76
52693;BME280;68218;51.012;-1.648;2023-05-25T07:55:49;101962.59;;;13.34;76.11
52693;BME280;68218;51.012;-1.648;2023-05-25T07:58:16;101970.50;;;13.35;76.18
52693;BME280;68218;51.012;-1.648;2023-05-25T08:00:41;101968.69;;;13.53;76.16
52693;BME280;68218;51.012;-1.648;2023-05-25T08:03:08;101964.63;;;13.67;75.33
52693;BME280;68218;51.012;-1.648;2023-05-25T08:05:33;101978.59;;;13.47;75.78
52693;BME280;68218;51.012;-1.648;2023-05-25T08:07:59;101974.44;;;13.56;75.59
52693;BME280;68218;51.012;-1.648;2023-05-25T08:10:24;101978.06;;;13.74;75.08
52693;BME280;68218;51.012;-1.648;2023-05-25T08:12:55;101978.16;;;13.79;75.05
52693;BME280;68218;51.012;-1.648;2023-05-25T08:15:21;101980.59;;;13.92;74.59
52693;BME280;68218;51.012;-1.648;2023-05-25T08:17:46;101981.06;;;13.89;73.62
52693;BME280;68218;51.012;-1.648;2023-05-25T08:20:15;101978.06;;;14.02;73.77
52693;BME280;68218;51.012;-1.648;2023-05-25T08:22:40;101985.09;;;13.86;73.47
52693;BME280;68218;51.012;-1.648;2023-05-25T08:25:08;101980.97;;;14.13;73.16
52693;BME280;68218;51.012;-1.648;2023-05-25T08:27:34;101970.78;;;14.20;72.48
52693;BME280;68218;51.012;-1.648;2023-05-25T08:30:00;101974.34;;;14.54;71.70
52693;BME280;68218;51.012;-1.648;2023-05-25T08:32:25;101973.66;;;14.76;71.14
52693;BME280;68218;51.012;-1.648;2023-05-25T08:34:51;101973.28;;;14.55;70.43
52693;BME280;68218;51.012;-1.648;2023-05-25T08:37:16;101965.22;;;15.11;67.69
52693;BME280;68218;51.012;-1.648;2023-05-25T08:39:42;101966.56;;;15.97;66.34
52693;BME280;68218;51.012;-1.648;2023-05-25T08:42:07;101974.09;;;16.17;64.12
52693;BME280;68218;51.012;-1.648;2023-05-25T08:44:35;101972.44;;;16.81;62.79
52693;BME280;68218;51.012;-1.648;2023-05-25T08:47:07;101972.69;;;16.74;62.87
52693;BME280;68218;51.012;-1.648;2023-05-25T08:49:37;101970.09;;;17.37;63.17
52693;BME280;68218;51.012;-1.648;2023-05-25T08:52:03;101970.53;;;17.14;60.19
52693;BME280;68218;51.012;-1.648;2023-05-25T08:54:33;101972.19;;;17.83;57.37
52693;BME280;68218;51.012;-1.648;2023-05-25T08:57:22;101969.59;;;17.46;57.49
52693;BME280;68218;51.012;-1.648;2023-05-25T09:00:02;101965.88;;;17.72;57.16
52693;BME280;68218;51.012;-1.648;2023-05-25T09:05:19;101971.16;;;17.94;58.41
52693;BME280;68218;51.012;-1.648;2023-05-25T09:07:45;101969.00;;;19.04;56.92
52693;BME280;68218;51.012;-1.648;2023-05-25T09:10:11;101961.84;;;17.95;55.60
52693;BME280;68218;51.012;-1.648;2023-05-25T09:12:37;101962.75;;;18.63;52.67
52693;BME280;68218;51.012;-1.648;2023-05-25T09:15:03;101965.75;;;18.20;53.06
52693;BME280;68218;51.012;-1.648;2023-05-25T09:17:28;101961.91;;;18.72;54.14
52693;BME280;68218;51.012;-1.648;2023-05-25T09:19:54;101967.50;;;19.43;51.62
52693;BME280;68218;51.012;-1.648;2023-05-25T09:22:20;101962.69;;;19.14;52.95
52693;BME280;68218;51.012;-1.648;2023-05-25T09:24:46;101961.63;;;18.95;52.32
52693;BME280;68218;51.012;-1.648;2023-05-25T09:27:15;101960.03;;;18.42;52.55
52693;BME280;68218;51.012;-1.648;2023-05-25T09:29:41;101967.38;;;18.52;53.55
52693;BME280;68218;51.012;-1.648;2023-05-25T09:32:07;101967.25;;;19.34;53.45
52693;BME280;68218;51.012;-1.648;2023-05-25T09:34:33;101972.00;;;18.98;51.62
52693;BME280;68218;51.012;-1.648;2023-05-25T09:36:59;101972.03;;;18.57;51.81
52693;BME280;68218;51.012;-1.648;2023-05-25T09:39:25;101973.94;;;18.51;52.75
52693;BME280;68218;51.012;-1.648;2023-05-25T09:41:51;101962.75;;;18.63;52.83
52693;BME280;68218;51.012;-1.648;2023-05-25T09:44:17;101961.03;;;19.18;53.38
52693;BME280;68218;51.012;-1.648;2023-05-25T09:46:43;101972.75;;;19.29;50.79
52693;BME280;68218;51.012;-1.648;2023-05-25T09:49:09;101969.69;;;19.41;52.90
52693;BME280;68218;51.012;-1.648;2023-05-25T09:51:35;101973.38;;;18.80;52.17
52693;BME280;68218;51.012;-1.648;2023-05-25T09:54:07;101966.84;;;18.34;52.10
52693;BME280;68218;51.012;-1.648;2023-05-25T09:56:34;101963.41;;;17.66;54.67
52693;BME280;68218;51.012;-1.648;2023-05-25T09:58:59;101950.69;;;18.18;53.63
52693;BME280;68218;51.012;-1.648;2023-05-25T10:01:25;101953.91;;;19.12;52.70
52693;BME280;68218;51.012;-1.648;2023-05-25T10:03:51;101951.78;;;19.79;49.49
52693;BME280;68218;51.012;-1.648;2023-05-25T10:06:23;101951.06;;;20.43;47.73
52693;BME280;68218;51.012;-1.648;2023-05-25T10:08:49;101960.41;;;20.36;47.93
52693;BME280;68218;51.012;-1.648;2023-05-25T10:11:17;101954.59;;;20.09;48.80
52693;BME280;68218;51.012;-1.648;2023-05-25T10:13:44;101957.81;;;20.16;47.82
52693;BME280;68218;51.012;-1.648;2023-05-25T10:16:09;101951.78;;;20.19;47.44
52693;BME280;68218;51.012;-1.648;2023-05-25T10:18:47;101948.75;;;20.84;45.95
52693;BME280;68218;51.012;-1.648;2023-05-25T10:21:15;101967.72;;;20.46;46.23
52693;BME280;68218;51.012;-1.648;2023-05-25T10:23:47;101950.94;;;21.11;47.35
52693;BME280;68218;51.012;-1.648;2023-05-25T10:26:18;101950.69;;;20.84;45.36
52693;BME280;68218;51.012;-1.648;2023-05-25T10:28:49;101947.41;;;21.06;46.78
52693;BME280;68218;51.012;-1.648;2023-05-25T10:31:16;101948.69;;;21.62;44.11
52693;BME280;68218;51.012;-1.648;2023-05-25T10:33:42;101958.44;;;20.42;46.05
52693;BME280;68218;51.012;-1.648;2023-05-25T10:36:08;101954.25;;;18.69;48.55
52693;BME280;68218;51.012;-1.648;2023-05-25T10:38:36;101957.19;;;19.24;49.18
52693;BME280;68218;51.012;-1.648;2023-05-25T10:41:04;101963.13;;;19.47;47.12
52693;BME280;68218;51.012;-1.648;2023-05-25T10:43:30;101965.03;;;19.41;47.08
52693;BME280;68218;51.012;-1.648;2023-05-25T10:45:56;101954.38;;;19.45;49.73
52693;BME280;68218;51.012;-1.648;2023-05-25T10:48:22;101960.00;;;19.69;48.25
52693;BME280;68218;51.012;-1.648;2023-05-25T10:50:50;101958.09;;;18.63;49.35
52693;BME280;68218;51.012;-1.648;2023-05-25T10:53:17;101957.81;;;18.65;49.61
52693;BME280;68218;51.012;-1.648;2023-05-25T10:58:26;101960.38;;;20.42;45.07
52693;BME280;68218;51.012;-1.648;2023-05-25T11:01:05;101954.06;;;20.75;45.45
52693;BME280;68218;51.012;-1.648;2023-05-25T11:06:12;101947.56;;;20.61;47.97
52693;BME280;68218;51.012;-1.648;2023-05-25T11:08:58;101951.38;;;20.36;46.94
52693;BME280;68218;51.012;-1.648;2023-05-25T11:17:05;101944.97;;;22.61;43.49
52693;BME280;68218;51.012;-1.648;2023-05-25T11:19:52;101945.34;;;22.88;42.98
52693;BME280;68218;51.012;-1.648;2023-05-25T11:22:29;101934.59;;;21.49;41.10
52693;BME280;68218;51.012;-1.648;2023-05-25T11:24:57;101941.03;;;22.16;40.90
52693;BME280;68218;51.012;-1.648;2023-05-25T11:27:26;101938.44;;;21.67;40.65
52693;BME280;68218;51.012;-1.648;2023-05-25T11:29:53;101935.56;;;21.78;42.01
52693;BME280;68218;51.012;-1.648;2023-05-25T11:32:20;101930.59;;;21.99;40.38
52693;BME280;68218;51.012;-1.648;2023-05-25T11:34:47;101932.44;;;21.65;39.32
52693;BME280;68218;51.012;-1.648;2023-05-25T11:37:16;101930.31;;;22.00;39.47
52693;BME280;68218;51.012;-1.648;2023-05-25T11:39:49;101930.03;;;22.35;37.59
52693;BME280;68218;51.012;-1.648;2023-05-25T11:42:19;101924.94;;;23.30;37.73
52693;BME280;68218;51.012;-1.648;2023-05-25T11:44:44;101926.00;;;23.21;36.39
52693;BME280;68218;51.012;-1.648;2023-05-25T11:47:11;101928.06;;;21.83;37.29
52693;BME280;68218;51.012;-1.648;2023-05-25T11:49:44;101931.03;;;21.01;39.64
52693;BME280;68218;51.012;-1.648;2023-05-25T11:52:12;101919.91;;;21.78;37.49
52693;BME280;68218;51.012;-1.648;2023-05-25T11:54:38;101913.47;;;21.45;38.28
52693;BME280;68218;51.012;-1.648;2023-05-25T11:57:15;101920.66;;;21.41;40.50
52693;BME280;68218;51.012;-1.648;2023-05-25T11:59:49;101928.31;;;21.68;39.45
52693;BME280;68218;51.012;-1.648;2023-05-25T12:02:15;101926.00;;;22.27;38.32
52693;BME280;68218;51.012;-1.648;2023-05-25T12:04:41;101911.03;;;22.19;38.01
52693;BME280;68218;51.012;-1.648;2023-05-25T12:07:16;101917.06;;;22.54;38.09
52693;BME280;68218;51.012;-1.648;2023-05-25T12:09:41;101923.25;;;22.27;38.49
52693;BME280;68218;51.012;-1.648;2023-05-25T12:12:07;101916.59;;;23.08;37.51
52693;BME280;68218;51.012;-1.648;2023-05-25T12:14:32;101924.31;;;22.64;35.63
52693;BME280;68218;51.012;-1.648;2023-05-25T12:17:00;101924.94;;;21.71;39.51
52693;BME280;68218;51.012;-1.648;2023-05-25T12:19:26;101919.97;;;21.06;40.25
52693;BME280;68218;51.012;-1.648;2023-05-25T12:21:51;101920.66;;;21.65;40.22
52693;BME280;68218;51.012;-1.648;2023-05-25T12:24:17;101923.75;;;23.23;36.61
52693;BME280;68218;51.012;-1.648;2023-05-25T12:26:47;101914.47;;;23.83;38.67
52693;BME280;68218;51.012;-1.648;2023-05-25T12:29:13;101919.66;;;24.07;35.75
52693;BME280;68218;51.012;-1.648;2023-05-25T12:31:39;101928.44;;;23.08;38.40
52693;BME280;68218;51.012;-1.648;2023-05-25T12:34:07;101913.53;;;22.95;38.43
52693;BME280;68218;51.012;-1.648;2023-05-25T12:36:44;101914.53;;;22.99;39.23
52693;BME280;68218;51.012;-1.648;2023-05-25T12:39:11;101913.81;;;23.49;37.92
52693;BME280;68218;51.012;-1.648;2023-05-25T12:41:48;101918.28;;;22.62;40.19
52693;BME280;68218;51.012;-1.648;2023-05-25T12:46:54;101923.00;;;22.89;38.61
52693;BME280;68218;51.012;-1.648;2023-05-25T12:49:23;101913.25;;;22.17;39.02
52693;BME280;68218;51.012;-1.648;2023-05-25T12:51:49;101917.34;;;22.20;39.17
52693;BME280;68218;51.012;-1.648;2023-05-25T12:54:15;101915.16;;;22.83;38.77
52693;BME280;68218;51.012;-1.648;2023-05-25T12:56:57;101920.69;;;22.17;40.80
52693;BME280;68218;51.012;-1.648;2023-05-25T12:59:23;101905.03;;;22.50;42.09
52693;BME280;68218;51.012;-1.648;2023-05-25T13:01:48;101910.28;;;23.21;39.14