sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27986;BMP280;15453;53.692;10.168;2023-06-24T00:00:56;101972.03;;;23.32
27986;BMP280;15453;53.692;10.168;2023-06-24T00:03:22;101963.13;;;23.30
27986;BMP280;15453;53.692;10.168;2023-06-24T00:05:47;101966.22;;;23.29
27986;BMP280;15453;53.692;10.168;2023-06-24T00:08:18;101971.28;;;23.27
27986;BMP280;15453;53.692;10.168;2023-06-24T00:10:46;101968.81;;;23.25
27986;BMP280;15453;53.692;10.168;2023-06-24T00:13:12;101964.34;;;23.24
27986;BMP280;15453;53.692;10.168;2023-06-24T00:15:38;101972.50;;;23.21
27986;BMP280;15453;53.692;10.168;2023-06-24T00:18:08;101977.84;;;23.17
27986;BMP280;15453;53.692;10.168;2023-06-24T00:20:33;101977.84;;;23.17
27986;BMP280;15453;53.692;10.168;2023-06-24T00:22:58;101971.50;;;23.12
27986;BMP280;15453;53.692;10.168;2023-06-24T00:25:24;101972.94;;;23.09
27986;BMP280;15453;53.692;10.168;2023-06-24T00:27:49;101980.56;;;23.04
27986;BMP280;15453;53.692;10.168;2023-06-24T00:30:14;101984.81;;;23.01
27986;BMP280;15453;53.692;10.168;2023-06-24T00:32:40;101984.25;;;22.99
27986;BMP280;15453;53.692;10.168;2023-06-24T00:35:05;101986.84;;;22.96
27986;BMP280;15453;53.692;10.168;2023-06-24T00:37:31;101989.41;;;22.92
27986;BMP280;15453;53.692;10.168;2023-06-24T00:39:56;101991.66;;;22.90
27986;BMP280;15453;53.692;10.168;2023-06-24T00:42:22;101991.66;;;22.90
27986;BMP280;15453;53.692;10.168;2023-06-24T00:44:47;101981.72;;;22.84
27986;BMP280;15453;53.692;10.168;2023-06-24T00:47:13;101977.84;;;22.80
27986;BMP280;15453;53.692;10.168;2023-06-24T00:49:38;101991.56;;;22.77
27986;BMP280;15453;53.692;10.168;2023-06-24T00:52:04;101984.41;;;22.71
27986;BMP280;15453;53.692;10.168;2023-06-24T00:54:29;101993.66;;;22.66
27986;BMP280;15453;53.692;10.168;2023-06-24T00:56:57;101992.59;;;22.62
27986;BMP280;15453;53.692;10.168;2023-06-24T00:59:25;101995.19;;;22.59
27986;BMP280;15453;53.692;10.168;2023-06-24T01:01:54;101992.75;;;22.52
27986;BMP280;15453;53.692;10.168;2023-06-24T01:04:19;101988.59;;;22.50
27986;BMP280;15453;53.692;10.168;2023-06-24T01:06:45;102001.47;;;22.46
27986;BMP280;15453;53.692;10.168;2023-06-24T01:09:11;101999.53;;;22.41
27986;BMP280;15453;53.692;10.168;2023-06-24T01:11:37;102000.16;;;22.38
27986;BMP280;15453;53.692;10.168;2023-06-24T01:14:02;101997.66;;;22.37
27986;BMP280;15453;53.692;10.168;2023-06-24T01:16:50;101991.81;;;22.33
27986;BMP280;15453;53.692;10.168;2023-06-24T01:19:30;101997.47;;;22.28
27986;BMP280;15453;53.692;10.168;2023-06-24T01:25:14;102006.50;;;22.20
27986;BMP280;15453;53.692;10.168;2023-06-24T01:30:52;102011.63;;;22.13
27986;BMP280;15453;53.692;10.168;2023-06-24T01:33:26;102021.72;;;22.09
27986;BMP280;15453;53.692;10.168;2023-06-24T01:35:52;102017.84;;;22.05
27986;BMP280;15453;53.692;10.168;2023-06-24T01:38:41;102023.72;;;22.03
27986;BMP280;15453;53.692;10.168;2023-06-24T01:41:09;102028.81;;;21.96
27986;BMP280;15453;53.692;10.168;2023-06-24T01:43:37;102024.34;;;21.95
27986;BMP280;15453;53.692;10.168;2023-06-24T01:46:05;102025.22;;;21.91
27986;BMP280;15453;53.692;10.168;2023-06-24T01:48:35;102019.41;;;21.87
27986;BMP280;15453;53.692;10.168;2023-06-24T01:51:15;102025.56;;;21.84
27986;BMP280;15453;53.692;10.168;2023-06-24T01:53:47;102014.47;;;21.79
27986;BMP280;15453;53.692;10.168;2023-06-24T01:56:14;102021.16;;;21.78
27986;BMP280;15453;53.692;10.168;2023-06-24T01:58:41;102023.72;;;21.75
27986;BMP280;15453;53.692;10.168;2023-06-24T02:01:07;102030.16;;;21.70
27986;BMP280;15453;53.692;10.168;2023-06-24T02:03:33;102025.13;;;21.67
27986;BMP280;15453;53.692;10.168;2023-06-24T02:06:00;102024.34;;;21.62
27986;BMP280;15453;53.692;10.168;2023-06-24T02:08:29;102024.66;;;21.60
27986;BMP280;15453;53.692;10.168;2023-06-24T02:10:55;102024.66;;;21.60
27986;BMP280;15453;53.692;10.168;2023-06-24T02:13:22;102031.09;;;21.56
27986;BMP280;15453;53.692;10.168;2023-06-24T02:15:49;102021.38;;;21.53
27986;BMP280;15453;53.692;10.168;2023-06-24T02:18:16;102030.31;;;21.50
27986;BMP280;15453;53.692;10.168;2023-06-24T02:20:42;102028.41;;;21.46
27986;BMP280;15453;53.692;10.168;2023-06-24T02:23:10;102031.75;;;21.43
27986;BMP280;15453;53.692;10.168;2023-06-24T02:25:37;102030.41;;;21.40
27986;BMP280;15453;53.692;10.168;2023-06-24T02:28:04;102035.41;;;21.38
27986;BMP280;15453;53.692;10.168;2023-06-24T02:30:30;102032.09;;;21.36
27986;BMP280;15453;53.692;10.168;2023-06-24T02:32:55;102038.78;;;21.35
27986;BMP280;15453;53.692;10.168;2023-06-24T02:35:22;102037.41;;;21.33
27986;BMP280;15453;53.692;10.168;2023-06-24T02:37:47;102049.69;;;21.32
27986;BMP280;15453;53.692;10.168;2023-06-24T02:40:12;102050.25;;;21.29
27986;BMP280;15453;53.692;10.168;2023-06-24T02:42:38;102059.19;;;21.26
27986;BMP280;15453;53.692;10.168;2023-06-24T02:45:05;102045.84;;;21.23
27986;BMP280;15453;53.692;10.168;2023-06-24T02:47:31;102044.47;;;21.20
27986;BMP280;15453;53.692;10.168;2023-06-24T02:49:57;102062.88;;;21.16
27986;BMP280;15453;53.692;10.168;2023-06-24T02:52:24;102062.88;;;21.16
27986;BMP280;15453;53.692;10.168;2023-06-24T02:54:49;102051.22;;;21.09
27986;BMP280;15453;53.692;10.168;2023-06-24T02:57:15;102048.19;;;21.06
27986;BMP280;15453;53.692;10.168;2023-06-24T02:59:40;102061.00;;;21.02
27986;BMP280;15453;53.692;10.168;2023-06-24T03:02:06;102061.00;;;21.02
27986;BMP280;15453;53.692;10.168;2023-06-24T03:04:32;102064.13;;;20.95
27986;BMP280;15453;53.692;10.168;2023-06-24T03:06:57;102064.13;;;20.95
27986;BMP280;15453;53.692;10.168;2023-06-24T03:09:24;102054.91;;;20.90
27986;BMP280;15453;53.692;10.168;2023-06-24T03:11:49;102060.25;;;20.86
27986;BMP280;15453;53.692;10.168;2023-06-24T03:14:15;102053.56;;;20.82
27986;BMP280;15453;53.692;10.168;2023-06-24T03:16:41;102059.69;;;20.79
27986;BMP280;15453;53.692;10.168;2023-06-24T03:19:06;102051.63;;;20.78
27986;BMP280;15453;53.692;10.168;2023-06-24T03:21:32;102058.06;;;20.73
27986;BMP280;15453;53.692;10.168;2023-06-24T03:23:57;102063.06;;;20.71
27986;BMP280;15453;53.692;10.168;2023-06-24T03:26:25;102066.41;;;20.68
27986;BMP280;15453;53.692;10.168;2023-06-24T03:28:50;102063.09;;;20.66
27986;BMP280;15453;53.692;10.168;2023-06-24T03:31:15;102057.28;;;20.63
27986;BMP280;15453;53.692;10.168;2023-06-24T03:33:41;102072.28;;;20.62
27986;BMP280;15453;53.692;10.168;2023-06-24T03:36:10;102072.28;;;20.62
27986;BMP280;15453;53.692;10.168;2023-06-24T03:38:36;102064.81;;;20.57
27986;BMP280;15453;53.692;10.168;2023-06-24T03:41:01;102063.44;;;20.55
27986;BMP280;15453;53.692;10.168;2023-06-24T03:43:26;102062.06;;;20.52
27986;BMP280;15453;53.692;10.168;2023-06-24T03:45:52;102068.19;;;20.49
27986;BMP280;15453;53.692;10.168;2023-06-24T03:48:17;102076.53;;;20.49
27986;BMP280;15453;53.692;10.168;2023-06-24T03:50:43;102068.47;;;20.48
27986;BMP280;15453;53.692;10.168;2023-06-24T03:53:08;102076.81;;;20.48
27986;BMP280;15453;53.692;10.168;2023-06-24T03:55:33;102077.09;;;20.46
27986;BMP280;15453;53.692;10.168;2023-06-24T03:57:58;102073.19;;;20.47
27986;BMP280;15453;53.692;10.168;2023-06-24T04:00:23;102077.38;;;20.50
27986;BMP280;15453;53.692;10.168;2023-06-24T04:02:49;102083.22;;;20.48
27986;BMP280;15453;53.692;10.168;2023-06-24T04:05:14;102077.38;;;20.50
27986;BMP280;15453;53.692;10.168;2023-06-24T04:07:39;102077.34;;;20.55
27986;BMP280;15453;53.692;10.168;2023-06-24T04:10:05;102077.34;;;20.55
27986;BMP280;15453;53.692;10.168;2023-06-24T04:12:34;102080.41;;;20.53
27986;BMP280;15453;53.692;10.168;2023-06-24T04:15:03;102077.34;;;20.55
27986;BMP280;15453;53.692;10.168;2023-06-24T04:17:30;102073.97;;;20.58
27986;BMP280;15453;53.692;10.168;2023-06-24T04:19:56;102070.09;;;20.59
27986;BMP280;15453;53.692;10.168;2023-06-24T04:22:21;102074.25;;;20.61
27986;BMP280;15453;53.692;10.168;2023-06-24T04:24:46;102076.78;;;20.63
27986;BMP280;15453;53.692;10.168;2023-06-24T04:27:11;102067.28;;;20.64
27986;BMP280;15453;53.692;10.168;2023-06-24T04:29:37;102072.31;;;20.67
27986;BMP280;15453;53.692;10.168;2023-06-24T04:32:02;102054.75;;;20.66
27986;BMP280;15453;53.692;10.168;2023-06-24T04:34:27;102065.31;;;20.69
27986;BMP280;15453;53.692;10.168;2023-06-24T04:36:55;102067.84;;;20.71
27986;BMP280;15453;53.692;10.168;2023-06-24T04:39:21;102074.19;;;20.76
27986;BMP280;15453;53.692;10.168;2023-06-24T04:41:46;102074.19;;;20.76
27986;BMP280;15453;53.692;10.168;2023-06-24T04:44:12;102076.69;;;20.78
27986;BMP280;15453;53.692;10.168;2023-06-24T04:46:37;102078.06;;;20.80
27986;BMP280;15453;53.692;10.168;2023-06-24T04:49:04;102085.88;;;20.83
27986;BMP280;15453;53.692;10.168;2023-06-24T04:51:29;102083.34;;;20.87
27986;BMP280;15453;53.692;10.168;2023-06-24T04:53:55;102086.69;;;20.89
27986;BMP280;15453;53.692;10.168;2023-06-24T04:56:20;102084.47;;;20.91
27986;BMP280;15453;53.692;10.168;2023-06-24T04:58:45;102080.28;;;20.93
27986;BMP280;15453;53.692;10.168;2023-06-24T05:01:10;102084.16;;;20.97
27986;BMP280;15453;53.692;10.168;2023-06-24T05:03:36;102073.28;;;21.01
27986;BMP280;15453;53.692;10.168;2023-06-24T05:06:01;102078.25;;;21.04
27986;BMP280;15453;53.692;10.168;2023-06-24T05:08:26;102072.97;;;21.07
27986;BMP280;15453;53.692;10.168;2023-06-24T05:10:52;102074.34;;;21.10
27986;BMP280;15453;53.692;10.168;2023-06-24T05:13:17;102083.50;;;21.15
27986;BMP280;15453;53.692;10.168;2023-06-24T05:15:42;102079.31;;;21.18
27986;BMP280;15453;53.692;10.168;2023-06-24T05:18:07;102080.13;;;21.18
27986;BMP280;15453;53.692;10.168;2023-06-24T05:20:33;102085.13;;;21.21
27986;BMP280;15453;53.692;10.168;2023-06-24T05:22:58;102085.94;;;21.27
27986;BMP280;15453;53.692;10.168;2023-06-24T05:25:23;102077.81;;;21.30
27986;BMP280;15453;53.692;10.168;2023-06-24T05:27:49;102077.81;;;21.30
27986;BMP280;15453;53.692;10.168;2023-06-24T05:30:14;102067.81;;;21.29
27986;BMP280;15453;53.692;10.168;2023-06-24T05:32:39;102075.59;;;21.32
27986;BMP280;15453;53.692;10.168;2023-06-24T05:35:05;102075.84;;;21.36
27986;BMP280;15453;53.692;10.168;2023-06-24T05:37:30;102075.00;;;21.40
27986;BMP280;15453;53.692;10.168;2023-06-24T05:39:56;102073.56;;;21.43
27986;BMP280;15453;53.692;10.168;2023-06-24T05:42:22;102073.28;;;21.44
27986;BMP280;15453;53.692;10.168;2023-06-24T05:44:48;102069.63;;;21.49
27986;BMP280;15453;53.692;10.168;2023-06-24T05:47:13;102059.03;;;21.51
27986;BMP280;15453;53.692;10.168;2023-06-24T05:49:38;102069.28;;;21.55
27986;BMP280;15453;53.692;10.168;2023-06-24T05:52:05;102073.16;;;21.59
27986;BMP280;15453;53.692;10.168;2023-06-24T05:54:30;102075.38;;;21.62
27986;BMP280;15453;53.692;10.168;2023-06-24T05:56:55;102081.75;;;21.68
27986;BMP280;15453;53.692;10.168;2023-06-24T05:59:20;102090.69;;;21.70
27986;BMP280;15453;53.692;10.168;2023-06-24T06:01:46;102090.94;;;21.73
27986;BMP280;15453;53.692;10.168;2023-06-24T06:04:11;102085.91;;;21.75
27986;BMP280;15453;53.692;10.168;2023-06-24T06:06:36;102101.50;;;21.76
27986;BMP280;15453;53.692;10.168;2023-06-24T06:09:01;102093.94;;;21.82
27986;BMP280;15453;53.692;10.168;2023-06-24T06:11:27;102093.94;;;21.82
27986;BMP280;15453;53.692;10.168;2023-06-24T06:13:53;102092.00;;;21.82
27986;BMP280;15453;53.692;10.168;2023-06-24T06:16:18;102093.88;;;21.87
27986;BMP280;15453;53.692;10.168;2023-06-24T06:18:43;102091.66;;;21.89
27986;BMP280;15453;53.692;10.168;2023-06-24T06:21:08;102096.66;;;21.92
27986;BMP280;15453;53.692;10.168;2023-06-24T06:23:34;102111.63;;;22.01
27986;BMP280;15453;53.692;10.168;2023-06-24T06:25:59;102111.63;;;22.01
27986;BMP280;15453;53.692;10.168;2023-06-24T06:28:24;102105.50;;;21.99
27986;BMP280;15453;53.692;10.168;2023-06-24T06:30:50;102104.09;;;22.01
27986;BMP280;15453;53.692;10.168;2023-06-24T06:33:15;102103.22;;;22.06
27986;BMP280;15453;53.692;10.168;2023-06-24T06:35:40;102111.75;;;22.20
27986;BMP280;15453;53.692;10.168;2023-06-24T06:38:05;102111.75;;;22.20
27986;BMP280;15453;53.692;10.168;2023-06-24T06:40:31;102104.78;;;22.17
27986;BMP280;15453;53.692;10.168;2023-06-24T06:42:56;102104.19;;;22.20
27986;BMP280;15453;53.692;10.168;2023-06-24T06:45:21;102115.63;;;22.24
27986;BMP280;15453;53.692;10.168;2023-06-24T06:47:47;102113.06;;;22.27
27986;BMP280;15453;53.692;10.168;2023-06-24T06:50:12;102112.19;;;22.32
27986;BMP280;15453;53.692;10.168;2023-06-24T06:52:38;102108.78;;;22.35
27986;BMP280;15453;53.692;10.168;2023-06-24T06:55:04;102119.38;;;22.38
27986;BMP280;15453;53.692;10.168;2023-06-24T06:57:29;102112.06;;;22.42
27986;BMP280;15453;53.692;10.168;2023-06-24T06:59:56;102107.31;;;22.47
27986;BMP280;15453;53.692;10.168;2023-06-24T07:02:21;102107.44;;;22.61
27986;BMP280;15453;53.692;10.168;2023-06-24T07:04:46;102107.44;;;22.61
27986;BMP280;15453;53.692;10.168;2023-06-24T07:07:13;102102.97;;;22.60
27986;BMP280;15453;53.692;10.168;2023-06-24T07:09:38;102101.53;;;22.62
27986;BMP280;15453;53.692;10.168;2023-06-24T07:12:04;102104.31;;;22.62
27986;BMP280;15453;53.692;10.168;2023-06-24T07:14:29;102103.22;;;22.63
27986;BMP280;15453;53.692;10.168;2023-06-24T07:16:54;102104.28;;;22.67
27986;BMP280;15453;53.692;10.168;2023-06-24T07:19:20;102104.81;;;22.69
27986;BMP280;15453;53.692;10.168;2023-06-24T07:21:45;102087.97;;;22.74
27986;BMP280;15453;53.692;10.168;2023-06-24T07:24:10;102097.72;;;22.77
27986;BMP280;15453;53.692;10.168;2023-06-24T07:26:35;102109.97;;;22.81
27986;BMP280;15453;53.692;10.168;2023-06-24T07:29:01;102095.13;;;22.85
27986;BMP280;15453;53.692;10.168;2023-06-24T07:31:26;102114.53;;;22.95
27986;BMP280;15453;53.692;10.168;2023-06-24T07:33:51;102114.53;;;22.95
27986;BMP280;15453;53.692;10.168;2023-06-24T07:36:16;102105.03;;;22.96
27986;BMP280;15453;53.692;10.168;2023-06-24T07:38:42;102108.38;;;22.98
27986;BMP280;15453;53.692;10.168;2023-06-24T07:41:07;102124.28;;;22.98
27986;BMP280;15453;53.692;10.168;2023-06-24T07:43:33;102105.78;;;23.02
27986;BMP280;15453;53.692;10.168;2023-06-24T07:45:58;102126.59;;;23.14
27986;BMP280;15453;53.692;10.168;2023-06-24T07:48:23;102126.59;;;23.14
27986;BMP280;15453;53.692;10.168;2023-06-24T07:50:49;102121.84;;;23.15
27986;BMP280;15453;53.692;10.168;2023-06-24T07:53:14;102119.28;;;23.18
27986;BMP280;15453;53.692;10.168;2023-06-24T07:55:39;102112.81;;;23.23
27986;BMP280;15453;53.692;10.168;2023-06-24T07:58:04;102116.38;;;23.28
27986;BMP280;15453;53.692;10.168;2023-06-24T08:00:30;102117.44;;;23.32
27986;BMP280;15453;53.692;10.168;2023-06-24T08:02:57;102108.97;;;23.37
27986;BMP280;15453;53.692;10.168;2023-06-24T08:05:22;102117.31;;;23.42
27986;BMP280;15453;53.692;10.168;2023-06-24T08:07:48;102108.81;;;23.47
27986;BMP280;15453;53.692;10.168;2023-06-24T08:10:13;102119.09;;;23.52
27986;BMP280;15453;53.692;10.168;2023-06-24T08:12:38;102111.16;;;23.59
27986;BMP280;15453;53.692;10.168;2023-06-24T08:15:04;102111.16;;;23.59
27986;BMP280;15453;53.692;10.168;2023-06-24T08:17:29;102094.16;;;23.55
27986;BMP280;15453;53.692;10.168;2023-06-24T08:19:54;102089.63;;;23.59
27986;BMP280;15453;53.692;10.168;2023-06-24T08:22:20;102093.78;;;23.62
27986;BMP280;15453;53.692;10.168;2023-06-24T08:24:45;102094.84;;;23.66
27986;BMP280;15453;53.692;10.168;2023-06-24T08:27:10;102095.88;;;23.70
27986;BMP280;15453;53.692;10.168;2023-06-24T08:29:35;102095.19;;;23.78
27986;BMP280;15453;53.692;10.168;2023-06-24T08:32:03;102104.00;;;23.85
27986;BMP280;15453;53.692;10.168;2023-06-24T08:34:29;102096.25;;;24.00
27986;BMP280;15453;53.692;10.168;2023-06-24T08:36:55;102096.25;;;24.00
27986;BMP280;15453;53.692;10.168;2023-06-24T08:39:20;102092.50;;;24.05
27986;BMP280;15453;53.692;10.168;2023-06-24T08:41:45;102095.22;;;24.10
27986;BMP280;15453;53.692;10.168;2023-06-24T08:44:10;102099.91;;;24.14
27986;BMP280;15453;53.692;10.168;2023-06-24T08:46:36;102099.81;;;24.19
27986;BMP280;15453;53.692;10.168;2023-06-24T08:49:17;102092.44;;;24.23
27986;BMP280;15453;53.692;10.168;2023-06-24T08:51:46;102096.91;;;24.24
27986;BMP280;15453;53.692;10.168;2023-06-24T08:54:14;102103.56;;;24.28
27986;BMP280;15453;53.692;10.168;2023-06-24T08:56:40;102095.69;;;24.30
27986;BMP280;15453;53.692;10.168;2023-06-24T08:59:06;102097.03;;;24.33
27986;BMP280;15453;53.692;10.168;2023-06-24T09:01:32;102089.16;;;24.35
27986;BMP280;15453;53.692;10.168;2023-06-24T09:03:57;102092.69;;;24.40
27986;BMP280;15453;53.692;10.168;2023-06-24T09:06:22;102097.38;;;24.45
27986;BMP280;15453;53.692;10.168;2023-06-24T09:08:54;102092.50;;;24.50
27986;BMP280;15453;53.692;10.168;2023-06-24T09:11:27;102097.78;;;24.52
27986;BMP280;15453;53.692;10.168;2023-06-24T09:13:56;102095.22;;;24.55
27986;BMP280;15453;53.692;10.168;2023-06-24T09:16:22;102092.34;;;24.60
27986;BMP280;15453;53.692;10.168;2023-06-24T09:18:51;102098.13;;;24.64
27986;BMP280;15453;53.692;10.168;2023-06-24T09:21:27;102092.44;;;24.69
27986;BMP280;15453;53.692;10.168;2023-06-24T09:23:54;102098.75;;;24.74
27986;BMP280;15453;53.692;10.168;2023-06-24T09:26:23;102097.22;;;24.82
27986;BMP280;15453;53.692;10.168;2023-06-24T09:28:48;102097.09;;;24.87
27986;BMP280;15453;53.692;10.168;2023-06-24T09:31:17;102100.09;;;24.90
27986;BMP280;15453;53.692;10.168;2023-06-24T09:33:42;102092.44;;;24.96
27986;BMP280;15453;53.692;10.168;2023-06-24T09:36:12;102089.50;;;25.01
27986;BMP280;15453;53.692;10.168;2023-06-24T09:38:37;102097.00;;;25.05
27986;BMP280;15453;53.692;10.168;2023-06-24T09:41:06;102079.56;;;25.08
27986;BMP280;15453;53.692;10.168;2023-06-24T09:43:35;102081.09;;;25.14
27986;BMP280;15453;53.692;10.168;2023-06-24T09:46:02;102076.19;;;25.20
27986;BMP280;15453;53.692;10.168;2023-06-24T09:48:28;102077.44;;;25.27
27986;BMP280;15453;53.692;10.168;2023-06-24T09:50:56;102072.25;;;25.34
27986;BMP280;15453;53.692;10.168;2023-06-24T09:53:24;102074.63;;;25.41
27986;BMP280;15453;53.692;10.168;2023-06-24T09:55:50;102065.75;;;25.47
27986;BMP280;15453;53.692;10.168;2023-06-24T09:58:17;102068.19;;;25.62
27986;BMP280;15453;53.692;10.168;2023-06-24T10:00:43;102068.19;;;25.62
27986;BMP280;15453;53.692;10.168;2023-06-24T10:03:08;102069.28;;;25.75
27986;BMP280;15453;53.692;10.168;2023-06-24T10:05:34;102069.28;;;25.75
27986;BMP280;15453;53.692;10.168;2023-06-24T10:08:00;102067.81;;;25.77
27986;BMP280;15453;53.692;10.168;2023-06-24T10:10:25;102061.25;;;25.82
27986;BMP280;15453;53.692;10.168;2023-06-24T10:12:50;102053.53;;;25.87
27986;BMP280;15453;53.692;10.168;2023-06-24T10:15:16;102058.16;;;25.92
27986;BMP280;15453;53.692;10.168;2023-06-24T10:17:41;102058.94;;;26.06
27986;BMP280;15453;53.692;10.168;2023-06-24T10:20:07;102058.94;;;26.06
27986;BMP280;15453;53.692;10.168;2023-06-24T10:22:32;102051.88;;;26.08
27986;BMP280;15453;53.692;10.168;2023-06-24T10:25:04;102046.09;;;26.13
27986;BMP280;15453;53.692;10.168;2023-06-24T10:27:38;102057.19;;;26.18
27986;BMP280;15453;53.692;10.168;2023-06-24T10:30:03;102052.06;;;26.20
27986;BMP280;15453;53.692;10.168;2023-06-24T10:32:40;102043.53;;;26.25
27986;BMP280;15453;53.692;10.168;2023-06-24T10:35:06;102047.00;;;26.31
27986;BMP280;15453;53.692;10.168;2023-06-24T10:37:33;102044.56;;;26.38
27986;BMP280;15453;53.692;10.168;2023-06-24T10:39:59;102051.38;;;26.45
27986;BMP280;15453;53.692;10.168;2023-06-24T10:42:32;102034.88;;;26.52
27986;BMP280;15453;53.692;10.168;2023-06-24T10:45:18;102036.44;;;26.58
27986;BMP280;15453;53.692;10.168;2023-06-24T10:47:46;102042.91;;;26.67
27986;BMP280;15453;53.692;10.168;2023-06-24T10:50:13;102041.16;;;26.89
27986;BMP280;15453;53.692;10.168;2023-06-24T10:52:42;102041.16;;;26.89
27986;BMP280;15453;53.692;10.168;2023-06-24T10:55:08;102036.84;;;27.00
27986;BMP280;15453;53.692;10.168;2023-06-24T10:57:34;102036.84;;;27.00
27986;BMP280;15453;53.692;10.168;2023-06-24T11:00:00;102036.19;;;27.03
27986;BMP280;15453;53.692;10.168;2023-06-24T11:02:27;102028.31;;;27.22
27986;BMP280;15453;53.692;10.168;2023-06-24T11:04:55;102028.31;;;27.22
27986;BMP280;15453;53.692;10.168;2023-06-24T11:07:25;102021.69;;;27.26
27986;BMP280;15453;53.692;10.168;2023-06-24T11:09:52;102021.38;;;27.36
27986;BMP280;15453;53.692;10.168;2023-06-24T11:12:19;102011.28;;;27.44
27986;BMP280;15453;53.692;10.168;2023-06-24T11:14:44;102013.56;;;27.50
27986;BMP280;15453;53.692;10.168;2023-06-24T11:17:10;102006.28;;;27.58
27986;BMP280;15453;53.692;10.168;2023-06-24T11:19:35;101997.31;;;27.64
27986;BMP280;15453;53.692;10.168;2023-06-24T11:22:05;101997.97;;;27.70
27986;BMP280;15453;53.692;10.168;2023-06-24T11:24:30;102003.28;;;27.88
27986;BMP280;15453;53.692;10.168;2023-06-24T11:26:56;102013.22;;;27.94
27986;BMP280;15453;53.692;10.168;2023-06-24T11:29:22;102013.22;;;27.94
27986;BMP280;15453;53.692;10.168;2023-06-24T11:31:50;102009.03;;;28.00
27986;BMP280;15453;53.692;10.168;2023-06-24T11:34:16;102005.22;;;28.05
27986;BMP280;15453;53.692;10.168;2023-06-24T11:36:42;102003.72;;;28.07
27986;BMP280;15453;53.692;10.168;2023-06-24T11:39:08;102012.31;;;28.11
27986;BMP280;15453;53.692;10.168;2023-06-24T11:41:33;102011.00;;;28.17
27986;BMP280;15453;53.692;10.168;2023-06-24T11:43:59;102003.50;;;28.21
27986;BMP280;15453;53.692;10.168;2023-06-24T11:46:28;101996.03;;;28.25
27986;BMP280;15453;53.692;10.168;2023-06-24T11:49:04;101993.72;;;28.27
27986;BMP280;15453;53.692;10.168;2023-06-24T11:51:30;101998.81;;;28.33
27986;BMP280;15453;53.692;10.168;2023-06-24T11:53:59;101995.81;;;28.38
27986;BMP280;15453;53.692;10.168;2023-06-24T11:56:38;101983.06;;;28.41
27986;BMP280;15453;53.692;10.168;2023-06-24T11:59:05;101992.16;;;28.46
27986;BMP280;15453;53.692;10.168;2023-06-24T12:01:34;101987.63;;;28.54
27986;BMP280;15453;53.692;10.168;2023-06-24T12:04:13;101990.88;;;28.64
27986;BMP280;15453;53.692;10.168;2023-06-24T12:06:40;101984.34;;;28.72
27986;BMP280;15453;53.692;10.168;2023-06-24T12:09:06;101983.00;;;28.78
27986;BMP280;15453;53.692;10.168;2023-06-24T12:11:31;101979.50;;;28.81
27986;BMP280;15453;53.692;10.168;2023-06-24T12:13:56;101990.25;;;28.88
27986;BMP280;15453;53.692;10.168;2023-06-24T12:16:21;101982.72;;;29.00
27986;BMP280;15453;53.692;10.168;2023-06-24T12:18:48;101982.72;;;29.00
27986;BMP280;15453;53.692;10.168;2023-06-24T12:21:13;101986.50;;;29.04
27986;BMP280;15453;53.692;10.168;2023-06-24T12:23:38;101979.47;;;29.10
27986;BMP280;15453;53.692;10.168;2023-06-24T12:26:04;101984.38;;;29.22
27986;BMP280;15453;53.692;10.168;2023-06-24T12:28:29;101984.38;;;29.22
27986;BMP280;15453;53.692;10.168;2023-06-24T12:30:54;101975.75;;;29.18
27986;BMP280;15453;53.692;10.168;2023-06-24T12:33:20;101981.75;;;29.17
27986;BMP280;15453;53.692;10.168;2023-06-24T12:35:48;101982.44;;;29.14
27986;BMP280;15453;53.692;10.168;2023-06-24T12:38:13;101975.50;;;29.11
27986;BMP280;15453;53.692;10.168;2023-06-24T12:40:39;101987.47;;;29.08
27986;BMP280;15453;53.692;10.168;2023-06-24T12:43:04;101981.81;;;29.08
27986;BMP280;15453;53.692;10.168;2023-06-24T12:45:29;101975.97;;;29.13
27986;BMP280;15453;53.692;10.168;2023-06-24T12:47:55;101975.97;;;29.13
27986;BMP280;15453;53.692;10.168;2023-06-24T12:50:20;101970.66;;;29.12
27986;BMP280;15453;53.692;10.168;2023-06-24T12:52:45;101968.00;;;29.15
27986;BMP280;15453;53.692;10.168;2023-06-24T12:55:10;101961.28;;;29.20
27986;BMP280;15453;53.692;10.168;2023-06-24T12:57:36;101968.25;;;29.22
27986;BMP280;15453;53.692;10.168;2023-06-24T13:00:02;101967.56;;;29.25
27986;BMP280;15453;53.692;10.168;2023-06-24T13:02:30;101966.03;;;29.28
27986;BMP280;15453;53.692;10.168;2023-06-24T13:04:55;101966.53;;;29.30
27986;BMP280;15453;53.692;10.168;2023-06-24T13:07:20;101958.38;;;29.49
27986;BMP280;15453;53.692;10.168;2023-06-24T13:09:46;101958.38;;;29.49
27986;BMP280;15453;53.692;10.168;2023-06-24T13:12:11;101955.81;;;29.56
27986;BMP280;15453;53.692;10.168;2023-06-24T13:14:36;101946.91;;;29.66
27986;BMP280;15453;53.692;10.168;2023-06-24T13:17:02;101958.47;;;29.73
27986;BMP280;15453;53.692;10.168;2023-06-24T13:19:27;101956.13;;;29.75
27986;BMP280;15453;53.692;10.168;2023-06-24T13:21:52;101950.00;;;29.73
27986;BMP280;15453;53.692;10.168;2023-06-24T13:24:18;101951.53;;;29.70
27986;BMP280;15453;53.692;10.168;2023-06-24T13:26:43;101959.16;;;29.70
27986;BMP280;15453;53.692;10.168;2023-06-24T13:29:08;101950.09;;;29.64
27986;BMP280;15453;53.692;10.168;2023-06-24T13:31:33;101959.75;;;29.63
27986;BMP280;15453;53.692;10.168;2023-06-24T13:33:59;101948.78;;;29.62
27986;BMP280;15453;53.692;10.168;2023-06-24T13:36:32;101954.09;;;29.63
27986;BMP280;15453;53.692;10.168;2023-06-24T13:39:01;101957.06;;;29.67
27986;BMP280;15453;53.692;10.168;2023-06-24T13:41:26;101947.53;;;29.71
27986;BMP280;15453;53.692;10.168;2023-06-24T13:43:55;101945.66;;;29.75
27986;BMP280;15453;53.692;10.168;2023-06-24T13:46:20;101944.63;;;29.80