sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13850;DHT22;6995;52.618;13.488;2024-03-23T00:54:08;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T00:56:34;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T00:58:59;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T01:01:25;8.10;97.10
13850;DHT22;6995;52.618;13.488;2024-03-23T01:03:51;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T01:06:16;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T01:08:42;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T01:11:07;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T01:13:33;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T01:15:59;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T01:18:24;8.20;98.80
13850;DHT22;6995;52.618;13.488;2024-03-23T01:20:51;8.30;96.00
13850;DHT22;6995;52.618;13.488;2024-03-23T01:23:17;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T01:25:43;8.40;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T01:28:08;8.40;25.10
13850;DHT22;6995;52.618;13.488;2024-03-23T01:30:34;8.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T01:33:01;8.40;3.20
13850;DHT22;6995;52.618;13.488;2024-03-23T01:35:27;8.40;4.10
13850;DHT22;6995;52.618;13.488;2024-03-23T01:37:53;8.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T01:40:18;8.30;7.90
13850;DHT22;6995;52.618;13.488;2024-03-23T01:42:58;8.40;78.50
13850;DHT22;6995;52.618;13.488;2024-03-23T01:45:24;8.40;32.70
13850;DHT22;6995;52.618;13.488;2024-03-23T01:47:53;8.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T01:50:20;8.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T01:52:47;8.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T01:55:12;8.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T01:57:38;8.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T02:00:04;8.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T02:02:30;8.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T02:04:56;8.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T02:07:21;8.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T02:09:47;8.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T02:12:12;8.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T02:14:38;8.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T02:17:03;8.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T02:19:29;8.20;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T02:21:55;8.20;32.50
13850;DHT22;6995;52.618;13.488;2024-03-23T02:24:20;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T02:26:46;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T02:29:14;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T02:31:39;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T02:34:05;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T02:36:30;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T02:38:56;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T02:41:22;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T02:43:52;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T02:46:17;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T02:48:43;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T02:51:09;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T02:53:35;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T02:56:00;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T02:58:26;8.20;20.00
13850;DHT22;6995;52.618;13.488;2024-03-23T03:00:51;8.20;97.00
13850;DHT22;6995;52.618;13.488;2024-03-23T03:03:17;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:05:43;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:08:08;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:10:34;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:13:02;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:15:27;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:17:53;8.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:20:19;8.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:22:44;8.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:25:10;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:27:35;8.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T03:30:01;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:32:29;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:34:54;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:37:20;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:39:46;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:42:11;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:44:37;8.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:47:02;7.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:49:28;7.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:51:53;7.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:54:19;7.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:56:45;7.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T03:59:10;7.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:01:36;7.70;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:04:01;7.50;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:06:27;7.50;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:08:52;7.20;3.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:11:18;7.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:13:43;7.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:16:09;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:18:35;7.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:21:00;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:23:26;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:25:51;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:28:18;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:30:44;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:33:10;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:35:35;7.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T04:38:02;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:40:27;7.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:42:53;7.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:45:18;7.40;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:47:44;7.40;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:50:10;7.40;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:52:38;7.40;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:55:04;7.50;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:57:30;7.40;15.90
13850;DHT22;6995;52.618;13.488;2024-03-23T04:59:55;7.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:02:21;7.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:04:47;7.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:07:12;7.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:09:38;7.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:12:04;7.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:14:29;7.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:16:55;7.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:19:21;7.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:21:47;7.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:24:13;7.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:26:38;7.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:29:04;7.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:31:31;7.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:33:57;7.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:36:22;7.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:38:50;7.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:41:15;7.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:43:41;7.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:46:06;7.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:48:33;7.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:50:59;7.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:53:24;7.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:55:51;7.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T05:58:19;7.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:00:45;7.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:03:11;7.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:05:37;7.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:08:03;7.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:10:29;7.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:12:54;7.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:15:21;7.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:17:48;7.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:20:13;7.80;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:22:39;7.80;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:25:05;7.80;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:27:31;7.80;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:29:58;7.90;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:32:24;7.90;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:34:49;8.00;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:37:15;8.00;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:39:40;8.00;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:42:06;8.00;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:44:31;8.00;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:46:57;8.10;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:49:23;8.10;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:51:49;8.20;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T06:54:16;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T06:56:41;8.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T06:59:07;8.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:01:33;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:03:58;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:06:24;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:08:49;8.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:11:21;8.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:13:50;8.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:16:16;8.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:18:42;8.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:21:07;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:23:33;8.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:26:01;8.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:28:27;8.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:31:15;8.00;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:33:45;8.00;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:36:11;7.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:38:37;7.70;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:41:10;7.60;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:43:37;7.40;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:46:03;7.40;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:48:29;7.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:53:32;7.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:56:00;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T07:58:26;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:00:53;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:03:18;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:05:44;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:08:10;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:10:37;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:13:02;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:15:30;7.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:17:59;7.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:20:25;7.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:22:50;7.00;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:25:16;7.00;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:27:44;6.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:30:10;6.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:32:36;6.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:35:02;6.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:37:28;6.70;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:39:53;6.70;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:42:19;6.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:44:44;6.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:47:13;6.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:49:38;6.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:52:04;6.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:54:30;6.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T08:56:56;6.80;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T08:59:22;6.70;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:01:49;6.60;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:04:14;6.40;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:06:42;6.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:09:08;6.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:11:33;6.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:13:59;6.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:16:25;6.00;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:18:51;5.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:21:17;5.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:23:43;6.00;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:26:09;6.00;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:28:35;6.00;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T09:33:29;6.00;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T09:35:55;6.20;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T09:38:24;6.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:40:52;6.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:43:18;5.90;60.80
13850;DHT22;6995;52.618;13.488;2024-03-23T09:45:45;5.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:48:11;5.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:50:40;5.70;43.70
13850;DHT22;6995;52.618;13.488;2024-03-23T09:53:07;5.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:55:33;5.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T09:58:01;5.70;39.60
13850;DHT22;6995;52.618;13.488;2024-03-23T10:00:27;5.70;71.60
13850;DHT22;6995;52.618;13.488;2024-03-23T10:02:55;5.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:05:22;5.70;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:07:51;5.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:10:17;5.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:12:50;5.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:15:25;5.60;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:17:51;5.50;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:20:23;5.30;19.30
13850;DHT22;6995;52.618;13.488;2024-03-23T10:22:49;5.30;57.70
13850;DHT22;6995;52.618;13.488;2024-03-23T10:25:15;5.30;87.30
13850;DHT22;6995;52.618;13.488;2024-03-23T10:27:41;5.50;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:30:17;5.60;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:32:43;5.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:35:16;5.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:37:44;5.60;18.20
13850;DHT22;6995;52.618;13.488;2024-03-23T10:40:11;5.70;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:42:38;5.60;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:45:04;5.70;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:47:31;5.70;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:49:57;5.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:52:23;5.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:54:51;5.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:57:20;5.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T10:59:47;6.00;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T11:02:20;6.00;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T11:04:46;6.00;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T11:09:53;6.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T11:14:48;6.40;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T11:17:18;6.50;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T11:19:44;6.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T11:22:10;6.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T11:24:35;6.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T11:27:15;6.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T11:29:41;6.50;32.20
13850;DHT22;6995;52.618;13.488;2024-03-23T11:32:09;6.50;38.60
13850;DHT22;6995;52.618;13.488;2024-03-23T11:34:35;6.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T11:37:04;6.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T11:39:31;6.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T11:41:57;6.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T11:44:25;6.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T11:46:51;6.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T11:49:24;6.80;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T11:51:54;6.90;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T11:54:22;7.00;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T11:57:00;7.00;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T11:59:39;7.20;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:02:13;7.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:04:42;7.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:07:14;7.90;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:09:40;7.80;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:12:13;7.90;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:14:40;7.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:17:15;7.80;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:19:41;7.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:22:10;7.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:24:36;7.80;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:27:05;7.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:29:31;7.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:32:02;7.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:34:28;7.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:36:55;7.80;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:39:21;7.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:41:48;8.00;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:44:13;8.10;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:46:43;8.10;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:49:10;8.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:51:36;8.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:54:02;8.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:56:27;8.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T12:58:56;8.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T13:01:26;8.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T13:03:52;8.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T13:06:18;8.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T13:08:45;9.00;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T13:11:11;8.90;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T13:13:37;9.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T13:16:04;9.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T13:18:31;9.70;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T13:20:57;9.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T13:23:23;9.60;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T13:25:52;9.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T13:28:19;9.00;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T13:30:54;8.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T13:33:20;9.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T13:35:53;9.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T13:38:20;10.00;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T13:40:56;10.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T13:43:23;11.40;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T13:45:51;12.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T13:48:22;11.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T13:51:00;12.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T13:53:26;11.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T13:55:51;12.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T13:58:17;11.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:00:42;10.70;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:03:09;10.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:05:34;9.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:08:00;10.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:10:26;11.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:12:53;11.00;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:15:19;10.60;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:17:44;10.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:20:10;9.80;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:22:37;9.60;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:25:02;9.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:27:28;8.70;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:29:54;7.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:32:20;6.20;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T14:34:45;5.90;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T14:37:12;5.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T14:39:37;5.30;36.40
13850;DHT22;6995;52.618;13.488;2024-03-23T14:42:06;5.10;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T14:44:33;5.10;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T14:47:02;4.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T14:49:27;4.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T14:51:53;4.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T14:54:18;4.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T14:56:44;4.80;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T14:59:09;5.10;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:01:35;5.50;34.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:04:02;5.80;54.20
13850;DHT22;6995;52.618;13.488;2024-03-23T15:06:29;6.00;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:08:54;5.90;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:11:20;6.10;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:13:49;6.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:16:17;6.80;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:18:46;7.30;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T15:21:11;7.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T15:23:37;7.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:26:03;7.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:28:31;7.40;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T15:31:08;7.60;51.80
13850;DHT22;6995;52.618;13.488;2024-03-23T15:33:37;7.70;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:36:03;7.90;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:38:29;7.90;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:40:55;8.10;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:43:20;8.20;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:46:00;8.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:48:26;8.50;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:50:57;8.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:53:23;8.80;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T15:58:24;9.20;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T16:01:01;9.10;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T16:03:27;9.10;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T16:05:59;9.10;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T16:08:25;9.30;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T16:10:51;9.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T16:13:18;9.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T16:15:44;9.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T16:18:10;9.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T16:20:36;10.00;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T16:23:04;10.10;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T16:25:30;10.60;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T16:27:56;10.70;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T16:30:21;11.00;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T16:32:47;10.70;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T16:35:13;10.60;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T16:37:40;10.50;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T16:40:06;10.20;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T16:42:32;9.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T16:44:58;9.60;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T16:47:23;8.90;99.90
13850;DHT22;6995;52.618;13.488;2024-03-23T16:49:49;8.60;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T16:52:15;8.40;1.00
13850;DHT22;6995;52.618;13.488;2024-03-23T16:54:41;8.20;1.00