sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48621;SDS011;34421;48.944;9.460;2023-06-04T00:02:11;2.22;;;1.05;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:04:36;2.25;;;1.00;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:07:02;1.92;;;1.10;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:09:27;3.20;;;1.00;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:11:53;1.63;;;1.02;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:14:18;2.38;;;0.93;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:16:44;1.70;;;0.85;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:19:09;2.05;;;0.88;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:21:35;2.88;;;1.10;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:24:00;1.90;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:26:26;1.60;;;0.88;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:28:53;2.25;;;0.85;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:31:19;2.50;;;1.15;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:33:46;2.45;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:36:11;2.35;;;0.88;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:38:37;4.03;;;1.30;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:41:02;1.52;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:43:27;2.05;;;0.95;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:45:53;1.45;;;0.63;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:48:19;1.75;;;0.82;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:50:46;1.80;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:53:13;1.83;;;0.77;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:55:39;6.30;;;1.05;;
48621;SDS011;34421;48.944;9.460;2023-06-04T00:58:04;2.53;;;1.10;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:00:30;6.85;;;1.30;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:02:57;1.83;;;1.08;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:05:36;2.53;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:08:05;3.78;;;1.20;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:10:34;1.73;;;0.88;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:12:59;2.20;;;1.13;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:15:25;1.90;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:17:51;4.28;;;1.15;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:20:26;2.03;;;1.00;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:28:07;1.65;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:30:37;2.25;;;0.68;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:33:11;1.50;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:35:38;3.13;;;0.95;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:38:07;1.95;;;0.82;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:40:32;1.67;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:42:58;1.83;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:45:24;1.70;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:47:51;2.03;;;0.93;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:50:17;1.55;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:52:43;4.93;;;1.10;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:55:09;5.88;;;1.52;;
48621;SDS011;34421;48.944;9.460;2023-06-04T01:57:40;1.88;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:00:07;1.30;;;0.63;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:02:35;1.25;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:05:01;1.50;;;0.77;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:07:28;1.40;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:09:53;2.08;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:12:19;1.42;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:14:44;2.60;;;1.10;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:17:10;1.40;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:19:38;3.28;;;1.08;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:22:10;2.25;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:24:36;3.72;;;0.93;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:27:03;3.80;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:29:30;2.22;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:31:55;2.63;;;0.93;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:34:21;3.35;;;1.23;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:36:46;2.10;;;1.00;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:39:13;3.22;;;1.00;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:41:39;1.60;;;0.82;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:44:04;2.78;;;1.20;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:46:29;2.58;;;1.02;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:48:55;6.28;;;1.05;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:51:20;2.58;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:53:45;1.52;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:56:11;2.00;;;0.88;;
48621;SDS011;34421;48.944;9.460;2023-06-04T02:58:37;2.05;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:01:04;1.73;;;0.77;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:03:30;1.77;;;0.63;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:05:56;2.08;;;0.82;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:08:21;1.52;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:10:47;1.88;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:13:12;1.85;;;0.77;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:15:37;1.75;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:18:04;1.23;;;0.55;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:20:30;1.00;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:22:55;1.60;;;0.47;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:25:20;3.25;;;0.82;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:27:46;1.50;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:30:11;1.02;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:32:37;1.50;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:35:02;1.67;;;0.77;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:37:28;1.83;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:39:53;1.48;;;0.68;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:42:19;1.90;;;0.55;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:44:44;1.50;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:47:11;2.13;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:49:36;1.52;;;0.52;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:52:01;0.93;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:54:27;1.58;;;0.73;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:56:52;1.70;;;0.85;;
48621;SDS011;34421;48.944;9.460;2023-06-04T03:59:17;2.03;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:01:43;1.60;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:04:08;1.67;;;0.73;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:06:34;0.82;;;0.52;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:09:00;1.75;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:11:26;1.13;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:13:51;1.38;;;0.63;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:16:16;1.13;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:18:42;1.15;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:21:11;1.63;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:23:38;1.65;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:26:08;1.38;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:28:34;1.58;;;0.55;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:31:00;0.80;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:33:27;1.30;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:36:01;2.17;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:38:27;1.40;;;0.52;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:40:53;1.02;;;0.45;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:43:28;1.65;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:48:20;2.43;;;0.67;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:50:45;1.27;;;0.55;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:53:11;2.42;;;0.75;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:55:36;2.22;;;0.68;;
48621;SDS011;34421;48.944;9.460;2023-06-04T04:58:01;1.15;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:00:28;2.10;;;0.63;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:02:54;1.95;;;0.57;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:05:19;1.38;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:07:45;1.55;;;0.52;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:10:10;1.35;;;0.52;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:12:36;1.13;;;0.30;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:15:01;1.67;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:17:28;0.88;;;0.52;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:19:55;1.90;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:22:37;2.83;;;0.73;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:25:02;1.15;;;0.47;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:27:28;3.20;;;0.52;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:29:53;1.02;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:32:18;1.23;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:34:44;1.25;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:37:09;1.35;;;0.47;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:39:34;2.10;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:42:00;3.10;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:44:26;0.80;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:46:52;1.08;;;0.57;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:49:17;1.40;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:51:42;1.10;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:54:08;1.63;;;0.55;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:56:33;1.95;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T05:58:58;1.13;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:01:24;1.33;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:03:49;1.13;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:06:14;1.58;;;0.52;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:08:40;0.80;;;0.30;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:11:05;1.58;;;0.47;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:13:32;0.43;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:15:57;0.77;;;0.47;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:18:22;2.10;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:20:48;1.52;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:23:13;1.48;;;0.45;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:25:39;0.77;;;0.38;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:28:10;0.95;;;0.32;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:30:36;1.33;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:33:01;1.65;;;0.45;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:35:27;4.75;;;0.65;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:37:52;0.90;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:40:18;0.60;;;0.30;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:42:48;1.27;;;0.55;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:45:14;1.00;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:47:40;1.92;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:50:05;1.23;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:52:31;1.00;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:54:56;1.35;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:57:22;0.90;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T06:59:47;1.05;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:02:13;1.00;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:04:38;1.10;;;0.52;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:07:03;1.70;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:09:29;0.90;;;0.30;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:11:54;0.65;;;0.30;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:14:20;1.92;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:16:45;0.90;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:19:10;1.17;;;0.47;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:21:36;0.88;;;0.35;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:24:01;0.80;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:26:26;0.57;;;0.30;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:28:55;0.52;;;0.35;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:31:21;0.90;;;0.47;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:33:47;1.00;;;0.53;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:36:12;1.27;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:38:39;0.63;;;0.25;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:41:05;1.67;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:43:30;0.55;;;0.30;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:45:56;0.47;;;0.30;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:48:21;0.50;;;0.37;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:50:46;1.25;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:53:12;1.07;;;0.33;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:55:37;0.73;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T07:58:02;0.50;;;0.30;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:00:28;0.75;;;0.30;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:02:53;0.60;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:05:18;0.73;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:07:44;1.03;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:10:09;1.02;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:12:35;0.85;;;0.22;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:15:01;0.95;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:17:26;1.10;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:19:51;1.77;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:22:17;0.80;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:24:42;1.85;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:27:08;0.60;;;0.38;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:29:36;0.57;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:32:02;2.05;;;0.73;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:34:28;0.98;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:36:54;0.77;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:39:19;1.03;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:41:52;1.10;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:44:21;1.00;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:46:47;1.40;;;0.65;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:49:18;3.28;;;0.45;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:51:46;1.25;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:54:12;1.15;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:56:37;0.98;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T08:59:04;1.43;;;0.53;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:01:31;0.90;;;0.47;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:03:59;1.67;;;0.82;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:06:28;1.55;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:08:56;1.13;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:11:23;1.20;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:14:01;0.52;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:16:31;0.90;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:19:02;1.30;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:21:29;1.25;;;0.52;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:23:54;1.05;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:26:19;1.30;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:28:46;0.95;;;0.47;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:31:15;1.63;;;0.73;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:33:44;2.65;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:36:11;0.73;;;0.43;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:38:37;0.98;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:41:03;1.00;;;0.47;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:43:32;1.05;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:46:13;1.38;;;0.52;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:48:40;1.27;;;0.57;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:53:40;0.50;;;0.35;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:56:06;1.08;;;0.63;;
48621;SDS011;34421;48.944;9.460;2023-06-04T09:58:33;1.15;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:01:01;1.63;;;0.85;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:03:30;1.75;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:05:58;3.40;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:08:25;1.33;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:10:54;1.23;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:13:21;1.33;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:15:49;2.25;;;0.85;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:18:15;0.90;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:20:41;1.48;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:23:07;0.82;;;0.43;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:25:36;0.95;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:28:02;2.17;;;0.88;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:30:31;1.02;;;0.57;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:32:57;1.02;;;0.40;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:35:30;1.25;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:40:32;1.23;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:43:04;1.85;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:45:30;2.65;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:48:02;1.17;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:50:31;1.95;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:52:59;1.20;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:55:28;1.63;;;0.75;;
48621;SDS011;34421;48.944;9.460;2023-06-04T10:57:57;1.13;;;0.68;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:00:36;0.73;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:03:03;1.30;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:05:34;0.95;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:08:00;1.77;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:10:30;1.58;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:13:01;1.88;;;0.77;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:15:36;1.00;;;0.55;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:18:03;2.15;;;0.75;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:20:28;1.48;;;0.82;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:22:57;1.73;;;0.73;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:25:28;1.77;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:27:55;1.70;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:30:22;3.15;;;0.95;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:32:48;1.55;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:35:13;1.83;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:37:39;1.52;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:40:15;1.23;;;0.50;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:42:47;1.55;;;0.75;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:45:14;1.60;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:47:41;1.95;;;0.95;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:50:10;1.60;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:52:36;1.95;;;1.10;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:55:02;1.67;;;0.85;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:57:28;1.65;;;0.77;;
48621;SDS011;34421;48.944;9.460;2023-06-04T11:59:55;2.58;;;1.23;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:02:20;1.63;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:04:45;2.63;;;1.10;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:07:18;1.60;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:09:46;2.27;;;1.10;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:12:11;1.23;;;0.68;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:14:37;2.55;;;1.05;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:17:09;1.98;;;0.95;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:19:47;2.35;;;1.00;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:22:13;2.22;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:24:49;1.73;;;0.85;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:27:18;1.52;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:29:53;2.85;;;0.93;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:32:19;1.75;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:34:45;2.05;;;1.00;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:37:10;2.33;;;1.17;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:39:36;2.50;;;1.13;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:42:02;1.45;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:44:28;2.28;;;1.00;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:46:53;1.98;;;0.73;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:49:18;1.70;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:51:44;1.48;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:54:09;3.08;;;1.10;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:56:35;1.50;;;0.82;;
48621;SDS011;34421;48.944;9.460;2023-06-04T12:59:01;2.00;;;1.02;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:01:27;2.25;;;0.88;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:03:52;2.42;;;0.95;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:06:18;1.83;;;0.77;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:08:43;1.85;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:11:08;1.88;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:13:34;1.98;;;0.75;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:16:00;2.67;;;1.13;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:18:25;2.75;;;1.55;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:20:51;2.15;;;0.98;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:23:16;2.08;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:25:42;2.25;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:28:07;2.25;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:30:34;3.33;;;1.05;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:33:00;2.28;;;1.02;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:35:26;2.15;;;0.95;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:37:51;2.67;;;1.02;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:40:16;2.42;;;1.10;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:42:42;2.30;;;1.05;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:45:10;1.27;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:47:35;2.47;;;0.98;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:50:01;3.17;;;1.13;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:52:26;2.53;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:54:55;1.83;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:57:20;2.25;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T13:59:46;2.63;;;0.85;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:02:11;2.58;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:04:37;2.50;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:07:02;2.10;;;0.82;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:09:27;2.55;;;1.05;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:11:53;1.73;;;0.73;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:14:22;1.58;;;0.93;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:16:48;1.70;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:19:13;2.92;;;0.77;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:21:40;1.45;;;0.68;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:24:06;1.35;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:26:31;2.35;;;1.05;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:28:57;1.98;;;1.15;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:31:22;1.70;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:33:48;1.80;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:36:14;2.53;;;1.00;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:38:39;1.50;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:41:05;1.65;;;0.90;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:43:30;2.15;;;0.88;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:45:56;2.03;;;0.75;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:48:21;2.22;;;0.80;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:50:47;1.50;;;0.60;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:53:12;3.08;;;0.70;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:55:38;2.10;;;0.95;;
48621;SDS011;34421;48.944;9.460;2023-06-04T14:58:04;2.75;;;1.00;;