sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42125;BME280;27787;44.594;11.046;2023-04-19T00:00:05;101168.66;;;13.83;71.26
42125;BME280;27787;44.594;11.046;2023-04-19T00:02:54;101169.53;;;13.83;71.82
42125;BME280;27787;44.594;11.046;2023-04-19T00:05:39;101166.00;;;13.83;71.81
42125;BME280;27787;44.594;11.046;2023-04-19T00:08:24;101165.09;;;13.75;72.50
42125;BME280;27787;44.594;11.046;2023-04-19T00:11:09;101168.63;;;13.77;72.92
42125;BME280;27787;44.594;11.046;2023-04-19T00:13:53;101164.25;;;13.80;72.64
42125;BME280;27787;44.594;11.046;2023-04-19T00:16:37;101163.34;;;13.81;72.44
42125;BME280;27787;44.594;11.046;2023-04-19T00:19:21;101158.94;;;13.83;72.34
42125;BME280;27787;44.594;11.046;2023-04-19T00:22:05;101155.38;;;13.78;72.63
42125;BME280;27787;44.594;11.046;2023-04-19T00:24:50;101159.81;;;13.70;72.63
42125;BME280;27787;44.594;11.046;2023-04-19T00:27:34;101154.47;;;13.64;72.85
42125;BME280;27787;44.594;11.046;2023-04-19T00:30:18;101151.81;;;13.61;73.23
42125;BME280;27787;44.594;11.046;2023-04-19T00:33:02;101156.25;;;13.61;73.55
42125;BME280;27787;44.594;11.046;2023-04-19T00:35:47;101156.25;;;13.61;73.87
42125;BME280;27787;44.594;11.046;2023-04-19T00:38:31;101153.59;;;13.65;73.60
42125;BME280;27787;44.594;11.046;2023-04-19T00:41:16;101147.41;;;13.66;73.38
42125;BME280;27787;44.594;11.046;2023-04-19T00:44:00;101149.19;;;13.69;73.48
42125;BME280;27787;44.594;11.046;2023-04-19T00:46:44;101143.88;;;13.72;73.52
42125;BME280;27787;44.594;11.046;2023-04-19T00:49:29;101147.41;;;13.68;73.87
42125;BME280;27787;44.594;11.046;2023-04-19T00:52:14;101137.66;;;13.65;73.92
42125;BME280;27787;44.594;11.046;2023-04-19T00:54:58;101137.69;;;13.68;73.87
42125;BME280;27787;44.594;11.046;2023-04-19T00:57:43;101137.69;;;13.68;73.54
42125;BME280;27787;44.594;11.046;2023-04-19T01:00:27;101138.56;;;13.58;74.31
42125;BME280;27787;44.594;11.046;2023-04-19T01:03:11;101136.78;;;13.49;74.34
42125;BME280;27787;44.594;11.046;2023-04-19T01:05:56;101128.81;;;13.45;74.25
42125;BME280;27787;44.594;11.046;2023-04-19T01:08:40;101134.09;;;13.40;74.66
42125;BME280;27787;44.594;11.046;2023-04-19T01:11:26;101127.91;;;13.40;74.54
42125;BME280;27787;44.594;11.046;2023-04-19T01:14:11;101127.94;;;13.41;74.43
42125;BME280;27787;44.594;11.046;2023-04-19T01:16:56;101120.88;;;13.42;74.74
42125;BME280;27787;44.594;11.046;2023-04-19T01:19:40;101125.28;;;13.43;74.68
42125;BME280;27787;44.594;11.046;2023-04-19T01:22:25;101125.25;;;13.40;74.76
42125;BME280;27787;44.594;11.046;2023-04-19T01:25:09;101119.97;;;13.35;74.85
42125;BME280;27787;44.594;11.046;2023-04-19T01:27:54;101118.19;;;13.36;74.86
42125;BME280;27787;44.594;11.046;2023-04-19T01:30:42;101119.97;;;13.35;74.83
42125;BME280;27787;44.594;11.046;2023-04-19T01:33:26;101111.13;;;13.35;73.95
42125;BME280;27787;44.594;11.046;2023-04-19T01:36:10;101116.41;;;13.36;73.98
42125;BME280;27787;44.594;11.046;2023-04-19T01:38:55;101110.22;;;13.37;73.78
42125;BME280;27787;44.594;11.046;2023-04-19T01:41:39;101107.56;;;13.39;73.67
42125;BME280;27787;44.594;11.046;2023-04-19T01:44:23;101109.34;;;13.40;73.62
42125;BME280;27787;44.594;11.046;2023-04-19T01:47:07;101100.50;;;13.38;74.05
42125;BME280;27787;44.594;11.046;2023-04-19T01:49:51;101105.81;;;13.36;74.14
42125;BME280;27787;44.594;11.046;2023-04-19T01:52:35;101103.16;;;13.28;74.77
42125;BME280;27787;44.594;11.046;2023-04-19T01:55:19;101111.97;;;13.26;75.47
42125;BME280;27787;44.594;11.046;2023-04-19T01:58:03;101115.50;;;13.22;75.64
42125;BME280;27787;44.594;11.046;2023-04-19T02:00:48;101116.41;;;13.19;75.84
42125;BME280;27787;44.594;11.046;2023-04-19T02:03:31;101110.19;;;13.17;76.04
42125;BME280;27787;44.594;11.046;2023-04-19T02:06:16;101108.38;;;13.15;76.64
42125;BME280;27787;44.594;11.046;2023-04-19T02:09:00;101106.63;;;13.11;76.88
42125;BME280;27787;44.594;11.046;2023-04-19T02:11:44;101110.16;;;13.08;76.74
42125;BME280;27787;44.594;11.046;2023-04-19T02:14:29;101116.34;;;13.04;76.90
42125;BME280;27787;44.594;11.046;2023-04-19T02:17:13;101112.75;;;12.99;76.99
42125;BME280;27787;44.594;11.046;2023-04-19T02:19:57;101108.34;;;12.95;77.09
42125;BME280;27787;44.594;11.046;2023-04-19T02:22:41;101113.63;;;12.93;77.13
42125;BME280;27787;44.594;11.046;2023-04-19T02:25:28;101117.13;;;12.88;76.81
42125;BME280;27787;44.594;11.046;2023-04-19T02:28:12;101114.47;;;12.83;77.39
42125;BME280;27787;44.594;11.046;2023-04-19T02:30:57;101114.44;;;12.69;79.06
42125;BME280;27787;44.594;11.046;2023-04-19T02:33:42;101107.31;;;12.59;79.39
42125;BME280;27787;44.594;11.046;2023-04-19T02:36:26;101102.91;;;12.58;79.83
42125;BME280;27787;44.594;11.046;2023-04-19T02:39:12;101106.47;;;12.66;79.76
42125;BME280;27787;44.594;11.046;2023-04-19T02:41:56;101104.72;;;12.68;79.38
42125;BME280;27787;44.594;11.046;2023-04-19T02:44:40;101107.31;;;12.59;79.58
42125;BME280;27787;44.594;11.046;2023-04-19T02:47:24;101110.78;;;12.49;80.34
42125;BME280;27787;44.594;11.046;2023-04-19T02:50:08;101109.88;;;12.43;80.86
42125;BME280;27787;44.594;11.046;2023-04-19T02:53:00;101103.69;;;12.37;81.04
42125;BME280;27787;44.594;11.046;2023-04-19T02:55:47;101098.41;;;12.39;81.20
42125;BME280;27787;44.594;11.046;2023-04-19T02:58:35;101101.94;;;12.38;81.13
42125;BME280;27787;44.594;11.046;2023-04-19T03:01:22;101101.06;;;12.39;81.32
42125;BME280;27787;44.594;11.046;2023-04-19T03:04:07;101101.94;;;12.43;81.08
42125;BME280;27787;44.594;11.046;2023-04-19T03:06:52;101100.19;;;12.49;80.96
42125;BME280;27787;44.594;11.046;2023-04-19T03:09:36;101100.25;;;12.58;81.04
42125;BME280;27787;44.594;11.046;2023-04-19T03:12:21;101100.25;;;12.61;80.84
42125;BME280;27787;44.594;11.046;2023-04-19T03:15:07;101100.28;;;12.64;80.29
42125;BME280;27787;44.594;11.046;2023-04-19T03:17:51;101100.28;;;12.66;80.78
42125;BME280;27787;44.594;11.046;2023-04-19T03:20:37;101102.06;;;12.68;80.58
42125;BME280;27787;44.594;11.046;2023-04-19T03:23:24;101094.13;;;12.67;80.76
42125;BME280;27787;44.594;11.046;2023-04-19T03:26:09;101098.53;;;12.66;80.82
42125;BME280;27787;44.594;11.046;2023-04-19T03:29:02;101099.41;;;12.64;81.07
42125;BME280;27787;44.594;11.046;2023-04-19T03:31:54;101091.41;;;12.59;81.29
42125;BME280;27787;44.594;11.046;2023-04-19T03:34:38;101088.78;;;12.56;81.88
42125;BME280;27787;44.594;11.046;2023-04-19T03:37:24;101083.47;;;12.56;81.76
42125;BME280;27787;44.594;11.046;2023-04-19T03:40:09;101078.16;;;12.53;81.67
42125;BME280;27787;44.594;11.046;2023-04-19T03:42:54;101089.63;;;12.51;81.86
42125;BME280;27787;44.594;11.046;2023-04-19T03:45:49;101089.59;;;12.49;82.12
42125;BME280;27787;44.594;11.046;2023-04-19T03:48:34;101084.31;;;12.48;82.23
42125;BME280;27787;44.594;11.046;2023-04-19T03:51:19;101086.06;;;12.47;82.27
42125;BME280;27787;44.594;11.046;2023-04-19T03:54:03;101084.31;;;12.46;82.10
42125;BME280;27787;44.594;11.046;2023-04-19T03:56:47;101079.00;;;12.43;82.35
42125;BME280;27787;44.594;11.046;2023-04-19T03:59:33;101081.63;;;12.42;82.58
42125;BME280;27787;44.594;11.046;2023-04-19T04:02:20;101083.41;;;12.41;82.54
42125;BME280;27787;44.594;11.046;2023-04-19T04:05:05;101085.16;;;12.37;82.73
42125;BME280;27787;44.594;11.046;2023-04-19T04:07:49;101086.94;;;12.38;82.91
42125;BME280;27787;44.594;11.046;2023-04-19T04:10:33;101091.31;;;12.36;82.76
42125;BME280;27787;44.594;11.046;2023-04-19T04:13:18;101089.53;;;12.35;82.63
42125;BME280;27787;44.594;11.046;2023-04-19T04:16:08;101094.81;;;12.34;82.92
42125;BME280;27787;44.594;11.046;2023-04-19T04:18:52;101085.13;;;12.34;83.24
42125;BME280;27787;44.594;11.046;2023-04-19T04:21:38;101085.13;;;12.34;83.09
42125;BME280;27787;44.594;11.046;2023-04-19T04:24:24;101098.34;;;12.36;82.84
42125;BME280;27787;44.594;11.046;2023-04-19T04:27:34;101088.66;;;12.36;83.14
42125;BME280;27787;44.594;11.046;2023-04-19T04:30:19;101089.53;;;12.35;83.16
42125;BME280;27787;44.594;11.046;2023-04-19T04:33:04;101092.19;;;12.35;83.19
42125;BME280;27787;44.594;11.046;2023-04-19T04:35:48;101095.75;;;12.40;82.94
42125;BME280;27787;44.594;11.046;2023-04-19T04:38:37;101095.78;;;12.45;82.48
42125;BME280;27787;44.594;11.046;2023-04-19T04:41:23;101094.91;;;12.49;82.10
42125;BME280;27787;44.594;11.046;2023-04-19T04:44:08;101100.19;;;12.49;81.71
42125;BME280;27787;44.594;11.046;2023-04-19T04:46:54;101094.91;;;12.49;81.95
42125;BME280;27787;44.594;11.046;2023-04-19T04:49:42;101094.00;;;12.47;82.00
42125;BME280;27787;44.594;11.046;2023-04-19T04:52:28;101100.19;;;12.46;82.20
42125;BME280;27787;44.594;11.046;2023-04-19T04:55:35;101098.44;;;12.48;82.65
42125;BME280;27787;44.594;11.046;2023-04-19T04:58:20;101100.22;;;12.51;82.21
42125;BME280;27787;44.594;11.046;2023-04-19T05:01:12;101105.53;;;12.54;82.32
42125;BME280;27787;44.594;11.046;2023-04-19T05:03:59;101105.53;;;12.55;82.51
42125;BME280;27787;44.594;11.046;2023-04-19T05:06:44;101100.25;;;12.57;82.74
42125;BME280;27787;44.594;11.046;2023-04-19T05:09:28;101102.88;;;12.57;82.38
42125;BME280;27787;44.594;11.046;2023-04-19T05:12:14;101101.13;;;12.56;82.74
42125;BME280;27787;44.594;11.046;2023-04-19T05:14:58;101098.47;;;12.60;82.31
42125;BME280;27787;44.594;11.046;2023-04-19T05:17:43;101089.66;;;12.61;81.38
42125;BME280;27787;44.594;11.046;2023-04-19T05:20:28;101101.19;;;12.66;80.47
42125;BME280;27787;44.594;11.046;2023-04-19T05:23:21;101093.25;;;12.74;80.08
42125;BME280;27787;44.594;11.046;2023-04-19T05:26:08;101095.06;;;12.81;79.84
42125;BME280;27787;44.594;11.046;2023-04-19T05:28:56;101097.72;;;12.89;79.37
42125;BME280;27787;44.594;11.046;2023-04-19T05:32:03;101100.34;;;12.89;79.65
42125;BME280;27787;44.594;11.046;2023-04-19T05:34:51;101092.44;;;12.92;79.11
42125;BME280;27787;44.594;11.046;2023-04-19T05:37:36;101099.50;;;12.90;79.35
42125;BME280;27787;44.594;11.046;2023-04-19T05:40:21;101098.63;;;12.91;79.37
42125;BME280;27787;44.594;11.046;2023-04-19T05:43:07;101101.28;;;12.94;78.96
42125;BME280;27787;44.594;11.046;2023-04-19T05:45:51;101096.84;;;12.97;78.91
42125;BME280;27787;44.594;11.046;2023-04-19T05:48:36;101092.47;;;13.06;79.52
42125;BME280;27787;44.594;11.046;2023-04-19T05:51:39;101090.78;;;13.20;79.23
42125;BME280;27787;44.594;11.046;2023-04-19T05:54:28;101092.56;;;13.30;78.19
42125;BME280;27787;44.594;11.046;2023-04-19T05:57:17;101087.25;;;13.38;78.09
42125;BME280;27787;44.594;11.046;2023-04-19T06:00:02;101084.63;;;13.50;78.51
42125;BME280;27787;44.594;11.046;2023-04-19T06:02:57;101088.16;;;13.58;79.35
42125;BME280;27787;44.594;11.046;2023-04-19T06:05:41;101081.97;;;13.68;79.55
42125;BME280;27787;44.594;11.046;2023-04-19T06:08:26;101084.59;;;13.79;79.26
42125;BME280;27787;44.594;11.046;2023-04-19T06:11:12;101089.94;;;13.82;78.46
42125;BME280;27787;44.594;11.046;2023-04-19T06:13:56;101088.16;;;13.82;77.94
42125;BME280;27787;44.594;11.046;2023-04-19T06:16:41;101083.72;;;13.80;78.49
42125;BME280;27787;44.594;11.046;2023-04-19T06:19:25;101096.13;;;13.84;79.04
42125;BME280;27787;44.594;11.046;2023-04-19T06:22:09;101089.03;;;13.87;78.89
42125;BME280;27787;44.594;11.046;2023-04-19T06:24:53;101089.91;;;13.91;79.00
42125;BME280;27787;44.594;11.046;2023-04-19T06:27:38;101087.25;;;13.90;78.50
42125;BME280;27787;44.594;11.046;2023-04-19T06:30:22;101092.56;;;13.94;78.24
42125;BME280;27787;44.594;11.046;2023-04-19T06:33:06;101092.56;;;14.00;77.81
42125;BME280;27787;44.594;11.046;2023-04-19T06:35:50;101081.91;;;14.05;77.81
42125;BME280;27787;44.594;11.046;2023-04-19T06:38:34;101086.34;;;14.12;77.65
42125;BME280;27787;44.594;11.046;2023-04-19T06:41:18;101091.66;;;14.21;76.82
42125;BME280;27787;44.594;11.046;2023-04-19T06:44:02;101097.81;;;14.28;74.31
42125;BME280;27787;44.594;11.046;2023-04-19T06:46:46;101089.84;;;14.29;73.61
42125;BME280;27787;44.594;11.046;2023-04-19T06:49:30;101087.16;;;14.31;73.94
42125;BME280;27787;44.594;11.046;2023-04-19T06:52:14;101088.97;;;14.27;73.93
42125;BME280;27787;44.594;11.046;2023-04-19T06:54:58;101096.03;;;14.27;74.59
42125;BME280;27787;44.594;11.046;2023-04-19T06:57:43;101082.78;;;14.25;73.98
42125;BME280;27787;44.594;11.046;2023-04-19T07:00:27;101084.56;;;14.23;73.30
42125;BME280;27787;44.594;11.046;2023-04-19T07:03:11;101086.31;;;14.26;73.76
42125;BME280;27787;44.594;11.046;2023-04-19T07:05:55;101086.31;;;14.27;74.54
42125;BME280;27787;44.594;11.046;2023-04-19T07:08:40;101087.19;;;14.32;74.63
42125;BME280;27787;44.594;11.046;2023-04-19T07:11:24;101080.97;;;14.36;74.99
42125;BME280;27787;44.594;11.046;2023-04-19T07:14:08;101080.06;;;14.39;74.94
42125;BME280;27787;44.594;11.046;2023-04-19T07:16:52;101078.31;;;14.36;75.24
42125;BME280;27787;44.594;11.046;2023-04-19T07:19:37;101081.84;;;14.37;75.67
42125;BME280;27787;44.594;11.046;2023-04-19T07:22:21;101083.59;;;14.41;75.26
42125;BME280;27787;44.594;11.046;2023-04-19T07:25:06;101078.31;;;14.50;74.87
42125;BME280;27787;44.594;11.046;2023-04-19T07:27:53;101065.88;;;14.57;74.62
42125;BME280;27787;44.594;11.046;2023-04-19T07:30:38;101072.91;;;14.68;74.50
42125;BME280;27787;44.594;11.046;2023-04-19T07:33:22;101076.41;;;14.77;72.87
42125;BME280;27787;44.594;11.046;2023-04-19T07:36:10;101079.03;;;14.86;72.23
42125;BME280;27787;44.594;11.046;2023-04-19T07:38:54;101077.19;;;14.95;71.31
42125;BME280;27787;44.594;11.046;2023-04-19T07:41:38;101058.59;;;15.00;71.21
42125;BME280;27787;44.594;11.046;2023-04-19T07:44:23;101072.69;;;15.07;71.95
42125;BME280;27787;44.594;11.046;2023-04-19T07:47:07;101063.81;;;15.14;72.21
42125;BME280;27787;44.594;11.046;2023-04-19T07:49:51;101069.06;;;15.20;72.72
42125;BME280;27787;44.594;11.046;2023-04-19T07:52:36;101061.09;;;15.24;73.08
42125;BME280;27787;44.594;11.046;2023-04-19T07:55:21;101060.16;;;15.28;73.03
42125;BME280;27787;44.594;11.046;2023-04-19T07:58:05;101058.34;;;15.33;72.66
42125;BME280;27787;44.594;11.046;2023-04-19T08:00:49;101064.53;;;15.37;70.71
42125;BME280;27787;44.594;11.046;2023-04-19T08:03:33;101057.44;;;15.39;68.73
42125;BME280;27787;44.594;11.046;2023-04-19T08:06:18;101057.38;;;15.45;67.96
42125;BME280;27787;44.594;11.046;2023-04-19T08:09:04;101064.44;;;15.51;67.66
42125;BME280;27787;44.594;11.046;2023-04-19T08:11:48;101059.97;;;15.54;67.68
42125;BME280;27787;44.594;11.046;2023-04-19T08:14:33;101055.50;;;15.62;67.87
42125;BME280;27787;44.594;11.046;2023-04-19T08:17:17;101060.75;;;15.69;67.14
42125;BME280;27787;44.594;11.046;2023-04-19T08:20:04;101061.56;;;15.75;66.91
42125;BME280;27787;44.594;11.046;2023-04-19T08:22:49;101061.53;;;15.80;67.14
42125;BME280;27787;44.594;11.046;2023-04-19T08:25:34;101052.59;;;15.85;67.39
42125;BME280;27787;44.594;11.046;2023-04-19T08:28:19;101049.00;;;15.91;67.54
42125;BME280;27787;44.594;11.046;2023-04-19T08:31:08;101048.03;;;15.98;67.14
42125;BME280;27787;44.594;11.046;2023-04-19T08:33:53;101045.34;;;16.01;66.73
42125;BME280;27787;44.594;11.046;2023-04-19T08:36:37;101048.00;;;16.04;66.52
42125;BME280;27787;44.594;11.046;2023-04-19T08:39:22;101045.28;;;16.09;66.24
42125;BME280;27787;44.594;11.046;2023-04-19T08:42:08;101040.78;;;16.12;65.58
42125;BME280;27787;44.594;11.046;2023-04-19T08:44:53;101045.19;;;16.16;65.00
42125;BME280;27787;44.594;11.046;2023-04-19T08:47:40;101037.16;;;16.21;64.32
42125;BME280;27787;44.594;11.046;2023-04-19T08:50:25;101037.97;;;16.28;64.16
42125;BME280;27787;44.594;11.046;2023-04-19T08:53:10;101036.16;;;16.31;64.30
42125;BME280;27787;44.594;11.046;2023-04-19T08:55:54;101034.28;;;16.36;64.34
42125;BME280;27787;44.594;11.046;2023-04-19T08:58:41;101021.84;;;16.38;64.07
42125;BME280;27787;44.594;11.046;2023-04-19T09:01:26;101030.69;;;16.42;63.64
42125;BME280;27787;44.594;11.046;2023-04-19T09:04:10;101025.19;;;16.56;62.07
42125;BME280;27787;44.594;11.046;2023-04-19T09:06:55;101021.59;;;16.58;60.83
42125;BME280;27787;44.594;11.046;2023-04-19T09:09:39;101024.16;;;16.64;59.66
42125;BME280;27787;44.594;11.046;2023-04-19T09:12:25;101024.16;;;16.64;59.32
42125;BME280;27787;44.594;11.046;2023-04-19T09:15:10;101017.88;;;16.73;59.27
42125;BME280;27787;44.594;11.046;2023-04-19T09:18:05;101014.22;;;16.80;59.17
42125;BME280;27787;44.594;11.046;2023-04-19T09:20:50;101010.66;;;16.81;59.24
42125;BME280;27787;44.594;11.046;2023-04-19T09:23:45;101008.84;;;16.83;59.53
42125;BME280;27787;44.594;11.046;2023-04-19T09:26:31;101004.44;;;16.80;59.64
42125;BME280;27787;44.594;11.046;2023-04-19T09:29:16;101001.78;;;16.79;60.10
42125;BME280;27787;44.594;11.046;2023-04-19T09:32:00;100990.22;;;16.78;59.99
42125;BME280;27787;44.594;11.046;2023-04-19T09:34:56;100988.47;;;16.77;59.70
42125;BME280;27787;44.594;11.046;2023-04-19T09:37:40;100988.47;;;16.77;59.92
42125;BME280;27787;44.594;11.046;2023-04-19T09:40:24;100993.72;;;16.84;58.86
42125;BME280;27787;44.594;11.046;2023-04-19T09:43:10;100975.94;;;16.84;59.07
42125;BME280;27787;44.594;11.046;2023-04-19T09:45:55;100977.69;;;16.87;59.28
42125;BME280;27787;44.594;11.046;2023-04-19T09:48:39;100968.72;;;16.91;59.38
42125;BME280;27787;44.594;11.046;2023-04-19T09:51:39;100964.25;;;16.94;59.46
42125;BME280;27787;44.594;11.046;2023-04-19T09:54:24;100963.25;;;17.00;59.73
42125;BME280;27787;44.594;11.046;2023-04-19T09:57:10;100955.06;;;17.12;59.08
42125;BME280;27787;44.594;11.046;2023-04-19T09:59:54;100962.06;;;17.19;59.01
42125;BME280;27787;44.594;11.046;2023-04-19T10:02:39;100954.84;;;17.24;58.33
42125;BME280;27787;44.594;11.046;2023-04-19T10:05:24;100953.03;;;17.26;58.81
42125;BME280;27787;44.594;11.046;2023-04-19T10:08:10;100943.22;;;17.28;59.13
42125;BME280;27787;44.594;11.046;2023-04-19T10:10:55;100941.31;;;17.36;59.62
42125;BME280;27787;44.594;11.046;2023-04-19T10:13:40;100939.41;;;17.42;59.29
42125;BME280;27787;44.594;11.046;2023-04-19T10:16:25;100948.25;;;17.47;58.78
42125;BME280;27787;44.594;11.046;2023-04-19T10:19:11;100939.28;;;17.49;58.62
42125;BME280;27787;44.594;11.046;2023-04-19T10:21:56;100941.84;;;17.55;57.77
42125;BME280;27787;44.594;11.046;2023-04-19T10:25:07;100937.38;;;17.56;57.31
42125;BME280;27787;44.594;11.046;2023-04-19T10:27:52;100926.66;;;17.59;56.30
42125;BME280;27787;44.594;11.046;2023-04-19T10:30:54;100921.31;;;17.59;55.50
42125;BME280;27787;44.594;11.046;2023-04-19T10:33:40;100912.41;;;17.60;55.17
42125;BME280;27787;44.594;11.046;2023-04-19T10:36:26;100911.47;;;17.62;54.58
42125;BME280;27787;44.594;11.046;2023-04-19T10:39:42;100901.63;;;17.64;55.26
42125;BME280;27787;44.594;11.046;2023-04-19T10:43:09;100900.56;;;17.75;56.22
42125;BME280;27787;44.594;11.046;2023-04-19T10:45:34;100902.25;;;17.79;55.89
42125;BME280;27787;44.594;11.046;2023-04-19T10:53:58;100887.88;;;17.86;54.02
42125;BME280;27787;44.594;11.046;2023-04-19T10:56:57;100886.09;;;17.86;54.36
42125;BME280;27787;44.594;11.046;2023-04-19T10:59:42;100872.72;;;17.88;54.33
42125;BME280;27787;44.594;11.046;2023-04-19T11:02:27;100877.88;;;17.95;54.12
42125;BME280;27787;44.594;11.046;2023-04-19T11:05:12;100865.31;;;18.01;52.60
42125;BME280;27787;44.594;11.046;2023-04-19T11:07:57;100867.03;;;18.03;51.69
42125;BME280;27787;44.594;11.046;2023-04-19T11:10:42;100859.81;;;18.07;51.53
42125;BME280;27787;44.594;11.046;2023-04-19T11:13:27;100858.88;;;18.09;51.97
42125;BME280;27787;44.594;11.046;2023-04-19T11:16:11;100845.50;;;18.11;51.53
42125;BME280;27787;44.594;11.046;2023-04-19T11:18:55;100849.94;;;18.12;51.93
42125;BME280;27787;44.594;11.046;2023-04-19T11:21:40;100843.44;;;18.22;50.93
42125;BME280;27787;44.594;11.046;2023-04-19T11:24:24;100834.59;;;18.20;50.54
42125;BME280;27787;44.594;11.046;2023-04-19T11:27:08;100831.09;;;18.18;50.50
42125;BME280;27787;44.594;11.046;2023-04-19T11:30:01;100834.59;;;18.20;51.08
42125;BME280;27787;44.594;11.046;2023-04-19T11:32:47;100828.25;;;18.25;51.41
42125;BME280;27787;44.594;11.046;2023-04-19T11:35:31;100830.75;;;18.32;51.90
42125;BME280;27787;44.594;11.046;2023-04-19T11:38:16;100824.41;;;18.36;51.60
42125;BME280;27787;44.594;11.046;2023-04-19T11:41:01;100819.88;;;18.41;50.64
42125;BME280;27787;44.594;11.046;2023-04-19T11:43:46;100812.56;;;18.47;50.72
42125;BME280;27787;44.594;11.046;2023-04-19T11:46:31;100812.41;;;18.53;50.34
42125;BME280;27787;44.594;11.046;2023-04-19T11:49:26;100812.38;;;18.55;50.45
42125;BME280;27787;44.594;11.046;2023-04-19T11:52:10;100801.69;;;18.55;50.30
42125;BME280;27787;44.594;11.046;2023-04-19T11:54:55;100792.72;;;18.57;50.38
42125;BME280;27787;44.594;11.046;2023-04-19T11:57:40;100784.59;;;18.62;49.76
42125;BME280;27787;44.594;11.046;2023-04-19T12:00:27;100785.41;;;18.66;50.34
42125;BME280;27787;44.594;11.046;2023-04-19T12:03:15;100784.31;;;18.73;50.68
42125;BME280;27787;44.594;11.046;2023-04-19T12:06:00;100777.06;;;18.78;50.19
42125;BME280;27787;44.594;11.046;2023-04-19T12:08:52;100772.53;;;18.81;49.85
42125;BME280;27787;44.594;11.046;2023-04-19T12:11:46;100765.28;;;18.85;49.99
42125;BME280;27787;44.594;11.046;2023-04-19T12:14:33;100764.31;;;18.89;50.62
42125;BME280;27787;44.594;11.046;2023-04-19T12:17:18;100762.31;;;18.96;50.16
42125;BME280;27787;44.594;11.046;2023-04-19T12:20:02;100760.44;;;18.99;49.35
42125;BME280;27787;44.594;11.046;2023-04-19T12:22:47;100760.38;;;19.01;48.74
42125;BME280;27787;44.594;11.046;2023-04-19T12:25:33;100744.53;;;18.95;48.78
42125;BME280;27787;44.594;11.046;2023-04-19T12:28:17;100747.34;;;18.90;49.68
42125;BME280;27787;44.594;11.046;2023-04-19T12:31:02;100741.09;;;18.90;50.04
42125;BME280;27787;44.594;11.046;2023-04-19T12:33:48;100744.53;;;18.95;49.76
42125;BME280;27787;44.594;11.046;2023-04-19T12:36:33;100735.41;;;19.02;48.84
42125;BME280;27787;44.594;11.046;2023-04-19T12:39:17;100732.59;;;19.06;48.70
42125;BME280;27787;44.594;11.046;2023-04-19T12:42:03;100721.84;;;19.08;48.31
42125;BME280;27787;44.594;11.046;2023-04-19T12:44:49;100719.97;;;19.11;48.22
42125;BME280;27787;44.594;11.046;2023-04-19T12:47:33;100719.91;;;19.14;47.79
42125;BME280;27787;44.594;11.046;2023-04-19T12:50:17;100712.59;;;19.20;47.38
42125;BME280;27787;44.594;11.046;2023-04-19T12:53:00;100706.28;;;19.22;47.02
42125;BME280;27787;44.594;11.046;2023-04-19T12:55:45;100708.03;;;19.23;46.67
42125;BME280;27787;44.594;11.046;2023-04-19T12:58:30;100695.41;;;19.28;47.25
42125;BME280;27787;44.594;11.046;2023-04-19T13:01:15;100693.31;;;19.38;47.73
42125;BME280;27787;44.594;11.046;2023-04-19T13:03:59;100689.50;;;19.47;47.62
42125;BME280;27787;44.594;11.046;2023-04-19T13:06:45;100685.72;;;19.54;46.74
42125;BME280;27787;44.594;11.046;2023-04-19T13:09:29;100682.16;;;19.55;46.07
42125;BME280;27787;44.594;11.046;2023-04-19T13:12:13;100679.38;;;19.58;45.88
42125;BME280;27787;44.594;11.046;2023-04-19T13:14:57;100669.47;;;19.60;45.56
42125;BME280;27787;44.594;11.046;2023-04-19T13:17:41;100665.72;;;19.65;45.27
42125;BME280;27787;44.594;11.046;2023-04-19T13:20:26;100656.69;;;19.69;45.06
42125;BME280;27787;44.594;11.046;2023-04-19T13:23:10;100656.91;;;19.90;43.69
42125;BME280;27787;44.594;11.046;2023-04-19T13:25:54;100649.38;;;20.01;43.89
42125;BME280;27787;44.594;11.046;2023-04-19T13:28:40;100643.09;;;20.02;43.95
42125;BME280;27787;44.594;11.046;2023-04-19T13:31:25;100636.88;;;20.01;44.18
42125;BME280;27787;44.594;11.046;2023-04-19T13:34:10;100628.53;;;20.11;44.66
42125;BME280;27787;44.594;11.046;2023-04-19T13:36:54;100627.13;;;20.25;44.56
42125;BME280;27787;44.594;11.046;2023-04-19T13:39:40;100616.06;;;20.35;44.81
42125;BME280;27787;44.594;11.046;2023-04-19T13:42:24;100612.94;;;20.48;45.20
42125;BME280;27787;44.594;11.046;2023-04-19T13:45:08;100608.28;;;20.53;44.41
42125;BME280;27787;44.594;11.046;2023-04-19T13:47:52;100605.31;;;20.61;44.17
42125;BME280;27787;44.594;11.046;2023-04-19T13:50:36;100596.91;;;20.70;43.74
42125;BME280;27787;44.594;11.046;2023-04-19T13:53:22;100591.34;;;20.76;43.14
42125;BME280;27787;44.594;11.046;2023-04-19T13:56:06;100585.28;;;20.71;42.05
42125;BME280;27787;44.594;11.046;2023-04-19T13:58:53;100588.13;;;20.67;41.88
42125;BME280;27787;44.594;11.046;2023-04-19T14:01:38;100583.09;;;20.81;41.08
42125;BME280;27787;44.594;11.046;2023-04-19T14:04:22;100574.59;;;20.93;40.68
42125;BME280;27787;44.594;11.046;2023-04-19T14:07:06;100572.63;;;20.98;41.13
42125;BME280;27787;44.594;11.046;2023-04-19T14:09:51;100558.66;;;21.12;40.80
42125;BME280;27787;44.594;11.046;2023-04-19T14:12:35;100565.53;;;21.19;40.84
42125;BME280;27787;44.594;11.046;2023-04-19T14:15:19;100559.28;;;21.18;41.05
42125;BME280;27787;44.594;11.046;2023-04-19T14:18:04;100556.53;;;21.20;41.04
42125;BME280;27787;44.594;11.046;2023-04-19T14:20:48;100551.78;;;21.28;41.70