sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1090;SDS011;534;48.704;9.122;2023-03-03T04:01:34;17.20;;;15.50;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:04:00;14.83;;;13.17;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:06:28;16.97;;;13.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:08:54;15.83;;;14.27;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:11:21;17.60;;;14.43;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:13:48;15.23;;;13.63;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:16:15;17.27;;;14.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:18:43;17.50;;;15.60;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:21:10;15.40;;;13.80;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:23:37;16.17;;;14.57;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:26:04;15.80;;;14.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:28:31;18.87;;;16.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:30:57;16.00;;;14.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:33:24;17.63;;;15.50;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:35:52;16.10;;;14.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:38:19;17.90;;;16.03;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:40:46;16.90;;;15.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:43:12;14.83;;;13.33;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:45:39;17.67;;;14.93;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:48:06;18.10;;;16.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:50:33;16.90;;;15.23;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:53:01;15.70;;;14.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:55:28;15.83;;;14.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T04:57:55;16.13;;;14.53;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:00:21;16.30;;;14.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:02:48;17.60;;;15.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:05:15;15.97;;;14.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:07:41;17.70;;;16.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:10:10;16.90;;;15.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:12:37;16.23;;;14.60;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:15:04;18.10;;;16.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:17:31;18.97;;;17.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:19:58;18.53;;;16.53;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:22:25;16.80;;;14.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:24:52;15.20;;;13.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:27:20;16.43;;;14.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:29:46;16.87;;;15.27;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:32:13;18.87;;;16.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:34:40;17.60;;;15.80;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:37:07;17.57;;;15.77;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:39:34;18.33;;;16.33;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:42:01;16.87;;;15.07;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:44:29;18.20;;;16.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:46:55;20.50;;;18.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:49:23;16.67;;;15.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:51:49;17.83;;;15.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:54:16;19.43;;;17.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:56:43;17.27;;;15.47;;
1090;SDS011;534;48.704;9.122;2023-03-03T05:59:09;17.57;;;16.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:01:37;18.00;;;16.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:04:04;17.97;;;16.17;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:06:31;17.13;;;15.47;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:08:57;18.10;;;15.57;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:11:24;17.27;;;15.47;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:13:51;18.17;;;16.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:16:17;17.30;;;15.50;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:18:45;18.27;;;16.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:21:12;17.80;;;16.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:23:39;16.40;;;14.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:26:06;16.60;;;14.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:28:32;18.87;;;16.53;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:30:59;16.83;;;15.03;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:33:26;17.20;;;14.97;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:35:54;17.00;;;15.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:38:20;16.60;;;14.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:40:47;15.60;;;14.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:43:14;16.53;;;14.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:45:40;16.10;;;14.47;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:48:08;16.43;;;14.63;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:50:34;16.27;;;14.57;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:53:06;17.37;;;15.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:55:36;17.33;;;15.63;;
1090;SDS011;534;48.704;9.122;2023-03-03T06:58:04;16.77;;;15.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:00:35;16.60;;;15.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:03:06;16.80;;;15.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:05:39;16.70;;;14.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:08:09;15.93;;;14.27;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:10:39;17.13;;;15.43;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:13:14;16.63;;;15.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:15:43;14.43;;;12.93;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:18:16;16.40;;;14.73;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:20:50;16.27;;;14.57;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:23:20;15.87;;;14.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:25:50;16.13;;;14.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:28:19;14.93;;;13.63;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:30:49;14.87;;;12.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:33:18;15.73;;;14.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:35:53;15.10;;;13.77;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:38:24;15.17;;;13.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:40:56;13.80;;;12.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:43:33;15.03;;;13.57;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:46:02;13.20;;;11.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:48:45;15.77;;;14.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:51:13;16.53;;;14.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:53:47;15.17;;;13.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:56:16;15.47;;;13.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T07:58:52;16.77;;;12.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:01:37;13.53;;;12.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:06:56;14.30;;;12.77;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:09:36;15.97;;;14.37;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:14:55;15.17;;;13.67;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:17:34;15.13;;;13.33;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:20:01;17.23;;;15.43;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:22:49;15.10;;;13.13;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:25:17;14.30;;;13.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:27:43;15.20;;;13.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:30:10;14.30;;;12.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:32:38;15.20;;;13.60;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:35:04;14.93;;;13.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:37:31;15.43;;;13.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:39:58;14.73;;;13.43;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:42:26;15.20;;;13.60;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:44:54;15.80;;;13.37;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:47:20;16.27;;;14.63;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:49:47;14.70;;;13.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:52:14;16.13;;;14.53;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:54:40;16.00;;;14.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:57:07;15.47;;;14.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T08:59:35;13.87;;;12.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:02:03;15.70;;;14.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:04:29;15.27;;;12.67;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:06:56;15.70;;;14.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:09:23;15.97;;;14.23;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:11:52;13.93;;;12.33;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:14:19;13.57;;;12.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:16:49;12.83;;;11.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:19:18;14.83;;;13.17;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:21:49;13.37;;;12.07;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:24:21;14.73;;;13.13;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:26:51;12.83;;;11.53;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:29:23;14.60;;;13.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:31:53;14.93;;;13.60;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:34:22;14.60;;;13.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:36:52;14.80;;;13.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:39:20;14.13;;;12.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:41:54;18.33;;;13.17;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:48:02;13.83;;;11.93;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:50:44;13.40;;;12.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:53:20;14.70;;;13.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:55:56;14.43;;;13.03;;
1090;SDS011;534;48.704;9.122;2023-03-03T09:58:31;13.80;;;12.27;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:01:14;15.60;;;14.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:04:05;14.90;;;13.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:06:54;14.80;;;13.27;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:09:36;13.90;;;12.50;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:12:13;14.40;;;12.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:17:18;14.60;;;13.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:19:54;12.47;;;11.27;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:22:32;11.90;;;10.73;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:25:09;13.23;;;11.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:27:47;13.97;;;12.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:30:27;12.77;;;11.67;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:33:02;14.17;;;12.73;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:35:44;14.33;;;11.77;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:38:32;13.53;;;11.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:41:10;14.07;;;12.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:43:50;11.47;;;10.37;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:46:37;13.63;;;12.13;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:52:18;12.53;;;10.80;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:55:02;13.07;;;11.17;;
1090;SDS011;534;48.704;9.122;2023-03-03T10:57:40;12.77;;;11.33;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:00:19;12.70;;;11.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:02:57;14.87;;;13.27;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:05:49;12.43;;;11.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:08:21;13.50;;;12.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:10:57;13.47;;;11.67;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:13:32;12.40;;;10.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:16:12;13.40;;;12.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:18:48;11.60;;;10.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:21:28;13.40;;;11.60;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:24:06;12.87;;;11.67;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:27:00;11.97;;;10.97;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:32:37;12.50;;;11.33;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:35:14;12.87;;;11.57;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:37:49;11.60;;;10.50;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:40:24;14.03;;;12.63;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:42:56;12.30;;;11.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:45:30;12.90;;;11.80;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:48:05;12.73;;;11.53;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:50:40;12.27;;;11.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:53:17;13.80;;;12.50;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:55:54;13.47;;;12.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T11:58:26;12.93;;;11.73;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:00:57;12.10;;;10.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:03:33;12.40;;;11.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:06:10;13.67;;;12.37;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:08:57;13.67;;;12.27;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:11:42;12.10;;;11.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:14:17;12.50;;;11.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:16:54;13.67;;;12.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:19:30;11.83;;;10.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:22:06;13.10;;;11.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:24:45;13.77;;;12.37;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:27:24;13.13;;;11.80;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:30:01;13.60;;;12.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:32:42;13.60;;;12.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:35:25;11.73;;;10.73;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:37:56;13.10;;;11.87;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:40:29;12.97;;;11.77;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:43:05;12.20;;;11.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:45:45;12.60;;;11.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:48:22;13.30;;;12.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:50:56;11.90;;;10.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:53:31;11.30;;;10.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:56:16;11.77;;;10.67;;
1090;SDS011;534;48.704;9.122;2023-03-03T12:58:51;12.30;;;11.17;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:01:28;11.80;;;10.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:04:06;11.63;;;10.53;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:06:40;12.50;;;11.33;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:09:17;12.07;;;10.87;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:11:54;11.63;;;10.63;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:14:34;11.63;;;10.63;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:17:13;10.63;;;9.63;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:19:45;10.83;;;9.73;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:22:17;11.40;;;10.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:24:56;11.10;;;10.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:27:30;12.80;;;11.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:30:03;11.83;;;10.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:32:40;12.30;;;11.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:35:16;12.23;;;10.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:37:51;11.53;;;10.37;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:40:21;11.40;;;10.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:42:52;10.97;;;9.93;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:45:26;11.50;;;10.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:48:00;11.30;;;10.27;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:50:34;12.33;;;9.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:53:16;11.37;;;10.37;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:55:56;10.93;;;9.80;;
1090;SDS011;534;48.704;9.122;2023-03-03T13:58:31;10.77;;;9.67;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:01:07;10.77;;;9.77;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:03:42;10.70;;;9.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:06:19;10.30;;;9.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:11:48;12.67;;;11.43;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:14:25;10.40;;;9.50;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:17:06;11.10;;;10.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:19:38;10.30;;;9.50;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:22:13;11.47;;;10.50;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:24:54;10.93;;;10.03;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:27:25;11.80;;;10.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:29:53;10.83;;;9.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:32:24;10.43;;;9.53;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:34:56;10.70;;;9.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:37:24;11.37;;;10.57;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:40:01;11.17;;;10.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:42:39;12.47;;;11.47;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:45:18;12.43;;;11.37;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:47:49;11.73;;;10.53;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:50:35;11.63;;;10.53;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:53:11;11.03;;;10.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T14:55:41;12.93;;;11.47;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:01:12;10.53;;;9.60;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:03:45;11.77;;;10.67;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:06:27;11.20;;;9.97;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:08:56;12.43;;;11.07;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:11:43;11.10;;;10.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:14:11;10.73;;;9.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:16:41;11.47;;;10.47;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:19:15;11.73;;;10.73;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:21:58;11.60;;;10.60;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:24:30;10.60;;;9.60;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:27:05;11.50;;;10.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:29:38;11.10;;;10.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:32:12;11.13;;;10.13;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:34:46;11.80;;;10.80;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:37:26;11.90;;;10.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:40:07;12.20;;;11.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:42:44;13.43;;;12.03;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:45:15;11.43;;;10.43;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:47:53;12.27;;;11.13;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:50:44;12.60;;;11.50;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:53:26;14.30;;;12.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:56:05;13.90;;;12.50;;
1090;SDS011;534;48.704;9.122;2023-03-03T15:58:48;13.83;;;12.53;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:01:30;12.30;;;11.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:03:59;12.17;;;11.07;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:06:37;12.77;;;11.47;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:09:21;12.77;;;11.57;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:11:57;12.33;;;11.23;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:14:47;12.40;;;11.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:17:27;13.50;;;12.27;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:20:08;10.93;;;9.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:22:57;12.27;;;11.07;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:25:49;13.23;;;12.13;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:28:25;13.33;;;10.27;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:30:59;12.60;;;11.37;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:33:34;13.00;;;11.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:36:10;12.83;;;11.73;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:38:49;12.63;;;11.43;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:41:18;13.90;;;12.50;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:43:53;12.63;;;11.43;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:46:28;13.23;;;11.93;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:49:00;13.50;;;12.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:51:34;13.50;;;12.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:54:09;12.37;;;11.27;;
1090;SDS011;534;48.704;9.122;2023-03-03T16:56:45;14.30;;;13.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:05:10;12.37;;;11.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:07:48;14.17;;;12.87;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:10:25;14.20;;;12.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:13:00;12.43;;;11.23;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:15:38;12.87;;;11.60;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:18:12;13.50;;;12.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:20:47;13.90;;;12.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:26:19;12.77;;;11.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:28:59;13.93;;;12.60;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:31:43;14.53;;;13.13;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:34:19;13.47;;;12.23;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:36:54;14.10;;;12.47;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:39:36;13.83;;;12.43;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:42:22;14.20;;;12.73;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:44:56;13.93;;;12.63;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:47:32;14.57;;;13.07;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:53:26;13.77;;;12.47;;
1090;SDS011;534;48.704;9.122;2023-03-03T17:56:15;14.33;;;12.97;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:01:46;13.30;;;12.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:04:25;14.97;;;13.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:07:21;14.10;;;12.80;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:13:04;15.53;;;13.93;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:15:43;14.40;;;13.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:18:28;13.63;;;11.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:21:07;15.33;;;13.93;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:23:40;15.60;;;14.07;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:29:04;16.83;;;15.23;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:31:46;15.00;;;13.50;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:34:35;14.80;;;13.27;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:37:06;14.00;;;12.60;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:39:36;14.30;;;12.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:42:08;14.90;;;13.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:44:37;14.40;;;13.07;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:47:05;14.43;;;13.03;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:52:29;12.90;;;11.50;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:54:59;17.27;;;13.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T18:57:43;14.70;;;13.20;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:00:50;14.63;;;13.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:03:24;18.20;;;13.47;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:05:53;14.97;;;13.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:08:23;13.80;;;12.37;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:11:00;14.87;;;13.47;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:13:35;16.10;;;14.60;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:16:05;14.23;;;12.60;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:18:34;15.07;;;13.67;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:21:21;16.03;;;14.47;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:23:53;14.07;;;12.67;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:29:17;14.97;;;13.53;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:32:06;14.40;;;12.90;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:34:47;14.60;;;13.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:37:24;15.60;;;14.07;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:40:02;14.43;;;13.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:42:42;15.47;;;13.87;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:45:17;15.63;;;13.93;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:47:50;16.47;;;14.83;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:50:31;14.47;;;13.07;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:53:06;14.43;;;13.13;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:55:48;15.73;;;13.63;;
1090;SDS011;534;48.704;9.122;2023-03-03T19:58:29;15.87;;;13.80;;
1090;SDS011;534;48.704;9.122;2023-03-03T20:01:06;14.53;;;13.13;;
1090;SDS011;534;48.704;9.122;2023-03-03T20:06:55;14.03;;;12.73;;
1090;SDS011;534;48.704;9.122;2023-03-03T20:09:38;12.60;;;11.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T20:12:20;14.10;;;12.80;;
1090;SDS011;534;48.704;9.122;2023-03-03T20:14:54;14.80;;;12.70;;
1090;SDS011;534;48.704;9.122;2023-03-03T20:17:34;12.70;;;11.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T20:20:14;12.27;;;11.17;;
1090;SDS011;534;48.704;9.122;2023-03-03T20:23:04;12.70;;;11.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T20:25:42;13.60;;;12.23;;
1090;SDS011;534;48.704;9.122;2023-03-03T20:28:19;13.73;;;12.40;;
1090;SDS011;534;48.704;9.122;2023-03-03T20:31:06;12.30;;;11.10;;
1090;SDS011;534;48.704;9.122;2023-03-03T20:33:43;11.40;;;10.30;;
1090;SDS011;534;48.704;9.122;2023-03-03T20:36:18;14.43;;;12.00;;
1090;SDS011;534;48.704;9.122;2023-03-03T20:39:00;13.70;;;11.17;;