sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3523;SDS011;1776;53.330;11.498;2023-05-14T00:02:11;10.10;;;5.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:04:37;9.53;;;5.13;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:07:02;7.23;;;5.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:09:27;9.03;;;5.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:11:54;5.80;;;5.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:14:19;8.60;;;5.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:16:44;7.13;;;5.27;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:19:10;9.23;;;5.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:21:35;7.00;;;6.03;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:24:00;6.67;;;5.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:26:26;7.40;;;6.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:28:51;8.97;;;6.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:31:16;10.00;;;5.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:33:41;8.53;;;6.33;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:36:07;15.80;;;6.47;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:38:32;10.37;;;6.27;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:40:57;7.10;;;6.40;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:43:22;12.13;;;6.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:45:49;6.60;;;5.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:48:15;9.30;;;5.43;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:50:42;7.70;;;5.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:53:08;9.47;;;6.53;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:55:37;7.80;;;6.23;;
3523;SDS011;1776;53.330;11.498;2023-05-14T00:58:06;8.33;;;6.53;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:00:33;8.80;;;7.37;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:02:59;6.77;;;6.07;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:05:26;6.53;;;5.93;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:08:03;7.23;;;6.17;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:10:50;10.90;;;5.47;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:16:00;6.90;;;5.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:18:27;6.90;;;6.13;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:20:55;9.63;;;5.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:23:21;7.90;;;5.83;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:25:46;6.43;;;5.73;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:28:15;6.60;;;5.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:30:44;8.13;;;6.43;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:33:10;8.90;;;6.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:35:38;7.73;;;6.27;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:38:05;6.70;;;6.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:40:33;7.83;;;7.03;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:43:00;7.03;;;6.33;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:45:27;8.60;;;6.63;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:47:52;6.90;;;5.73;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:50:18;9.50;;;6.53;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:52:43;11.87;;;7.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:55:08;7.60;;;5.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:57:34;7.80;;;6.33;;
3523;SDS011;1776;53.330;11.498;2023-05-14T01:59:59;8.83;;;7.17;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:02:25;7.30;;;6.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:04:51;11.20;;;7.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:07:17;7.90;;;6.17;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:09:42;8.50;;;6.30;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:12:08;6.83;;;6.20;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:14:33;7.40;;;6.30;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:16:58;7.50;;;6.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:19:24;6.67;;;6.07;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:21:49;6.60;;;5.77;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:24:14;8.70;;;6.63;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:26:40;7.50;;;6.47;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:29:06;9.23;;;6.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:31:31;8.70;;;6.43;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:33:56;7.33;;;6.63;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:36:21;12.23;;;6.77;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:38:47;7.67;;;6.87;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:41:12;12.70;;;7.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:43:37;9.23;;;7.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:46:02;8.63;;;6.07;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:48:28;13.23;;;8.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:50:53;8.00;;;7.30;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:53:18;7.43;;;6.73;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:55:43;6.60;;;5.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T02:58:09;7.70;;;6.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:00:34;11.13;;;7.13;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:02:59;10.10;;;7.30;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:05:25;8.90;;;7.77;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:07:50;8.77;;;7.87;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:10:17;9.70;;;7.57;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:12:42;8.93;;;7.03;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:15:08;11.37;;;7.43;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:17:33;8.03;;;6.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:19:58;7.63;;;6.93;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:22:24;10.27;;;8.27;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:24:50;9.37;;;6.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:27:15;8.23;;;7.17;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:29:40;10.37;;;7.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:32:05;9.20;;;8.30;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:34:31;14.10;;;7.83;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:36:56;7.90;;;7.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:39:22;8.23;;;6.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:41:47;10.57;;;7.20;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:44:12;8.17;;;6.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:46:38;11.30;;;7.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:49:04;8.80;;;7.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:51:30;9.33;;;7.20;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:53:55;7.70;;;6.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:56:22;8.40;;;7.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T03:58:48;8.37;;;7.47;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:01:13;7.70;;;6.83;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:03:38;9.37;;;7.27;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:06:03;8.80;;;7.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:08:29;9.20;;;8.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:10:54;8.20;;;7.40;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:13:19;8.90;;;8.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:15:45;8.93;;;7.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:18:10;9.77;;;7.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:20:35;8.87;;;8.07;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:23:01;7.97;;;7.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:25:26;9.73;;;8.13;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:27:52;10.17;;;7.67;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:30:17;8.73;;;7.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:32:42;7.27;;;6.57;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:35:08;8.00;;;6.93;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:37:34;10.67;;;9.03;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:39:59;7.90;;;7.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:42:25;7.83;;;7.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:44:50;8.23;;;7.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:47:15;7.93;;;7.20;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:49:41;9.47;;;8.03;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:52:07;7.83;;;7.03;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:54:32;10.20;;;8.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:56:58;7.87;;;7.17;;
3523;SDS011;1776;53.330;11.498;2023-05-14T04:59:27;8.50;;;7.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:01:52;10.80;;;8.13;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:04:18;9.23;;;7.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:06:43;8.70;;;7.37;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:09:08;9.13;;;8.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:11:33;7.40;;;6.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:13:59;9.43;;;7.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:16:24;12.57;;;7.37;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:18:49;8.60;;;7.03;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:21:14;9.93;;;7.17;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:23:40;7.80;;;7.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:26:05;9.27;;;7.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:28:30;9.97;;;7.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:30:55;7.73;;;7.03;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:33:21;8.37;;;7.47;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:35:46;10.83;;;5.83;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:38:12;7.67;;;6.87;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:40:39;7.53;;;6.73;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:43:04;8.63;;;7.73;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:45:30;7.47;;;6.73;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:47:55;6.90;;;5.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:50:20;6.00;;;5.47;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:52:46;6.60;;;6.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:55:11;7.43;;;6.73;;
3523;SDS011;1776;53.330;11.498;2023-05-14T05:57:37;7.93;;;6.93;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:00:02;8.80;;;6.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:02:36;7.37;;;6.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:05:02;9.50;;;7.30;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:07:27;6.87;;;6.27;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:09:52;8.13;;;6.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:12:18;7.37;;;6.17;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:14:43;8.80;;;6.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:17:08;8.87;;;6.83;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:19:34;6.67;;;5.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:21:59;8.40;;;6.77;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:24:24;12.93;;;6.40;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:26:49;7.90;;;6.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:29:15;7.60;;;6.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:31:40;8.60;;;6.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:34:05;8.23;;;6.63;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:36:30;7.60;;;6.30;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:38:56;6.83;;;6.13;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:41:21;7.37;;;6.77;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:43:46;7.70;;;6.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:46:11;9.07;;;6.20;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:48:37;9.53;;;7.17;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:51:02;7.93;;;5.47;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:53:27;6.97;;;6.27;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:55:53;12.00;;;7.27;;
3523;SDS011;1776;53.330;11.498;2023-05-14T06:58:18;9.10;;;6.33;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:00:43;6.33;;;5.73;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:03:08;10.53;;;6.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:05:34;7.67;;;5.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:07:59;7.30;;;5.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:10:24;5.93;;;5.30;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:12:50;9.53;;;6.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:15:15;9.00;;;5.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:17:40;8.47;;;5.57;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:20:06;5.90;;;4.83;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:22:31;7.87;;;4.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:24:57;7.20;;;5.40;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:27:22;7.13;;;4.93;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:29:48;7.67;;;5.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:32:14;8.40;;;5.27;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:34:39;8.30;;;5.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:37:04;7.33;;;5.37;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:39:30;8.10;;;5.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:41:55;7.63;;;5.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:44:20;13.53;;;5.83;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:46:46;7.60;;;4.77;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:49:11;9.07;;;5.30;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:51:36;6.20;;;5.27;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:54:02;5.60;;;4.73;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:56:27;5.37;;;4.87;;
3523;SDS011;1776;53.330;11.498;2023-05-14T07:58:52;5.97;;;5.43;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:01:17;7.03;;;4.67;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:03:43;4.37;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:06:08;6.90;;;4.63;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:08:34;6.07;;;4.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:11:00;7.60;;;4.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:13:26;8.30;;;4.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:15:52;8.20;;;4.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:18:17;4.53;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:20:42;4.23;;;3.87;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:23:07;5.27;;;4.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:25:33;6.90;;;3.87;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:27:58;4.60;;;3.47;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:30:25;5.67;;;3.67;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:32:50;5.40;;;4.33;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:35:16;3.97;;;3.67;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:37:42;5.13;;;3.77;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:40:07;4.90;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:42:33;5.93;;;3.23;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:45:00;6.90;;;3.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:47:28;4.67;;;3.33;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:50:00;4.97;;;3.20;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:52:28;5.10;;;3.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:54:53;6.03;;;3.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:57:20;4.17;;;2.93;;
3523;SDS011;1776;53.330;11.498;2023-05-14T08:59:48;4.27;;;3.87;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:02:14;5.53;;;3.83;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:04:41;4.30;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:07:06;4.20;;;3.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:09:32;3.87;;;3.57;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:11:58;4.77;;;3.73;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:14:25;5.70;;;3.93;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:16:50;4.63;;;3.67;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:19:16;3.57;;;3.27;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:21:45;4.80;;;2.87;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:24:22;4.07;;;3.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:26:52;4.67;;;3.40;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:29:18;4.07;;;3.33;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:31:44;3.80;;;2.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:34:09;4.70;;;3.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:36:35;5.20;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:39:02;4.73;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:41:28;4.47;;;3.23;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:43:53;4.80;;;3.77;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:46:20;4.37;;;3.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:48:46;4.97;;;4.30;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:51:11;7.73;;;4.47;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:53:37;5.50;;;3.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:56:05;4.70;;;3.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T09:58:30;6.13;;;3.17;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:00:56;4.57;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:03:21;4.00;;;3.47;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:05:50;3.27;;;3.07;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:08:18;5.60;;;3.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:10:45;5.70;;;4.13;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:13:14;4.57;;;3.93;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:18:15;4.83;;;3.33;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:20:43;4.67;;;4.23;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:23:12;4.30;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:25:38;4.80;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:28:04;4.97;;;3.73;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:30:30;4.70;;;3.37;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:33:10;6.30;;;3.40;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:35:50;4.40;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:38:21;6.93;;;3.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:40:47;4.27;;;3.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:43:12;4.03;;;3.73;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:45:40;9.43;;;4.07;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:48:07;4.30;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:50:33;4.50;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:52:58;4.63;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:55:24;6.87;;;4.30;;
3523;SDS011;1776;53.330;11.498;2023-05-14T10:57:49;4.50;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:00:16;4.53;;;3.83;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:02:42;4.40;;;3.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:05:09;3.83;;;3.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:07:38;3.90;;;3.57;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:10:08;7.70;;;4.07;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:12:39;4.27;;;3.93;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:15:07;5.07;;;3.77;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:17:37;6.90;;;3.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:20:05;4.60;;;3.53;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:22:31;5.67;;;3.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:24:57;6.30;;;3.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:27:22;5.67;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:29:48;8.47;;;4.07;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:32:14;3.83;;;3.33;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:34:40;8.03;;;3.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:37:08;3.53;;;3.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:39:37;6.40;;;3.63;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:42:04;7.40;;;4.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:44:35;5.80;;;4.07;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:47:02;5.13;;;3.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:49:28;4.77;;;3.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:51:58;6.40;;;4.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:54:27;9.00;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:56:53;6.53;;;3.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T11:59:20;9.70;;;4.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:01:49;5.03;;;3.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:04:17;5.67;;;4.20;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:06:46;7.60;;;4.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:09:11;10.37;;;5.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:11:36;8.27;;;4.77;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:14:09;6.90;;;4.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:16:42;11.07;;;5.30;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:19:09;9.30;;;4.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:21:35;6.30;;;4.73;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:24:01;11.50;;;5.20;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:26:26;5.33;;;4.37;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:28:56;7.20;;;4.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:31:27;6.30;;;4.20;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:33:53;7.03;;;5.43;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:36:19;8.00;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:38:44;4.23;;;3.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:41:09;6.43;;;4.20;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:43:35;7.07;;;4.63;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:46:00;6.47;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:48:25;8.53;;;4.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:50:51;6.07;;;4.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:53:16;7.13;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:55:41;5.53;;;4.27;;
3523;SDS011;1776;53.330;11.498;2023-05-14T12:58:06;5.90;;;4.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:00:32;7.70;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:02:57;4.47;;;4.07;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:05:22;4.60;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:07:47;3.90;;;3.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:10:13;5.67;;;3.93;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:12:39;6.40;;;4.97;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:15:04;5.90;;;4.20;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:17:30;7.83;;;4.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:19:55;3.80;;;3.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:22:20;4.50;;;3.77;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:24:46;6.10;;;4.60;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:27:11;9.27;;;3.63;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:29:36;3.80;;;3.40;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:32:02;5.13;;;3.93;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:34:27;5.30;;;3.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:36:52;6.93;;;3.33;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:39:18;6.47;;;4.27;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:41:46;7.53;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:44:12;6.17;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:46:37;4.50;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:49:02;4.30;;;3.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:51:28;6.63;;;4.77;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:53:53;4.67;;;3.70;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:56:18;4.77;;;4.37;;
3523;SDS011;1776;53.330;11.498;2023-05-14T13:58:44;7.93;;;3.63;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:01:09;4.73;;;4.20;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:03:34;7.50;;;4.57;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:05:59;6.80;;;4.87;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:08:25;4.57;;;4.17;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:10:50;7.40;;;4.13;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:13:16;5.80;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:15:42;5.80;;;4.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:18:07;9.33;;;4.93;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:20:32;6.10;;;4.33;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:22:58;5.33;;;4.30;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:25:23;10.10;;;5.20;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:27:48;5.73;;;4.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:30:14;7.23;;;4.30;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:32:43;6.03;;;4.17;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:35:13;6.73;;;4.23;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:37:39;6.73;;;4.50;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:40:06;5.57;;;3.73;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:42:33;4.47;;;3.77;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:44:59;6.60;;;4.80;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:47:24;6.77;;;4.63;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:49:49;5.47;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:52:14;7.80;;;5.07;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:54:40;5.03;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:57:05;11.50;;;5.47;;
3523;SDS011;1776;53.330;11.498;2023-05-14T14:59:30;9.43;;;4.63;;