sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44476;SDS011;30180;44.788;10.366;2023-02-28T00:01:13;1.73;;;1.13;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:03:41;2.07;;;1.17;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:06:10;1.73;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:08:38;2.75;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:11:07;2.30;;;1.23;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:13:37;2.50;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:16:08;2.35;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:18:39;1.60;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:21:08;1.83;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:23:37;1.95;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:26:05;2.40;;;1.17;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:28:33;2.30;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:31:01;2.28;;;1.23;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:33:30;2.33;;;1.05;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:36:04;1.85;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:38:33;1.80;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:41:02;2.28;;;1.33;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:43:31;2.72;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:46:00;2.35;;;1.23;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:48:29;2.53;;;1.25;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:50:58;2.67;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:53:27;2.33;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:55:56;1.88;;;1.13;;
44476;SDS011;30180;44.788;10.366;2023-02-28T00:58:24;2.83;;;1.60;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:00:53;2.45;;;1.45;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:03:21;2.33;;;1.25;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:05:50;2.25;;;1.15;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:08:19;2.08;;;1.23;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:10:49;1.90;;;1.17;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:13:17;2.33;;;1.15;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:15:46;3.20;;;1.42;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:18:18;2.67;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:20:47;1.65;;;1.05;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:23:15;2.83;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:25:43;2.47;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:28:13;2.67;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:30:41;1.92;;;1.13;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:33:09;1.55;;;1.05;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:35:38;2.50;;;1.48;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:38:06;3.45;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:40:47;2.55;;;1.42;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:43:19;2.22;;;1.27;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:45:49;3.90;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:48:18;2.28;;;1.33;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:50:48;2.45;;;1.23;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:53:17;3.13;;;1.35;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:55:49;2.58;;;1.42;;
44476;SDS011;30180;44.788;10.366;2023-02-28T01:58:21;2.42;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:00:50;2.95;;;1.42;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:03:19;3.28;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:05:48;2.63;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:08:17;2.90;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:10:50;3.50;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:13:28;1.60;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:16:23;2.38;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:19:00;2.85;;;1.33;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:31:27;2.75;;;1.42;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:37:01;2.60;;;1.25;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:39:40;2.65;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:42:20;1.98;;;1.38;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:44:54;2.35;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:47:29;2.38;;;1.33;;
44476;SDS011;30180;44.788;10.366;2023-02-28T02:55:02;1.73;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:00:03;3.25;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:02:35;4.38;;;1.38;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:05:08;2.03;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:07:41;3.53;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:13:10;3.15;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:15:57;2.27;;;1.37;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:18:36;2.07;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:21:18;2.53;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:23:53;3.25;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:26:26;2.85;;;1.33;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:28:59;1.83;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:31:32;2.25;;;1.33;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:34:08;3.58;;;1.67;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:36:43;1.83;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:39:16;2.65;;;1.45;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:41:48;2.28;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:44:24;2.65;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:46:57;2.33;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:49:29;2.47;;;1.42;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:52:02;2.95;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:54:35;3.03;;;1.52;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:57:10;2.17;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T03:59:43;2.60;;;1.42;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:02:15;2.75;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:04:44;1.98;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:07:16;2.25;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:09:45;2.93;;;1.60;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:12:13;2.88;;;1.52;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:14:41;3.22;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:17:10;2.33;;;1.38;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:19:38;3.20;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:22:07;2.65;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:24:37;2.75;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:27:08;3.00;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:29:36;2.63;;;1.38;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:32:05;2.35;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:34:33;2.35;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:37:01;2.35;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:39:41;2.20;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:42:09;2.13;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:44:38;2.38;;;1.25;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:47:07;2.42;;;1.27;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:49:36;2.65;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:52:04;2.30;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:54:33;2.28;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:57:03;3.05;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T04:59:32;2.47;;;1.33;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:02:00;2.85;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:04:33;1.70;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:07:01;3.75;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:09:30;2.10;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:11:59;2.90;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:14:28;2.00;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:16:57;1.90;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:19:25;2.50;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:21:53;2.72;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:24:22;2.00;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:26:52;1.80;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:29:21;1.73;;;1.17;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:31:51;2.17;;;1.17;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:34:19;2.05;;;1.05;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:36:47;2.88;;;1.55;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:39:16;4.03;;;1.27;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:41:44;2.60;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:44:12;2.17;;;1.35;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:46:40;2.38;;;1.02;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:49:10;2.65;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:51:38;2.03;;;1.15;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:54:07;1.70;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T05:56:39;2.05;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:01:38;2.28;;;1.23;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:04:08;1.98;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:06:56;2.45;;;1.27;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:09:24;1.80;;;1.17;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:11:53;2.92;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:14:21;3.10;;;1.33;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:16:49;5.78;;;1.45;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:19:19;3.70;;;1.45;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:21:49;13.60;;;1.85;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:24:18;23.23;;;3.73;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:26:47;28.92;;;3.35;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:29:15;37.30;;;3.85;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:31:44;36.00;;;3.85;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:34:13;22.63;;;3.33;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:36:43;22.85;;;3.28;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:39:11;34.78;;;3.70;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:41:39;18.50;;;3.42;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:44:21;41.47;;;3.50;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:46:50;23.85;;;3.70;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:49:19;20.90;;;3.75;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:51:48;21.70;;;3.55;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:54:17;20.05;;;2.72;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:56:45;19.27;;;3.22;;
44476;SDS011;30180;44.788;10.366;2023-02-28T06:59:14;19.98;;;3.70;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:01:42;19.30;;;3.03;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:04:11;16.77;;;2.50;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:06:40;20.25;;;3.15;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:09:10;17.05;;;3.03;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:11:39;19.85;;;2.47;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:14:09;14.82;;;3.22;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:16:37;14.20;;;2.80;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:19:06;11.25;;;2.50;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:21:34;15.32;;;3.05;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:24:02;15.55;;;2.67;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:26:32;12.38;;;2.72;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:29:01;18.42;;;2.80;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:31:29;18.52;;;2.80;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:33:58;18.17;;;3.13;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:36:26;12.05;;;2.50;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:38:54;17.48;;;2.97;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:41:23;13.68;;;2.63;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:43:55;12.85;;;2.92;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:46:25;15.73;;;3.25;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:48:56;12.10;;;2.90;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:51:25;22.20;;;3.85;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:53:54;13.63;;;2.85;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:56:22;9.15;;;3.00;;
44476;SDS011;30180;44.788;10.366;2023-02-28T07:58:51;13.07;;;3.13;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:01:20;11.10;;;2.85;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:03:49;9.73;;;2.70;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:06:18;14.35;;;2.90;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:08:49;12.40;;;3.13;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:11:18;11.07;;;2.50;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:13:46;6.88;;;2.53;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:16:15;8.93;;;2.90;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:18:50;15.82;;;2.90;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:21:19;10.00;;;3.05;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:23:48;7.97;;;2.60;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:26:17;12.07;;;3.22;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:28:46;7.47;;;2.80;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:31:15;8.35;;;2.63;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:33:44;6.00;;;3.08;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:36:16;14.02;;;2.88;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:38:45;8.80;;;2.70;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:41:13;8.38;;;3.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:43:41;13.90;;;3.83;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:46:10;10.43;;;3.60;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:48:40;8.50;;;3.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:51:09;11.35;;;3.65;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:53:40;10.75;;;3.28;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:56:09;8.30;;;3.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T08:58:39;12.43;;;3.50;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:01:08;7.25;;;2.80;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:03:38;9.70;;;3.13;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:06:08;12.57;;;3.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:08:38;9.30;;;3.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:11:08;8.57;;;3.00;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:13:38;6.55;;;2.97;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:16:07;8.02;;;3.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:18:38;7.22;;;3.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:21:08;11.38;;;3.17;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:23:41;7.07;;;2.70;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:26:12;7.80;;;3.17;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:28:42;8.10;;;3.55;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:31:11;12.40;;;3.38;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:36:09;7.05;;;3.15;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:38:37;11.68;;;3.08;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:41:11;13.85;;;3.13;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:43:43;8.60;;;3.38;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:46:17;9.80;;;3.25;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:48:55;9.65;;;3.28;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:51:29;11.68;;;2.95;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:54:02;8.60;;;3.25;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:56:33;7.28;;;2.88;;
44476;SDS011;30180;44.788;10.366;2023-02-28T09:59:09;9.45;;;3.15;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:01:47;6.30;;;3.35;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:04:32;9.55;;;3.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:07:20;6.75;;;2.90;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:09:56;6.53;;;3.47;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:12:30;6.60;;;3.15;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:15:00;10.88;;;3.33;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:17:34;10.02;;;3.53;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:20:21;8.45;;;3.33;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:22:58;7.30;;;3.15;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:25:34;7.28;;;2.95;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:28:12;8.63;;;3.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:30:42;9.43;;;3.33;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:33:18;6.90;;;3.03;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:35:49;8.43;;;3.08;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:38:18;14.02;;;3.08;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:40:50;7.28;;;2.92;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:43:21;7.95;;;2.80;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:45:53;5.32;;;2.90;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:48:29;6.35;;;2.80;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:51:01;8.38;;;2.92;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:53:32;13.23;;;3.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:56:24;9.68;;;2.85;;
44476;SDS011;30180;44.788;10.366;2023-02-28T10:58:56;7.28;;;3.42;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:01:34;10.05;;;3.55;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:04:16;6.82;;;3.08;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:06:46;7.72;;;2.90;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:09:17;7.57;;;2.80;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:11:50;8.60;;;3.08;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:14:21;7.60;;;3.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:16:52;6.82;;;2.97;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:19:22;8.07;;;2.53;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:21:55;8.48;;;3.08;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:26:55;8.07;;;3.33;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:29:26;9.60;;;3.03;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:32:02;9.15;;;2.83;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:34:35;7.68;;;3.15;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:37:05;11.27;;;3.28;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:39:39;15.50;;;3.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:42:12;7.40;;;3.13;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:45:07;11.18;;;2.97;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:47:47;5.93;;;3.10;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:50:38;8.38;;;3.05;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:53:14;13.35;;;2.88;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:55:50;10.30;;;2.55;;
44476;SDS011;30180;44.788;10.366;2023-02-28T11:58:26;9.07;;;2.78;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:03:58;8.82;;;2.70;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:06:38;10.20;;;2.63;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:09:16;9.07;;;2.60;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:11:58;8.80;;;2.70;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:14:46;6.20;;;2.45;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:17:42;7.35;;;2.50;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:20:23;6.35;;;2.70;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:23:15;7.43;;;2.45;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:26:02;9.02;;;2.92;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:28:38;8.30;;;2.65;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:31:11;6.00;;;2.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:33:47;6.20;;;2.42;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:36:20;5.18;;;2.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:41:22;6.28;;;2.45;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:43:58;5.75;;;2.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:46:30;7.80;;;2.40;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:49:06;7.22;;;3.00;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:51:38;4.20;;;2.05;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:54:12;4.57;;;2.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:56:48;7.10;;;2.58;;
44476;SDS011;30180;44.788;10.366;2023-02-28T12:59:23;4.40;;;2.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:02:09;5.22;;;2.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:05:06;7.70;;;2.72;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:10:47;7.20;;;2.42;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:13:21;4.65;;;2.35;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:15:58;8.02;;;2.47;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:18:31;7.07;;;2.35;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:21:04;6.65;;;2.22;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:23:39;7.93;;;2.70;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:26:23;6.35;;;2.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:29:39;6.18;;;2.60;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:38:31;6.65;;;2.42;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:44:22;5.88;;;2.35;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:49:51;6.03;;;2.33;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:52:21;5.38;;;2.00;;
44476;SDS011;30180;44.788;10.366;2023-02-28T13:57:52;10.32;;;2.72;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:00:57;4.37;;;2.27;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:03:53;8.48;;;2.88;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:06:37;6.78;;;2.50;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:09:15;7.63;;;2.67;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:11:51;5.32;;;2.53;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:17:24;7.20;;;2.65;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:19:53;6.45;;;2.55;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:22:40;8.10;;;2.42;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:25:18;5.18;;;2.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:27:55;6.70;;;2.85;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:33:41;6.60;;;2.58;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:36:26;5.22;;;2.63;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:39:00;5.95;;;2.92;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:41:34;4.57;;;2.42;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:44:14;6.60;;;2.65;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:46:45;6.78;;;2.72;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:49:18;10.60;;;3.20;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:54:29;6.25;;;2.67;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:56:58;7.65;;;2.80;;
44476;SDS011;30180;44.788;10.366;2023-02-28T14:59:28;7.20;;;2.65;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:02:14;6.57;;;2.80;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:04:43;8.65;;;2.92;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:07:20;5.85;;;2.85;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:10:07;8.02;;;3.13;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:12:45;10.10;;;3.88;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:15:20;6.68;;;3.22;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:18:05;5.97;;;2.92;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:20:38;7.68;;;2.70;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:23:08;6.80;;;2.53;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:25:38;6.00;;;2.70;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:28:12;5.77;;;2.83;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:30:52;4.90;;;2.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:33:23;7.80;;;2.90;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:36:03;7.97;;;2.80;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:38:39;7.78;;;2.60;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:41:20;7.72;;;2.70;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:46:53;4.60;;;2.80;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:49:24;5.27;;;2.80;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:51:53;6.97;;;2.80;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:54:27;5.25;;;2.67;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:56:57;6.47;;;2.30;;
44476;SDS011;30180;44.788;10.366;2023-02-28T15:59:29;9.15;;;2.83;;
44476;SDS011;30180;44.788;10.366;2023-02-28T16:02:04;6.47;;;2.75;;
44476;SDS011;30180;44.788;10.366;2023-02-28T16:04:59;5.88;;;2.78;;
44476;SDS011;30180;44.788;10.366;2023-02-28T16:07:29;6.28;;;3.03;;
44476;SDS011;30180;44.788;10.366;2023-02-28T16:09:57;5.20;;;2.97;;