sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13124;BME280;6627;50.920;12.050;2022-12-10T00:01:07;97593.97;;;5.77;70.38
13124;BME280;6627;50.920;12.050;2022-12-10T00:03:35;97619.53;;;5.74;70.91
13124;BME280;6627;50.920;12.050;2022-12-10T00:06:06;97635.41;;;6.17;69.79
13124;BME280;6627;50.920;12.050;2022-12-10T00:08:34;97617.59;;;6.07;69.62
13124;BME280;6627;50.920;12.050;2022-12-10T00:11:04;97636.69;;;6.06;70.84
13124;BME280;6627;50.920;12.050;2022-12-10T00:13:34;97643.88;;;6.24;70.14
13124;BME280;6627;50.920;12.050;2022-12-10T00:16:06;97612.72;;;5.96;69.91
13124;BME280;6627;50.920;12.050;2022-12-10T00:18:35;97615.97;;;5.93;70.08
13124;BME280;6627;50.920;12.050;2022-12-10T00:21:03;97623.78;;;6.08;70.02
13124;BME280;6627;50.920;12.050;2022-12-10T00:23:32;97593.34;;;5.66;70.13
13124;BME280;6627;50.920;12.050;2022-12-10T00:26:03;97629.16;;;5.94;70.46
13124;BME280;6627;50.920;12.050;2022-12-10T00:28:31;97615.97;;;5.93;69.99
13124;BME280;6627;50.920;12.050;2022-12-10T00:31:06;97651.84;;;6.29;69.60
13124;BME280;6627;50.920;12.050;2022-12-10T00:33:34;97628.50;;;5.83;70.75
13124;BME280;6627;50.920;12.050;2022-12-10T00:36:04;97629.50;;;5.88;70.43
13124;BME280;6627;50.920;12.050;2022-12-10T00:38:33;97638.38;;;6.02;70.27
13124;BME280;6627;50.920;12.050;2022-12-10T00:41:00;97621.34;;;5.93;70.28
13124;BME280;6627;50.920;12.050;2022-12-10T00:43:30;97619.56;;;6.02;70.57
13124;BME280;6627;50.920;12.050;2022-12-10T00:45:58;97642.06;;;5.92;70.41
13124;BME280;6627;50.920;12.050;2022-12-10T00:48:28;97638.00;;;5.95;70.58
13124;BME280;6627;50.920;12.050;2022-12-10T00:50:57;97610.38;;;5.75;70.38
13124;BME280;6627;50.920;12.050;2022-12-10T00:53:27;97615.16;;;5.78;69.78
13124;BME280;6627;50.920;12.050;2022-12-10T00:55:57;97631.38;;;5.73;71.12
13124;BME280;6627;50.920;12.050;2022-12-10T00:58:28;97617.50;;;5.52;70.81
13124;BME280;6627;50.920;12.050;2022-12-10T01:01:08;97637.22;;;5.75;71.24
13124;BME280;6627;50.920;12.050;2022-12-10T01:03:38;97666.25;;;6.06;71.24
13124;BME280;6627;50.920;12.050;2022-12-10T01:06:12;97616.44;;;5.67;71.21
13124;BME280;6627;50.920;12.050;2022-12-10T01:08:40;97663.59;;;6.34;70.54
13124;BME280;6627;50.920;12.050;2022-12-10T01:11:09;97630.09;;;5.85;70.72
13124;BME280;6627;50.920;12.050;2022-12-10T01:13:38;97606.78;;;5.66;70.75
13124;BME280;6627;50.920;12.050;2022-12-10T01:16:14;97631.72;;;5.99;71.19
13124;BME280;6627;50.920;12.050;2022-12-10T01:18:43;97608.88;;;5.69;70.80
13124;BME280;6627;50.920;12.050;2022-12-10T01:21:18;97626.91;;;5.82;70.67
13124;BME280;6627;50.920;12.050;2022-12-10T01:23:49;97587.84;;;5.44;71.01
13124;BME280;6627;50.920;12.050;2022-12-10T01:26:19;97628.09;;;5.76;71.21
13124;BME280;6627;50.920;12.050;2022-12-10T01:28:48;97651.81;;;6.02;70.98
13124;BME280;6627;50.920;12.050;2022-12-10T01:31:20;97602.28;;;5.48;71.66
13124;BME280;6627;50.920;12.050;2022-12-10T01:33:49;97635.16;;;5.72;71.45
13124;BME280;6627;50.920;12.050;2022-12-10T01:36:22;97596.00;;;5.39;71.93
13124;BME280;6627;50.920;12.050;2022-12-10T01:38:51;97647.50;;;5.87;71.80
13124;BME280;6627;50.920;12.050;2022-12-10T01:41:21;97620.72;;;5.68;71.04
13124;BME280;6627;50.920;12.050;2022-12-10T01:43:54;97583.84;;;5.27;71.65
13124;BME280;6627;50.920;12.050;2022-12-10T01:46:24;97623.84;;;5.43;72.58
13124;BME280;6627;50.920;12.050;2022-12-10T01:48:54;97618.28;;;5.53;72.02
13124;BME280;6627;50.920;12.050;2022-12-10T01:51:23;97597.75;;;5.29;72.28
13124;BME280;6627;50.920;12.050;2022-12-10T01:53:55;97603.09;;;5.16;73.75
13124;BME280;6627;50.920;12.050;2022-12-10T01:56:23;97633.91;;;5.51;74.03
13124;BME280;6627;50.920;12.050;2022-12-10T01:58:55;97632.22;;;5.55;73.15
13124;BME280;6627;50.920;12.050;2022-12-10T02:01:32;97675.31;;;6.10;71.75
13124;BME280;6627;50.920;12.050;2022-12-10T02:04:21;97621.06;;;5.48;72.60
13124;BME280;6627;50.920;12.050;2022-12-10T02:07:00;97648.59;;;5.72;72.66
13124;BME280;6627;50.920;12.050;2022-12-10T02:09:38;97614.81;;;5.52;71.98
13124;BME280;6627;50.920;12.050;2022-12-10T02:12:16;97634.91;;;5.55;72.66
13124;BME280;6627;50.920;12.050;2022-12-10T02:14:57;97617.91;;;5.46;73.09
13124;BME280;6627;50.920;12.050;2022-12-10T02:17:32;97642.44;;;5.86;72.08
13124;BME280;6627;50.920;12.050;2022-12-10T02:20:08;97623.09;;;5.70;71.77
13124;BME280;6627;50.920;12.050;2022-12-10T02:22:45;97631.69;;;5.86;71.47
13124;BME280;6627;50.920;12.050;2022-12-10T02:25:17;97611.06;;;5.67;71.99
13124;BME280;6627;50.920;12.050;2022-12-10T02:28:03;97589.81;;;5.24;72.70
13124;BME280;6627;50.920;12.050;2022-12-10T02:30:36;97630.78;;;5.76;71.57
13124;BME280;6627;50.920;12.050;2022-12-10T02:33:06;97622.72;;;5.76;71.58
13124;BME280;6627;50.920;12.050;2022-12-10T02:35:38;97622.72;;;5.76;71.77
13124;BME280;6627;50.920;12.050;2022-12-10T02:38:13;97600.59;;;5.52;71.37
13124;BME280;6627;50.920;12.050;2022-12-10T02:40:48;97602.19;;;5.53;71.68
13124;BME280;6627;50.920;12.050;2022-12-10T02:43:17;97638.06;;;5.76;71.54
13124;BME280;6627;50.920;12.050;2022-12-10T02:45:46;97593.97;;;5.30;71.79
13124;BME280;6627;50.920;12.050;2022-12-10T02:48:14;97603.13;;;5.29;72.19
13124;BME280;6627;50.920;12.050;2022-12-10T02:50:41;97609.31;;;5.44;72.32
13124;BME280;6627;50.920;12.050;2022-12-10T02:53:09;97619.78;;;5.45;71.90
13124;BME280;6627;50.920;12.050;2022-12-10T02:55:55;97613.09;;;5.43;71.57
13124;BME280;6627;50.920;12.050;2022-12-10T02:58:33;97590.34;;;5.07;72.09
13124;BME280;6627;50.920;12.050;2022-12-10T03:01:16;97609.59;;;5.28;71.29
13124;BME280;6627;50.920;12.050;2022-12-10T03:03:53;97633.22;;;5.45;71.55
13124;BME280;6627;50.920;12.050;2022-12-10T03:06:31;97588.44;;;5.08;71.63
13124;BME280;6627;50.920;12.050;2022-12-10T03:09:08;97590.25;;;5.13;70.87
13124;BME280;6627;50.920;12.050;2022-12-10T03:11:39;97589.72;;;4.97;71.20
13124;BME280;6627;50.920;12.050;2022-12-10T03:14:15;97640.38;;;5.50;71.19
13124;BME280;6627;50.920;12.050;2022-12-10T03:16:54;97596.50;;;5.08;71.33
13124;BME280;6627;50.920;12.050;2022-12-10T03:19:28;97663.69;;;5.68;71.21
13124;BME280;6627;50.920;12.050;2022-12-10T03:21:59;97639.44;;;5.73;70.49
13124;BME280;6627;50.920;12.050;2022-12-10T03:24:30;97620.31;;;5.61;69.93
13124;BME280;6627;50.920;12.050;2022-12-10T03:26:59;97642.41;;;5.72;69.38
13124;BME280;6627;50.920;12.050;2022-12-10T03:29:33;97652.03;;;6.05;69.40
13124;BME280;6627;50.920;12.050;2022-12-10T03:32:04;97593.03;;;5.40;69.08
13124;BME280;6627;50.920;12.050;2022-12-10T03:34:33;97601.19;;;5.49;69.54
13124;BME280;6627;50.920;12.050;2022-12-10T03:37:01;97595.31;;;5.00;71.48
13124;BME280;6627;50.920;12.050;2022-12-10T03:39:28;97620.91;;;5.25;71.63
13124;BME280;6627;50.920;12.050;2022-12-10T03:41:56;97636.78;;;5.41;70.90
13124;BME280;6627;50.920;12.050;2022-12-10T03:44:31;97673.22;;;5.93;69.99
13124;BME280;6627;50.920;12.050;2022-12-10T03:46:59;97659.72;;;5.79;70.08
13124;BME280;6627;50.920;12.050;2022-12-10T03:49:28;97595.16;;;5.24;70.00
13124;BME280;6627;50.920;12.050;2022-12-10T03:51:55;97630.22;;;5.47;70.39
13124;BME280;6627;50.920;12.050;2022-12-10T03:54:23;97659.13;;;5.82;69.75
13124;BME280;6627;50.920;12.050;2022-12-10T03:56:50;97643.72;;;5.88;69.19
13124;BME280;6627;50.920;12.050;2022-12-10T03:59:17;97658.94;;;5.79;69.29
13124;BME280;6627;50.920;12.050;2022-12-10T04:01:45;97656.22;;;5.98;68.39
13124;BME280;6627;50.920;12.050;2022-12-10T04:04:12;97658.56;;;5.86;68.99
13124;BME280;6627;50.920;12.050;2022-12-10T04:06:42;97679.69;;;6.06;68.84
13124;BME280;6627;50.920;12.050;2022-12-10T04:09:11;97701.94;;;6.25;68.78
13124;BME280;6627;50.920;12.050;2022-12-10T04:11:38;97646.78;;;5.68;69.78
13124;BME280;6627;50.920;12.050;2022-12-10T04:14:07;97655.34;;;5.70;69.56
13124;BME280;6627;50.920;12.050;2022-12-10T04:16:53;97696.53;;;5.98;70.31
13124;BME280;6627;50.920;12.050;2022-12-10T04:19:21;97620.59;;;5.46;69.42
13124;BME280;6627;50.920;12.050;2022-12-10T04:21:50;97672.72;;;6.05;68.95
13124;BME280;6627;50.920;12.050;2022-12-10T04:24:36;97662.94;;;5.81;69.39
13124;BME280;6627;50.920;12.050;2022-12-10T04:27:24;97648.16;;;5.65;69.35
13124;BME280;6627;50.920;12.050;2022-12-10T04:29:52;97699.41;;;6.01;69.82
13124;BME280;6627;50.920;12.050;2022-12-10T04:32:21;97681.31;;;6.07;69.11
13124;BME280;6627;50.920;12.050;2022-12-10T04:34:49;97707.19;;;6.44;68.40
13124;BME280;6627;50.920;12.050;2022-12-10T04:37:19;97679.72;;;6.34;67.66
13124;BME280;6627;50.920;12.050;2022-12-10T04:39:48;97636.25;;;5.71;68.95
13124;BME280;6627;50.920;12.050;2022-12-10T04:42:16;97664.22;;;5.84;69.16
13124;BME280;6627;50.920;12.050;2022-12-10T04:44:44;97648.41;;;5.82;68.45
13124;BME280;6627;50.920;12.050;2022-12-10T04:47:11;97627.06;;;5.45;69.63
13124;BME280;6627;50.920;12.050;2022-12-10T04:49:39;97675.94;;;6.07;69.16
13124;BME280;6627;50.920;12.050;2022-12-10T04:52:10;97670.13;;;6.00;69.33
13124;BME280;6627;50.920;12.050;2022-12-10T04:54:39;97680.31;;;6.03;69.74
13124;BME280;6627;50.920;12.050;2022-12-10T04:57:07;97626.69;;;5.65;68.83
13124;BME280;6627;50.920;12.050;2022-12-10T04:59:35;97665.50;;;5.87;69.44
13124;BME280;6627;50.920;12.050;2022-12-10T05:02:03;97659.56;;;5.90;68.96
13124;BME280;6627;50.920;12.050;2022-12-10T05:04:31;97656.75;;;5.81;68.76
13124;BME280;6627;50.920;12.050;2022-12-10T05:06:58;97683.56;;;6.00;69.02
13124;BME280;6627;50.920;12.050;2022-12-10T05:09:25;97676.94;;;6.11;68.64
13124;BME280;6627;50.920;12.050;2022-12-10T05:11:54;97669.72;;;5.93;68.99
13124;BME280;6627;50.920;12.050;2022-12-10T05:14:21;97629.13;;;5.48;69.69
13124;BME280;6627;50.920;12.050;2022-12-10T05:16:50;97641.78;;;5.61;68.94
13124;BME280;6627;50.920;12.050;2022-12-10T05:19:18;97639.22;;;5.70;68.98
13124;BME280;6627;50.920;12.050;2022-12-10T05:21:48;97639.63;;;5.63;69.29
13124;BME280;6627;50.920;12.050;2022-12-10T05:24:39;97616.38;;;5.07;70.78
13124;BME280;6627;50.920;12.050;2022-12-10T05:27:07;97631.91;;;5.10;70.79
13124;BME280;6627;50.920;12.050;2022-12-10T05:29:35;97647.53;;;5.41;70.77
13124;BME280;6627;50.920;12.050;2022-12-10T05:32:03;97674.13;;;5.70;70.53
13124;BME280;6627;50.920;12.050;2022-12-10T05:34:31;97671.81;;;5.96;69.63
13124;BME280;6627;50.920;12.050;2022-12-10T05:36:58;97642.75;;;5.51;70.20
13124;BME280;6627;50.920;12.050;2022-12-10T05:39:26;97667.09;;;5.74;70.24
13124;BME280;6627;50.920;12.050;2022-12-10T05:41:54;97682.63;;;5.91;70.08
13124;BME280;6627;50.920;12.050;2022-12-10T05:44:22;97676.53;;;6.04;69.27
13124;BME280;6627;50.920;12.050;2022-12-10T05:46:51;97678.53;;;6.12;68.94
13124;BME280;6627;50.920;12.050;2022-12-10T05:49:19;97648.06;;;5.70;69.28
13124;BME280;6627;50.920;12.050;2022-12-10T05:51:46;97637.38;;;5.51;69.49
13124;BME280;6627;50.920;12.050;2022-12-10T05:54:13;97672.00;;;5.86;69.01
13124;BME280;6627;50.920;12.050;2022-12-10T05:56:40;97625.75;;;5.42;68.62
13124;BME280;6627;50.920;12.050;2022-12-10T05:59:09;97649.72;;;5.52;68.37
13124;BME280;6627;50.920;12.050;2022-12-10T06:01:38;97621.56;;;5.17;69.75
13124;BME280;6627;50.920;12.050;2022-12-10T06:04:06;97609.38;;;4.92;69.98
13124;BME280;6627;50.920;12.050;2022-12-10T06:06:35;97708.00;;;5.85;69.23
13124;BME280;6627;50.920;12.050;2022-12-10T06:09:05;97685.84;;;5.93;68.61
13124;BME280;6627;50.920;12.050;2022-12-10T06:11:33;97653.69;;;5.41;69.35
13124;BME280;6627;50.920;12.050;2022-12-10T06:14:00;97722.75;;;6.34;67.84
13124;BME280;6627;50.920;12.050;2022-12-10T06:16:29;97629.22;;;5.43;67.73
13124;BME280;6627;50.920;12.050;2022-12-10T06:18:58;97611.84;;;4.89;69.57
13124;BME280;6627;50.920;12.050;2022-12-10T06:21:25;97661.81;;;5.36;69.22
13124;BME280;6627;50.920;12.050;2022-12-10T06:23:53;97658.81;;;5.05;70.17
13124;BME280;6627;50.920;12.050;2022-12-10T06:26:23;97654.97;;;5.11;69.93
13124;BME280;6627;50.920;12.050;2022-12-10T06:28:51;97669.13;;;5.30;69.64
13124;BME280;6627;50.920;12.050;2022-12-10T06:31:19;97699.78;;;5.62;69.65
13124;BME280;6627;50.920;12.050;2022-12-10T06:33:48;97680.47;;;5.27;69.77
13124;BME280;6627;50.920;12.050;2022-12-10T06:36:18;97617.84;;;4.80;69.21
13124;BME280;6627;50.920;12.050;2022-12-10T06:38:45;97717.41;;;5.68;69.37
13124;BME280;6627;50.920;12.050;2022-12-10T06:41:17;97691.41;;;5.50;69.18
13124;BME280;6627;50.920;12.050;2022-12-10T06:43:46;97735.75;;;5.80;69.20
13124;BME280;6627;50.920;12.050;2022-12-10T06:46:16;97692.06;;;5.42;69.17
13124;BME280;6627;50.920;12.050;2022-12-10T06:48:44;97725.63;;;5.91;68.25
13124;BME280;6627;50.920;12.050;2022-12-10T06:51:12;97737.66;;;6.12;67.10
13124;BME280;6627;50.920;12.050;2022-12-10T06:53:42;97709.34;;;6.01;67.20
13124;BME280;6627;50.920;12.050;2022-12-10T06:56:13;97700.09;;;5.74;67.41
13124;BME280;6627;50.920;12.050;2022-12-10T06:58:41;97678.97;;;5.54;67.63
13124;BME280;6627;50.920;12.050;2022-12-10T07:01:12;97683.34;;;5.50;67.25
13124;BME280;6627;50.920;12.050;2022-12-10T07:03:40;97732.78;;;5.81;67.94
13124;BME280;6627;50.920;12.050;2022-12-10T07:06:09;97729.97;;;5.73;67.59
13124;BME280;6627;50.920;12.050;2022-12-10T07:08:37;97743.78;;;5.99;67.45
13124;BME280;6627;50.920;12.050;2022-12-10T07:11:07;97763.91;;;6.15;66.76
13124;BME280;6627;50.920;12.050;2022-12-10T07:13:37;97699.28;;;5.60;67.43
13124;BME280;6627;50.920;12.050;2022-12-10T07:16:13;97675.25;;;5.17;67.95
13124;BME280;6627;50.920;12.050;2022-12-10T07:18:40;97708.56;;;5.49;68.03
13124;BME280;6627;50.920;12.050;2022-12-10T07:21:15;97706.63;;;5.36;68.04
13124;BME280;6627;50.920;12.050;2022-12-10T07:23:42;97745.69;;;5.79;67.81
13124;BME280;6627;50.920;12.050;2022-12-10T07:26:11;97706.47;;;5.65;67.23
13124;BME280;6627;50.920;12.050;2022-12-10T07:28:38;97663.63;;;5.22;67.47
13124;BME280;6627;50.920;12.050;2022-12-10T07:31:08;97691.13;;;5.32;67.74
13124;BME280;6627;50.920;12.050;2022-12-10T07:33:36;97705.78;;;5.21;68.50
13124;BME280;6627;50.920;12.050;2022-12-10T07:36:05;97694.56;;;5.19;68.27
13124;BME280;6627;50.920;12.050;2022-12-10T07:38:33;97729.94;;;5.21;69.28
13124;BME280;6627;50.920;12.050;2022-12-10T07:41:03;97777.78;;;5.90;68.20
13124;BME280;6627;50.920;12.050;2022-12-10T07:43:35;97737.63;;;5.79;67.63
13124;BME280;6627;50.920;12.050;2022-12-10T07:46:04;97664.94;;;5.24;67.56
13124;BME280;6627;50.920;12.050;2022-12-10T07:48:34;97715.22;;;5.38;68.25
13124;BME280;6627;50.920;12.050;2022-12-10T07:51:02;97705.03;;;5.35;67.83
13124;BME280;6627;50.920;12.050;2022-12-10T07:53:30;97727.03;;;5.37;68.42
13124;BME280;6627;50.920;12.050;2022-12-10T07:55:57;97719.44;;;5.25;68.85
13124;BME280;6627;50.920;12.050;2022-12-10T07:58:27;97717.03;;;5.23;68.72
13124;BME280;6627;50.920;12.050;2022-12-10T08:00:55;97711.94;;;5.03;68.69
13124;BME280;6627;50.920;12.050;2022-12-10T08:03:23;97721.66;;;4.99;69.89
13124;BME280;6627;50.920;12.050;2022-12-10T08:06:01;97694.13;;;4.50;70.36
13124;BME280;6627;50.920;12.050;2022-12-10T08:08:28;97730.31;;;4.96;70.03
13124;BME280;6627;50.920;12.050;2022-12-10T08:10:58;97724.34;;;5.18;69.13
13124;BME280;6627;50.920;12.050;2022-12-10T08:13:28;97695.13;;;4.78;69.58
13124;BME280;6627;50.920;12.050;2022-12-10T08:16:03;97782.88;;;5.72;69.67
13124;BME280;6627;50.920;12.050;2022-12-10T08:18:31;97717.63;;;5.20;69.08
13124;BME280;6627;50.920;12.050;2022-12-10T08:20:58;97727.69;;;5.28;69.34
13124;BME280;6627;50.920;12.050;2022-12-10T08:23:25;97745.91;;;5.83;67.72
13124;BME280;6627;50.920;12.050;2022-12-10T08:25:53;97663.81;;;4.93;68.27
13124;BME280;6627;50.920;12.050;2022-12-10T08:28:20;97712.97;;;5.07;69.31
13124;BME280;6627;50.920;12.050;2022-12-10T08:30:48;97726.25;;;5.36;68.38
13124;BME280;6627;50.920;12.050;2022-12-10T08:33:17;97669.69;;;4.76;68.55
13124;BME280;6627;50.920;12.050;2022-12-10T08:35:44;97691.50;;;4.69;69.35
13124;BME280;6627;50.920;12.050;2022-12-10T08:38:11;97730.25;;;5.01;70.26
13124;BME280;6627;50.920;12.050;2022-12-10T08:40:40;97696.44;;;4.81;69.47
13124;BME280;6627;50.920;12.050;2022-12-10T08:43:08;97655.25;;;4.53;69.83
13124;BME280;6627;50.920;12.050;2022-12-10T08:45:35;97763.44;;;5.43;70.02
13124;BME280;6627;50.920;12.050;2022-12-10T08:48:03;97704.44;;;5.05;69.24
13124;BME280;6627;50.920;12.050;2022-12-10T08:50:32;97687.97;;;4.74;70.39
13124;BME280;6627;50.920;12.050;2022-12-10T08:53:00;97758.31;;;5.46;69.00
13124;BME280;6627;50.920;12.050;2022-12-10T08:55:27;97715.06;;;4.91;70.20
13124;BME280;6627;50.920;12.050;2022-12-10T08:57:56;97736.53;;;5.29;69.30
13124;BME280;6627;50.920;12.050;2022-12-10T09:00:23;97768.94;;;5.70;67.90
13124;BME280;6627;50.920;12.050;2022-12-10T09:02:50;97742.78;;;5.43;68.76
13124;BME280;6627;50.920;12.050;2022-12-10T09:05:18;97761.53;;;5.62;68.34
13124;BME280;6627;50.920;12.050;2022-12-10T09:07:48;97691.66;;;4.97;67.91
13124;BME280;6627;50.920;12.050;2022-12-10T09:10:15;97756.94;;;5.11;70.04
13124;BME280;6627;50.920;12.050;2022-12-10T09:12:43;97711.28;;;4.73;69.57
13124;BME280;6627;50.920;12.050;2022-12-10T09:15:11;97770.28;;;5.16;70.02
13124;BME280;6627;50.920;12.050;2022-12-10T09:17:38;97728.06;;;5.03;68.50
13124;BME280;6627;50.920;12.050;2022-12-10T09:20:07;97721.34;;;4.81;69.17
13124;BME280;6627;50.920;12.050;2022-12-10T09:22:35;97736.66;;;4.81;69.94
13124;BME280;6627;50.920;12.050;2022-12-10T09:25:06;97720.25;;;4.64;70.12
13124;BME280;6627;50.920;12.050;2022-12-10T09:27:36;97754.59;;;5.04;69.96
13124;BME280;6627;50.920;12.050;2022-12-10T09:30:05;97704.16;;;4.64;69.68
13124;BME280;6627;50.920;12.050;2022-12-10T09:32:33;97760.25;;;5.03;70.11
13124;BME280;6627;50.920;12.050;2022-12-10T09:35:00;97661.53;;;4.19;70.07
13124;BME280;6627;50.920;12.050;2022-12-10T09:37:28;97666.41;;;4.17;70.77
13124;BME280;6627;50.920;12.050;2022-12-10T09:39:55;97749.44;;;5.08;70.79
13124;BME280;6627;50.920;12.050;2022-12-10T09:42:41;97781.03;;;5.54;69.20
13124;BME280;6627;50.920;12.050;2022-12-10T09:45:20;97737.75;;;5.18;69.44
13124;BME280;6627;50.920;12.050;2022-12-10T09:48:01;97739.09;;;5.20;69.36
13124;BME280;6627;50.920;12.050;2022-12-10T09:50:35;97663.25;;;4.34;69.95
13124;BME280;6627;50.920;12.050;2022-12-10T09:53:13;97756.44;;;5.28;69.96
13124;BME280;6627;50.920;12.050;2022-12-10T09:55:45;97718.75;;;4.76;70.44
13124;BME280;6627;50.920;12.050;2022-12-10T09:58:19;97728.69;;;4.76;70.74
13124;BME280;6627;50.920;12.050;2022-12-10T10:00:50;97751.72;;;5.01;70.68
13124;BME280;6627;50.920;12.050;2022-12-10T10:03:19;97662.13;;;4.16;71.22
13124;BME280;6627;50.920;12.050;2022-12-10T10:05:50;97692.56;;;4.25;71.81
13124;BME280;6627;50.920;12.050;2022-12-10T10:08:27;97699.84;;;4.44;71.98
13124;BME280;6627;50.920;12.050;2022-12-10T10:10:56;97753.88;;;4.99;71.81
13124;BME280;6627;50.920;12.050;2022-12-10T10:13:34;97733.25;;;4.75;71.36
13124;BME280;6627;50.920;12.050;2022-12-10T10:16:22;97722.97;;;4.83;71.10
13124;BME280;6627;50.920;12.050;2022-12-10T10:18:56;97762.38;;;5.25;70.77
13124;BME280;6627;50.920;12.050;2022-12-10T10:21:27;97716.94;;;4.91;69.79
13124;BME280;6627;50.920;12.050;2022-12-10T10:23:57;97701.22;;;4.84;69.78
13124;BME280;6627;50.920;12.050;2022-12-10T10:26:25;97706.19;;;4.72;70.07
13124;BME280;6627;50.920;12.050;2022-12-10T10:28:58;97690.03;;;4.58;70.44
13124;BME280;6627;50.920;12.050;2022-12-10T10:31:31;97680.88;;;4.40;71.05
13124;BME280;6627;50.920;12.050;2022-12-10T10:34:02;97726.16;;;4.85;70.69
13124;BME280;6627;50.920;12.050;2022-12-10T10:36:33;97710.69;;;4.76;69.99
13124;BME280;6627;50.920;12.050;2022-12-10T10:39:09;97645.03;;;4.12;70.34
13124;BME280;6627;50.920;12.050;2022-12-10T10:41:39;97718.69;;;4.81;70.12
13124;BME280;6627;50.920;12.050;2022-12-10T10:44:16;97721.25;;;4.92;70.57
13124;BME280;6627;50.920;12.050;2022-12-10T10:46:48;97640.00;;;4.29;70.00
13124;BME280;6627;50.920;12.050;2022-12-10T10:49:24;97734.44;;;5.07;70.37
13124;BME280;6627;50.920;12.050;2022-12-10T10:51:53;97707.44;;;4.79;70.25
13124;BME280;6627;50.920;12.050;2022-12-10T10:54:37;97697.75;;;4.84;69.97
13124;BME280;6627;50.920;12.050;2022-12-10T10:57:12;97740.25;;;5.14;70.22
13124;BME280;6627;50.920;12.050;2022-12-10T10:59:45;97723.13;;;5.10;70.04
13124;BME280;6627;50.920;12.050;2022-12-10T11:02:20;97714.44;;;5.18;69.39
13124;BME280;6627;50.920;12.050;2022-12-10T11:04:52;97733.63;;;5.25;69.57
13124;BME280;6627;50.920;12.050;2022-12-10T11:07:27;97662.06;;;4.21;71.02
13124;BME280;6627;50.920;12.050;2022-12-10T11:09:59;97675.81;;;4.39;70.61
13124;BME280;6627;50.920;12.050;2022-12-10T11:12:35;97739.88;;;5.02;70.66
13124;BME280;6627;50.920;12.050;2022-12-10T11:15:33;97693.16;;;4.65;70.03
13124;BME280;6627;50.920;12.050;2022-12-10T11:18:23;97710.84;;;4.66;70.79
13124;BME280;6627;50.920;12.050;2022-12-10T11:21:00;97710.78;;;4.71;70.17
13124;BME280;6627;50.920;12.050;2022-12-10T11:23:30;97742.22;;;5.27;69.07
13124;BME280;6627;50.920;12.050;2022-12-10T11:26:11;97672.66;;;4.32;70.38
13124;BME280;6627;50.920;12.050;2022-12-10T11:29:01;97747.94;;;5.02;70.09
13124;BME280;6627;50.920;12.050;2022-12-10T11:31:54;97723.56;;;4.55;71.38
13124;BME280;6627;50.920;12.050;2022-12-10T11:34:37;97776.09;;;5.23;70.48
13124;BME280;6627;50.920;12.050;2022-12-10T11:37:19;97772.91;;;5.40;69.67
13124;BME280;6627;50.920;12.050;2022-12-10T11:40:06;97730.66;;;5.08;69.27
13124;BME280;6627;50.920;12.050;2022-12-10T11:42:53;97693.78;;;4.57;70.11
13124;BME280;6627;50.920;12.050;2022-12-10T11:45:28;97755.25;;;5.15;69.80
13124;BME280;6627;50.920;12.050;2022-12-10T11:48:18;97710.56;;;4.87;68.89
13124;BME280;6627;50.920;12.050;2022-12-10T11:50:53;97741.84;;;5.15;69.33
13124;BME280;6627;50.920;12.050;2022-12-10T11:53:47;97688.91;;;4.16;71.13
13124;BME280;6627;50.920;12.050;2022-12-10T11:56:25;97725.38;;;4.60;71.22
13124;BME280;6627;50.920;12.050;2022-12-10T11:59:04;97759.81;;;4.96;71.17
13124;BME280;6627;50.920;12.050;2022-12-10T12:01:55;97696.88;;;4.45;70.63
13124;BME280;6627;50.920;12.050;2022-12-10T12:04:47;97701.31;;;4.55;70.13
13124;BME280;6627;50.920;12.050;2022-12-10T12:07:39;97695.28;;;4.44;70.13
13124;BME280;6627;50.920;12.050;2022-12-10T12:10:48;97759.31;;;5.13;70.20
13124;BME280;6627;50.920;12.050;2022-12-10T12:13:25;97737.19;;;5.02;69.58
13124;BME280;6627;50.920;12.050;2022-12-10T12:16:00;97770.22;;;5.40;69.43
13124;BME280;6627;50.920;12.050;2022-12-10T12:18:41;97755.47;;;5.38;68.37
13124;BME280;6627;50.920;12.050;2022-12-10T12:21:15;97720.44;;;5.10;68.38
13124;BME280;6627;50.920;12.050;2022-12-10T12:23:50;97737.72;;;5.23;68.14
13124;BME280;6627;50.920;12.050;2022-12-10T12:26:26;97705.34;;;4.76;68.23
13124;BME280;6627;50.920;12.050;2022-12-10T12:29:02;97725.66;;;4.83;68.93
13124;BME280;6627;50.920;12.050;2022-12-10T12:31:37;97705.41;;;4.71;68.06
13124;BME280;6627;50.920;12.050;2022-12-10T12:34:17;97722.75;;;4.55;69.86
13124;BME280;6627;50.920;12.050;2022-12-10T12:36:48;97744.16;;;4.60;70.25
13124;BME280;6627;50.920;12.050;2022-12-10T12:39:32;97737.03;;;4.74;69.62
13124;BME280;6627;50.920;12.050;2022-12-10T12:42:07;97747.84;;;4.64;70.36
13124;BME280;6627;50.920;12.050;2022-12-10T12:44:56;97764.81;;;4.84;69.99
13124;BME280;6627;50.920;12.050;2022-12-10T12:47:37;97795.09;;;5.46;68.91
13124;BME280;6627;50.920;12.050;2022-12-10T12:50:24;97784.50;;;5.36;68.86
13124;BME280;6627;50.920;12.050;2022-12-10T12:52:58;97738.13;;;4.92;69.11
13124;BME280;6627;50.920;12.050;2022-12-10T12:55:32;97708.59;;;4.73;68.95
13124;BME280;6627;50.920;12.050;2022-12-10T12:58:17;97763.16;;;4.88;69.86
13124;BME280;6627;50.920;12.050;2022-12-10T13:00:52;97705.22;;;4.44;69.76
13124;BME280;6627;50.920;12.050;2022-12-10T13:03:30;97721.53;;;4.47;70.27
13124;BME280;6627;50.920;12.050;2022-12-10T13:06:15;97744.44;;;4.83;69.36
13124;BME280;6627;50.920;12.050;2022-12-10T13:08:46;97781.38;;;5.28;68.89
13124;BME280;6627;50.920;12.050;2022-12-10T13:11:31;97785.66;;;5.29;68.72
13124;BME280;6627;50.920;12.050;2022-12-10T13:14:17;97705.72;;;4.70;68.50
13124;BME280;6627;50.920;12.050;2022-12-10T13:17:26;97732.47;;;4.75;68.76
13124;BME280;6627;50.920;12.050;2022-12-10T13:20:25;97762.38;;;4.82;69.31
13124;BME280;6627;50.920;12.050;2022-12-10T13:22:58;97762.72;;;4.57;70.57
13124;BME280;6627;50.920;12.050;2022-12-10T13:25:57;97782.34;;;4.95;69.82
13124;BME280;6627;50.920;12.050;2022-12-10T13:28:40;97701.31;;;4.07;69.98
13124;BME280;6627;50.920;12.050;2022-12-10T13:31:35;97739.03;;;4.40;69.85
13124;BME280;6627;50.920;12.050;2022-12-10T13:34:34;97774.91;;;4.92;69.33
13124;BME280;6627;50.920;12.050;2022-12-10T13:37:18;97758.56;;;4.64;70.33
13124;BME280;6627;50.920;12.050;2022-12-10T13:40:01;97752.31;;;4.74;69.21