sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51981;SDS011;37998;53.416;6.730;2023-09-07T00:01:49;3.53;;;3.17;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:04:18;5.00;;;3.60;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:06:45;5.90;;;3.67;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:09:11;4.95;;;3.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:11:38;5.10;;;3.53;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:14:04;4.43;;;3.38;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:16:33;6.00;;;3.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:19:01;6.38;;;3.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:21:29;4.05;;;3.55;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:23:55;3.80;;;3.38;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:26:21;4.78;;;3.47;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:28:47;5.28;;;3.75;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:31:14;4.03;;;3.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:33:39;6.78;;;4.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:36:06;7.72;;;3.72;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:38:32;6.88;;;3.65;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:40:58;6.05;;;3.67;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:43:23;5.57;;;4.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:45:49;5.80;;;3.88;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:48:16;13.23;;;4.32;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:50:42;5.63;;;4.47;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:53:10;6.68;;;3.85;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:55:36;5.80;;;3.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T00:58:03;6.00;;;3.95;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:00:30;5.20;;;3.97;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:02:56;8.77;;;4.20;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:05:24;5.22;;;3.83;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:08:03;5.88;;;3.97;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:10:37;4.65;;;3.92;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:13:03;7.10;;;4.25;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:15:29;6.47;;;4.10;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:17:56;6.60;;;3.90;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:20:24;4.97;;;3.78;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:22:51;9.05;;;4.15;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:25:17;7.05;;;4.20;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:27:43;7.15;;;4.13;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:30:10;4.55;;;4.05;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:32:36;5.25;;;3.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:35:02;4.97;;;4.05;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:37:32;5.75;;;4.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:39:58;5.30;;;4.22;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:42:26;6.47;;;4.32;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:44:52;7.72;;;4.50;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:47:17;7.32;;;4.55;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:49:44;5.90;;;4.75;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:52:10;5.53;;;4.30;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:54:36;8.90;;;4.88;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:57:03;6.25;;;4.53;;
51981;SDS011;37998;53.416;6.730;2023-09-07T01:59:29;6.30;;;4.38;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:01:55;5.32;;;4.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:04:21;5.22;;;4.55;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:06:46;4.68;;;4.25;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:09:12;5.25;;;4.32;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:11:38;7.35;;;4.32;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:14:06;10.95;;;4.85;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:16:32;5.20;;;4.43;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:19:02;6.60;;;4.35;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:21:30;4.47;;;4.07;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:23:56;6.97;;;4.30;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:26:22;6.70;;;4.60;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:28:48;9.10;;;4.68;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:31:14;6.07;;;4.63;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:33:40;4.95;;;4.45;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:36:06;17.98;;;5.05;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:38:32;5.55;;;4.82;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:40:59;6.95;;;4.97;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:43:25;9.05;;;4.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:45:51;5.95;;;5.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:48:19;5.65;;;4.28;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:50:47;5.20;;;4.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:53:16;6.03;;;4.78;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:55:42;7.80;;;4.97;;
51981;SDS011;37998;53.416;6.730;2023-09-07T02:58:08;6.82;;;4.97;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:00:34;8.52;;;4.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:03:01;8.65;;;5.35;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:05:28;8.02;;;5.20;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:07:54;6.07;;;5.05;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:10:20;7.28;;;5.25;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:12:46;6.55;;;4.93;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:15:12;7.65;;;4.68;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:17:40;8.13;;;4.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:20:06;7.40;;;5.20;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:22:41;8.60;;;5.20;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:25:08;6.22;;;5.07;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:27:36;7.38;;;5.07;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:30:07;8.77;;;5.13;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:32:34;5.65;;;4.90;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:35:00;7.38;;;5.20;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:37:28;11.23;;;4.78;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:39:55;8.07;;;5.55;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:42:22;6.15;;;4.85;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:44:48;7.03;;;5.32;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:47:14;7.60;;;4.93;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:49:41;5.40;;;4.82;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:52:07;7.28;;;5.22;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:54:34;7.03;;;5.60;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:57:01;9.80;;;5.55;;
51981;SDS011;37998;53.416;6.730;2023-09-07T03:59:29;6.97;;;5.43;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:01:55;7.53;;;5.28;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:04:21;6.25;;;5.10;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:06:47;7.32;;;5.35;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:09:13;9.63;;;5.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:11:39;6.45;;;5.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:14:06;6.25;;;5.57;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:16:32;6.32;;;5.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:18:58;6.68;;;5.13;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:21:24;7.35;;;5.43;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:23:50;8.07;;;5.50;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:26:16;6.05;;;5.45;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:28:42;7.80;;;5.43;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:31:08;9.73;;;5.50;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:33:34;6.80;;;5.20;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:36:10;8.40;;;5.20;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:38:38;6.80;;;5.22;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:41:12;8.38;;;5.28;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:43:39;5.80;;;5.22;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:46:09;7.43;;;5.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:48:35;5.43;;;4.93;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:51:02;7.03;;;5.35;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:53:30;7.90;;;5.95;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:55:58;8.48;;;5.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T04:58:24;7.10;;;5.72;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:00:51;7.72;;;5.22;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:03:17;11.95;;;6.50;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:05:43;8.60;;;5.28;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:08:09;7.68;;;5.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:10:36;10.10;;;5.72;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:13:03;8.23;;;6.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:15:29;5.88;;;5.38;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:17:55;6.43;;;5.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:20:21;6.80;;;6.10;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:22:48;6.50;;;5.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:25:14;8.20;;;6.05;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:27:40;8.55;;;6.03;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:30:06;7.68;;;6.20;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:32:32;10.32;;;6.22;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:34:58;6.70;;;5.63;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:37:24;10.25;;;6.18;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:39:50;9.52;;;6.10;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:42:17;10.50;;;6.32;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:44:43;10.18;;;6.10;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:47:09;9.15;;;5.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:49:35;13.27;;;5.78;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:52:01;7.45;;;5.65;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:54:28;9.18;;;6.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:56:54;8.80;;;6.25;;
51981;SDS011;37998;53.416;6.730;2023-09-07T05:59:20;9.77;;;6.32;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:01:46;8.60;;;6.10;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:04:12;9.27;;;6.53;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:06:38;9.60;;;6.55;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:09:04;7.47;;;6.55;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:11:30;10.02;;;6.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:13:58;8.07;;;6.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:16:24;7.57;;;5.95;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:18:51;7.25;;;6.55;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:21:17;13.30;;;7.10;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:23:43;9.27;;;6.65;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:26:09;10.55;;;6.15;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:28:36;7.30;;;5.97;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:31:02;8.77;;;6.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:33:28;6.72;;;6.05;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:35:54;8.48;;;5.43;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:38:22;8.82;;;6.28;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:40:48;8.20;;;6.55;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:43:15;7.53;;;6.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:45:43;7.35;;;5.72;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:48:09;7.60;;;6.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:50:35;9.55;;;6.65;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:53:02;8.35;;;6.07;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:55:28;7.97;;;5.65;;
51981;SDS011;37998;53.416;6.730;2023-09-07T06:57:54;8.10;;;6.13;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:00:21;8.38;;;6.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:02:47;7.00;;;5.88;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:05:13;8.15;;;6.18;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:07:40;9.02;;;6.60;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:10:06;7.10;;;5.32;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:12:33;7.25;;;6.10;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:15:01;7.85;;;5.85;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:17:27;10.27;;;6.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:19:53;8.77;;;5.85;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:22:25;7.20;;;6.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:24:52;10.60;;;5.93;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:27:19;8.52;;;6.10;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:29:46;13.30;;;5.65;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:32:12;7.63;;;5.38;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:34:38;8.23;;;5.72;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:37:04;5.88;;;5.20;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:39:30;9.10;;;5.90;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:41:56;9.35;;;5.78;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:44:23;7.82;;;5.65;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:46:49;6.38;;;5.45;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:49:15;5.53;;;5.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:51:42;7.53;;;5.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:54:08;6.25;;;4.50;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:56:34;8.88;;;5.82;;
51981;SDS011;37998;53.416;6.730;2023-09-07T07:59:02;6.57;;;4.90;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:01:28;7.93;;;5.50;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:03:55;5.75;;;4.63;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:06:22;8.18;;;4.93;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:08:48;5.65;;;5.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:11:15;7.90;;;4.45;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:13:41;8.32;;;4.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:16:09;9.05;;;4.97;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:18:35;8.13;;;4.38;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:21:02;8.15;;;4.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:23:28;6.00;;;4.78;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:25:55;4.90;;;4.15;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:28:23;7.85;;;4.35;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:30:51;7.50;;;4.72;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:33:19;7.07;;;4.30;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:35:51;6.65;;;4.68;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:38:18;6.18;;;4.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:40:47;7.43;;;4.50;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:43:14;9.15;;;4.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:45:42;9.13;;;4.30;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:50:42;7.13;;;4.53;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:53:18;6.38;;;3.95;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:55:47;6.10;;;4.30;;
51981;SDS011;37998;53.416;6.730;2023-09-07T08:58:14;7.63;;;4.68;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:00:40;4.80;;;4.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:03:09;9.35;;;4.15;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:05:35;6.70;;;4.35;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:08:04;8.55;;;5.63;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:10:30;8.55;;;4.57;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:12:57;7.60;;;4.57;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:15:25;11.82;;;4.18;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:17:54;8.85;;;4.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:20:21;7.57;;;4.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:22:52;10.88;;;4.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:25:19;5.68;;;4.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:27:46;8.32;;;4.53;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:30:13;12.32;;;4.63;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:32:42;6.57;;;5.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:35:08;8.98;;;4.95;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:37:44;7.40;;;4.82;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:40:12;7.85;;;4.95;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:42:41;6.35;;;4.60;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:45:07;9.18;;;4.47;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:47:37;9.68;;;4.60;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:50:04;4.90;;;4.32;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:52:33;6.53;;;5.10;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:55:05;6.88;;;5.10;;
51981;SDS011;37998;53.416;6.730;2023-09-07T09:57:36;6.37;;;4.77;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:00:03;6.15;;;4.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:03:07;9.10;;;4.78;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:05:32;6.50;;;4.75;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:08:00;8.48;;;4.07;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:10:34;5.90;;;4.72;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:13:01;5.22;;;4.60;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:15:29;5.00;;;4.50;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:18:05;6.65;;;4.32;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:20:51;6.68;;;4.65;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:23:18;6.80;;;4.60;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:25:48;7.35;;;4.38;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:31:00;6.30;;;4.65;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:33:30;6.53;;;4.47;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:35:57;8.93;;;4.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:38:24;6.55;;;4.63;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:40:54;6.03;;;4.38;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:43:25;7.10;;;4.20;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:45:55;5.20;;;3.88;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:48:25;7.82;;;4.43;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:50:53;5.55;;;4.30;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:53:27;9.23;;;4.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:55:58;4.53;;;4.13;;
51981;SDS011;37998;53.416;6.730;2023-09-07T10:58:31;5.35;;;3.67;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:01:01;8.20;;;4.30;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:03:30;9.75;;;4.63;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:05:58;8.52;;;3.83;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:08:31;5.50;;;4.05;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:10:59;6.32;;;4.50;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:13:28;5.35;;;4.38;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:15:55;8.25;;;4.18;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:18:23;7.80;;;4.40;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:20:50;4.95;;;4.45;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:23:18;8.23;;;4.57;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:25:48;8.25;;;4.22;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:28:16;7.68;;;4.10;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:30:49;6.10;;;4.35;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:33:17;4.68;;;3.72;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:35:43;5.72;;;3.92;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:38:12;4.72;;;3.92;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:40:39;6.18;;;3.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:43:16;9.23;;;4.25;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:45:45;6.45;;;3.85;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:48:12;7.78;;;4.13;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:50:38;5.72;;;4.28;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:53:05;4.53;;;4.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:55:33;4.72;;;4.25;;
51981;SDS011;37998;53.416;6.730;2023-09-07T11:58:00;5.10;;;4.15;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:00:26;7.10;;;3.72;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:02:53;4.95;;;4.28;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:05:19;6.47;;;3.90;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:07:45;6.03;;;3.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:10:11;4.32;;;3.65;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:12:42;8.82;;;4.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:15:09;5.88;;;3.85;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:17:39;6.10;;;3.85;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:20:05;6.35;;;4.03;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:22:36;7.65;;;4.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:25:03;8.40;;;4.20;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:27:34;5.90;;;3.78;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:30:01;8.15;;;3.60;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:32:31;5.47;;;4.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:34:58;8.32;;;3.90;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:37:24;5.95;;;3.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:39:51;6.93;;;3.85;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:42:17;6.20;;;3.78;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:44:43;5.30;;;3.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:47:10;4.55;;;4.03;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:49:36;4.88;;;4.13;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:52:02;4.20;;;3.75;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:54:34;5.05;;;4.03;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:57:03;4.22;;;3.72;;
51981;SDS011;37998;53.416;6.730;2023-09-07T12:59:29;5.07;;;3.50;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:01:55;6.18;;;3.58;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:04:21;5.28;;;3.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:06:47;4.50;;;3.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:09:13;8.73;;;3.47;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:11:39;4.97;;;3.60;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:14:05;6.63;;;4.30;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:16:33;6.28;;;3.90;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:18:59;5.88;;;3.53;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:21:26;4.90;;;3.97;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:23:52;7.20;;;3.72;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:26:18;6.53;;;3.83;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:28:44;7.32;;;3.92;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:31:10;5.85;;;4.05;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:33:36;9.63;;;3.97;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:36:02;6.50;;;3.65;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:38:28;8.05;;;4.03;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:40:53;5.07;;;3.60;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:43:19;6.13;;;3.58;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:45:45;6.75;;;4.03;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:48:11;5.20;;;3.92;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:50:39;6.15;;;4.35;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:53:05;5.10;;;3.83;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:55:31;4.93;;;3.90;;
51981;SDS011;37998;53.416;6.730;2023-09-07T13:57:56;6.63;;;3.90;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:00:22;7.03;;;3.95;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:02:48;6.72;;;4.43;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:05:14;6.07;;;3.63;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:07:40;6.60;;;3.70;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:10:06;7.30;;;4.78;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:12:33;7.28;;;3.80;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:14:59;4.70;;;3.92;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:17:25;4.88;;;4.10;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:19:51;4.57;;;3.92;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:22:17;5.80;;;4.05;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:24:43;6.97;;;3.75;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:27:08;8.15;;;4.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:29:35;5.65;;;3.75;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:32:02;8.23;;;4.00;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:34:28;4.28;;;3.85;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:36:54;11.55;;;4.13;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:39:21;6.85;;;3.97;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:41:52;6.03;;;3.60;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:44:19;7.57;;;3.83;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:46:45;5.75;;;3.63;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:49:14;4.93;;;3.75;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:51:43;5.28;;;4.07;;
51981;SDS011;37998;53.416;6.730;2023-09-07T14:54:10;6.05;;;3.88;;