sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25731;SDS011;13585;50.864;4.406;2023-08-21T00:00:36;7.40;;;3.63;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:03:01;9.15;;;3.85;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:05:27;6.03;;;3.63;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:07:52;6.90;;;3.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:10:18;7.63;;;3.58;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:12:43;5.13;;;3.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:15:09;6.55;;;3.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:17:35;7.00;;;3.63;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:20:01;7.20;;;3.67;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:22:27;8.43;;;3.95;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:24:53;6.38;;;3.33;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:27:18;5.95;;;3.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:29:44;6.32;;;2.95;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:32:09;6.38;;;3.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:34:37;4.40;;;2.42;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:37:03;5.00;;;2.78;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:39:29;7.07;;;3.00;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:41:55;5.88;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:44:21;5.53;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:46:46;4.88;;;2.75;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:49:12;5.13;;;2.88;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:51:38;6.13;;;2.65;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:54:04;5.40;;;2.90;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:56:29;6.45;;;2.63;;
25731;SDS011;13585;50.864;4.406;2023-08-21T00:58:55;6.13;;;2.78;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:01:22;7.20;;;3.05;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:03:52;6.20;;;2.90;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:06:18;5.03;;;2.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:08:59;4.28;;;2.67;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:11:36;4.80;;;2.45;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:14:28;6.78;;;2.38;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:16:58;5.38;;;2.53;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:19:47;4.65;;;2.38;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:22:12;4.03;;;2.40;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:24:38;6.65;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:27:04;4.63;;;2.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:29:29;5.07;;;2.35;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:31:58;5.95;;;2.35;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:34:25;4.13;;;2.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:36:53;5.28;;;2.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:39:19;5.68;;;2.55;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:41:46;7.82;;;2.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:44:15;5.97;;;2.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:46:41;4.63;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:49:07;4.32;;;2.15;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:51:32;5.72;;;2.15;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:54:12;3.83;;;2.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:56:38;3.53;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T01:59:04;4.78;;;2.45;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:01:30;5.88;;;2.40;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:03:55;4.07;;;2.08;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:06:21;6.25;;;2.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:08:46;6.55;;;2.17;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:11:12;4.68;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:13:37;5.93;;;2.00;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:16:03;7.15;;;2.08;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:18:29;4.57;;;2.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:20:54;4.88;;;2.05;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:23:20;4.22;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:25:46;4.07;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:28:14;5.03;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:30:40;4.95;;;2.03;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:33:06;4.88;;;1.77;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:35:54;5.30;;;1.83;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:38:20;5.25;;;1.75;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:40:54;2.75;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:43:20;5.88;;;1.73;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:45:45;4.72;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:48:11;4.53;;;1.67;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:50:37;4.97;;;2.08;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:53:02;6.28;;;1.98;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:55:28;4.65;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T02:57:54;4.78;;;1.65;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:00:19;5.18;;;1.83;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:02:45;3.58;;;1.33;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:05:11;4.72;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:07:37;4.43;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:10:02;4.50;;;1.55;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:12:28;5.57;;;1.63;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:14:54;5.55;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:17:19;5.72;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:19:45;5.78;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:22:10;5.25;;;1.65;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:24:36;4.18;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:27:02;4.90;;;1.75;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:29:28;3.78;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:31:53;3.78;;;1.40;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:34:22;4.35;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:36:48;5.18;;;1.58;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:39:13;3.45;;;1.38;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:41:39;4.70;;;1.83;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:44:05;3.30;;;1.65;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:46:30;4.68;;;1.83;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:48:56;4.43;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:51:21;2.72;;;1.38;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:53:49;3.40;;;1.58;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:56:15;3.83;;;1.55;;
25731;SDS011;13585;50.864;4.406;2023-08-21T03:58:40;4.07;;;1.95;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:01:06;4.13;;;1.35;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:03:32;3.78;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:05:58;3.30;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:08:24;4.28;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:10:50;6.65;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:13:17;3.78;;;1.38;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:15:47;5.13;;;1.40;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:18:13;3.28;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:20:39;4.47;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:23:05;3.72;;;1.38;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:25:30;3.15;;;1.27;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:27:56;5.60;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:30:21;3.78;;;1.63;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:32:47;3.90;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:35:13;3.50;;;1.52;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:37:43;4.47;;;1.75;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:40:12;4.25;;;1.52;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:42:38;4.07;;;1.52;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:45:04;5.25;;;1.58;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:47:33;4.75;;;1.40;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:49:59;4.28;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:52:24;4.53;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:54:50;5.03;;;1.42;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:57:16;5.32;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T04:59:42;3.00;;;1.25;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:02:09;4.50;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:04:36;6.40;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:07:02;4.70;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:09:27;4.50;;;1.17;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:11:54;4.40;;;1.38;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:14:20;3.63;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:16:47;4.65;;;1.52;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:19:16;3.83;;;1.38;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:21:43;3.40;;;1.48;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:24:09;4.28;;;1.38;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:26:37;4.68;;;1.45;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:29:03;4.00;;;1.58;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:31:29;7.55;;;1.63;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:33:54;5.40;;;1.95;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:36:20;4.07;;;1.63;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:38:46;3.65;;;1.52;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:41:13;4.18;;;1.67;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:43:39;3.80;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:46:07;2.70;;;1.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:48:33;3.25;;;1.27;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:50:59;2.33;;;1.23;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:53:25;6.45;;;1.48;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:55:50;4.72;;;1.42;;
25731;SDS011;13585;50.864;4.406;2023-08-21T05:58:17;3.35;;;1.33;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:00:42;3.47;;;1.52;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:03:09;4.25;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:05:35;4.65;;;1.55;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:08:00;3.40;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:10:26;4.80;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:12:51;5.13;;;1.73;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:15:17;7.55;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:17:43;3.95;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:20:08;4.70;;;1.40;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:22:35;5.10;;;1.75;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:25:01;4.65;;;1.73;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:27:27;4.90;;;1.63;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:29:52;6.13;;;1.45;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:32:25;4.53;;;1.85;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:34:51;6.97;;;1.85;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:37:16;5.38;;;1.58;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:39:42;4.60;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:42:08;4.50;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:44:33;6.30;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:46:59;7.20;;;2.00;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:49:26;5.20;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:51:51;8.10;;;2.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:54:17;10.00;;;2.40;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:56:43;6.45;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T06:59:10;5.90;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:01:36;8.48;;;2.00;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:04:02;8.88;;;2.58;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:06:30;7.70;;;2.08;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:08:56;8.68;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:11:22;7.47;;;1.85;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:13:47;6.90;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:16:14;5.57;;;1.85;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:18:39;4.90;;;2.15;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:21:05;5.05;;;1.85;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:23:31;6.60;;;2.22;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:25:58;6.05;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:28:24;6.75;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:30:59;9.23;;;2.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:33:25;9.88;;;2.47;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:35:58;8.82;;;2.28;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:38:25;8.80;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:40:51;5.57;;;1.75;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:43:26;5.47;;;1.98;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:45:52;4.13;;;2.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:48:29;4.78;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:50:56;5.13;;;1.77;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:53:22;5.43;;;1.92;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:55:48;4.63;;;1.95;;
25731;SDS011;13585;50.864;4.406;2023-08-21T07:58:14;3.95;;;1.38;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:00:40;3.30;;;1.42;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:03:07;6.88;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:05:33;5.43;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:07:59;6.60;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:10:25;4.68;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:12:51;5.15;;;1.85;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:15:17;4.68;;;2.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:17:43;5.97;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:20:10;5.15;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:22:39;5.18;;;2.03;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:25:05;4.80;;;1.55;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:27:31;3.63;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:29:59;6.80;;;1.85;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:32:28;6.45;;;2.15;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:34:59;5.15;;;1.98;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:37:28;5.35;;;2.05;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:39:59;5.03;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:42:25;4.75;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:44:50;6.43;;;2.17;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:47:20;7.75;;;1.63;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:49:54;6.00;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:52:20;8.98;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:54:54;7.95;;;2.90;;
25731;SDS011;13585;50.864;4.406;2023-08-21T08:57:22;9.45;;;3.17;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:00:02;8.20;;;2.67;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:02:29;7.45;;;2.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:04:56;5.22;;;2.47;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:07:23;11.45;;;3.00;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:23:36;6.30;;;1.98;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:29:10;6.18;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:31:42;7.82;;;2.00;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:34:33;5.05;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:37:05;6.18;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:39:35;2.42;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:42:06;4.18;;;1.77;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:44:45;3.10;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:47:44;3.53;;;1.58;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:50:28;4.22;;;1.45;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:55:57;3.28;;;1.27;;
25731;SDS011;13585;50.864;4.406;2023-08-21T09:58:37;2.15;;;1.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:04:16;4.07;;;1.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:06:50;3.55;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:09:23;5.65;;;1.40;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:11:49;3.30;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:14:34;4.00;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:17:01;2.95;;;1.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:19:30;6.18;;;1.23;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:22:02;4.35;;;1.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:24:30;3.90;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:27:06;3.47;;;1.15;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:29:33;3.60;;;1.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:32:10;3.97;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:34:37;2.67;;;1.00;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:37:07;3.95;;;1.27;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:39:53;2.78;;;1.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:42:21;2.78;;;1.13;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:45:12;4.97;;;1.48;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:47:39;8.10;;;1.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:50:06;2.00;;;0.90;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:52:37;6.28;;;1.48;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:55:08;4.28;;;1.33;;
25731;SDS011;13585;50.864;4.406;2023-08-21T10:57:34;2.55;;;1.23;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:00:02;2.47;;;1.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:02:36;3.10;;;1.05;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:05:03;2.35;;;1.13;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:07:30;4.03;;;1.55;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:10:06;4.90;;;1.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:12:33;4.15;;;1.27;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:15:05;4.60;;;1.38;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:17:34;3.00;;;1.08;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:20:00;4.18;;;1.40;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:22:29;3.85;;;1.17;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:25:08;4.07;;;1.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:27:43;2.53;;;1.00;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:30:10;3.33;;;0.88;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:32:42;4.07;;;1.25;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:35:07;2.60;;;1.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:37:34;2.67;;;1.15;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:39:59;5.38;;;1.40;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:42:32;6.30;;;1.40;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:45:16;3.88;;;1.42;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:47:47;2.35;;;0.98;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:50:23;3.75;;;1.38;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:52:51;4.18;;;1.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:55:27;5.82;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T11:57:54;2.65;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:00:26;3.75;;;1.25;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:02:56;3.00;;;1.38;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:05:28;5.53;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:07:54;4.53;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:10:27;2.67;;;1.05;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:12:54;3.80;;;1.23;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:15:20;3.65;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:17:46;4.97;;;1.33;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:20:12;3.00;;;1.25;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:22:39;2.50;;;1.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:25:05;3.42;;;1.13;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:27:32;4.10;;;1.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:29:58;2.50;;;1.02;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:32:23;4.07;;;1.27;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:34:49;5.45;;;1.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:37:14;4.97;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:39:40;2.58;;;1.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:42:06;5.47;;;1.58;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:44:32;2.63;;;1.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:47:01;2.78;;;1.15;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:49:27;3.83;;;1.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:51:53;5.00;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:54:26;3.88;;;1.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:56:52;3.33;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T12:59:19;3.47;;;1.02;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:01:44;4.88;;;1.75;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:04:10;4.57;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:06:35;4.45;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:09:02;3.38;;;1.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:11:31;2.58;;;1.08;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:13:57;2.75;;;1.35;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:16:22;3.30;;;0.95;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:18:48;3.53;;;1.38;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:21:13;2.38;;;1.00;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:23:39;4.40;;;1.25;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:26:05;3.50;;;1.35;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:28:31;4.75;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:30:56;4.65;;;1.48;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:33:23;3.70;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:35:48;5.82;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:38:14;3.50;;;1.40;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:40:41;5.88;;;1.73;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:43:07;3.53;;;1.65;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:45:34;4.72;;;1.58;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:48:00;4.38;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:50:26;4.97;;;2.00;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:52:52;5.13;;;1.63;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:55:17;5.72;;;1.33;;
25731;SDS011;13585;50.864;4.406;2023-08-21T13:57:43;4.10;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:00:20;3.15;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:02:47;2.97;;;1.13;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:05:14;4.20;;;1.25;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:07:45;4.38;;;1.45;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:10:14;3.95;;;1.40;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:13:03;3.42;;;1.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:15:31;3.30;;;1.17;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:18:00;2.45;;;1.13;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:20:25;4.20;;;1.23;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:23:12;1.85;;;1.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:25:37;3.38;;;1.27;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:28:03;2.10;;;0.90;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:30:32;2.20;;;0.90;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:33:07;1.95;;;0.80;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:35:43;2.83;;;1.02;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:38:10;5.47;;;1.15;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:40:35;1.70;;;0.95;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:43:43;4.10;;;1.20;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:46:09;1.67;;;0.82;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:48:44;2.63;;;1.10;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:51:10;1.92;;;0.80;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:53:42;3.08;;;0.90;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:56:08;2.80;;;1.05;;
25731;SDS011;13585;50.864;4.406;2023-08-21T14:58:43;1.35;;;0.75;;
25731;SDS011;13585;50.864;4.406;2023-08-21T15:01:09;1.23;;;0.80;;
25731;SDS011;13585;50.864;4.406;2023-08-21T15:03:38;2.53;;;0.75;;
25731;SDS011;13585;50.864;4.406;2023-08-21T15:06:11;1.85;;;0.85;;
25731;SDS011;13585;50.864;4.406;2023-08-21T15:08:41;1.80;;;0.90;;
25731;SDS011;13585;50.864;4.406;2023-08-21T15:11:30;3.30;;;0.82;;
25731;SDS011;13585;50.864;4.406;2023-08-21T15:14:00;3.27;;;0.87;;
25731;SDS011;13585;50.864;4.406;2023-08-21T15:16:27;3.22;;;0.85;;