sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2023-04-25T00:01:09;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:03:39;8.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:06:08;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:08:36;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:11:05;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:13:33;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:16:03;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:18:31;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:21:00;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:23:28;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:25:56;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:28:24;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:30:52;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:33:22;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:35:51;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:38:19;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:40:47;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:43:16;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:45:47;8.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:48:15;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:50:51;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:53:20;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:55:49;8.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T00:58:19;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:00:48;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:03:18;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:05:49;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:08:17;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:10:46;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:13:14;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:15:42;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:18:11;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:20:41;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:23:11;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:25:40;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:28:08;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:30:37;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:33:08;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:35:36;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:38:04;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:40:34;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:43:05;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:45:34;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:48:03;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:50:31;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:53:00;8.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:55:29;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T01:58:02;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:00:35;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:03:06;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:05:35;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:08:05;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:10:34;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:13:05;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:15:33;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:18:01;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:20:30;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:22:58;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:25:26;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:27:55;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:30:25;8.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:32:53;8.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:35:22;8.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:37:53;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:40:21;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:42:50;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:45:21;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:47:51;8.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:50:19;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:52:48;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:55:16;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T02:57:44;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:00:13;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:02:41;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:05:11;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:07:41;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:10:11;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:12:40;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:15:11;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:17:40;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:20:12;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:22:41;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:25:09;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:27:37;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:30:06;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:32:35;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:35:04;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:37:34;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:40:02;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:42:31;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:44:59;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:47:27;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:49:56;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:52:24;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:54:56;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:57:27;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T03:59:56;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:02:24;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:04:54;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:07:24;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:09:54;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:12:25;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:14:53;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:17:22;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:19:50;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:22:18;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:24:47;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:27:19;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:29:48;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:32:17;8.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:34:45;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:37:14;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:39:42;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:42:10;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:44:43;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:47:11;8.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:49:43;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:52:12;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:54:40;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:57:08;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T04:59:36;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:02:09;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:04:37;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:07:08;8.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:09:37;8.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:12:05;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:14:34;8.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:17:02;8.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:19:33;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:22:02;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:24:30;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:26:59;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:29:30;8.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:32:00;8.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:34:29;8.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:36:58;8.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:39:27;8.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:41:56;7.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:44:24;7.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:46:53;7.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:49:22;7.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:51:50;7.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:54:21;8.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:56:49;8.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T05:59:17;8.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:01:45;8.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:04:14;8.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:06:43;7.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:09:11;7.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:11:43;7.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:14:11;7.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:16:39;7.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:19:08;7.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:21:36;7.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:24:05;7.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:26:33;7.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:29:03;7.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:31:31;7.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:34:06;7.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:36:34;7.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:39:10;8.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:41:38;8.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:44:09;8.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:46:38;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:49:06;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:51:35;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:54:03;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:56:32;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T06:59:00;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:01:32;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:04:00;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:06:29;8.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:11:38;8.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:14:08;8.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:16:38;9.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:19:06;8.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:21:37;8.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:24:06;9.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:26:34;9.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:29:02;9.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:31:30;9.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:34:02;9.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:36:30;9.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:38:59;9.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:41:27;9.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:44:01;9.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:46:30;9.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:48:58;9.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:51:31;9.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:54:00;9.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:56:28;9.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T07:59:17;9.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:01:46;9.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:04:19;9.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:06:49;9.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:09:18;9.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:11:46;9.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:14:19;9.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:16:47;9.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:19:16;9.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:21:44;9.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:24:14;9.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:26:42;9.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:29:10;9.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:31:39;9.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:34:07;9.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:36:38;9.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:39:06;9.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:41:36;9.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:44:05;9.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:46:37;9.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:49:07;9.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:51:44;9.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:54:14;9.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:57:02;9.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T08:59:32;9.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:02:04;9.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:04:33;9.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:07:01;9.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:09:29;9.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:11:58;9.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:14:30;9.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:17:00;9.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:19:30;10.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:22:03;10.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:24:34;9.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:27:06;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:29:37;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:32:16;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:34:46;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:37:21;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:39:51;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:42:22;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:44:53;10.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:47:23;10.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:49:53;10.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:52:26;10.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:54:54;10.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:57:23;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T09:59:55;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:02:26;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:04:55;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:07:25;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:09:58;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:12:27;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:14:57;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:17:27;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:19:57;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:22:31;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:25:01;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:27:31;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:30:06;10.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:32:36;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:35:12;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:37:58;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:40:27;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:43:35;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:46:17;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:48:50;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:51:21;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:54:00;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:56:29;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T10:59:06;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:01:41;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:04:20;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:07:09;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:09:39;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:12:09;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:14:59;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:17:29;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:19:58;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:22:27;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:24:56;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:27:25;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:29:53;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:32:21;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:34:52;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:37:21;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:39:49;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:42:19;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:44:48;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:47:16;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:49:44;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:52:17;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:54:45;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:57:14;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T11:59:42;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:02:24;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:04:52;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:07:28;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:09:56;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:12:27;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:14:56;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:17:24;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:19:53;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:22:23;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:24:52;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:27:21;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:29:54;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:32:22;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:34:51;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:37:19;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:39:49;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:42:18;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:44:46;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:47:14;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:49:42;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:52:10;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:54:39;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:57:11;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T12:59:39;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:02:07;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:04:35;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:07:04;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:09:32;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:12:00;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:14:33;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:17:01;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:19:30;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:21:58;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:24:27;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:26:59;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:29:30;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:32:00;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:34:29;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:36:58;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:39:27;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:41:57;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:44:25;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:46:54;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:49:23;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:51:52;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:54:20;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:56:49;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T13:59:20;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:01:48;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:04:17;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:06:50;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:09:19;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:11:52;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:14:21;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:16:52;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:19:22;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:21:53;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:24:24;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:26:53;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:29:23;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:31:53;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:34:24;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:36:53;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:39:22;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:41:50;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:44:18;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:46:46;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:49:15;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:51:44;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:54:13;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:56:45;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T14:59:13;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:01:41;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:04:10;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:06:39;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:09:12;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:11:42;10.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:14:11;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:16:39;10.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:19:07;10.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:21:39;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:24:07;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:26:37;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:29:05;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:31:33;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:34:02;10.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:36:30;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:38:58;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:41:27;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:43:59;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:46:28;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:49:18;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:52:09;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:54:55;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:57:24;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-25T15:59:54;11.90;99.90