sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61113;BME280;47184;57.998;56.184;2022-08-19T00:01:52;101709.38;;;11.97;61.87
61113;BME280;47184;57.998;56.184;2022-08-19T00:04:22;101719.00;;;11.98;61.88
61113;BME280;47184;57.998;56.184;2022-08-19T00:06:49;101681.75;;;11.79;62.12
61113;BME280;47184;57.998;56.184;2022-08-19T00:09:17;101676.31;;;11.59;62.05
61113;BME280;47184;57.998;56.184;2022-08-19T00:11:46;101661.44;;;11.47;62.00
61113;BME280;47184;57.998;56.184;2022-08-19T00:14:14;101707.06;;;11.72;62.44
61113;BME280;47184;57.998;56.184;2022-08-19T00:16:43;101723.50;;;11.75;62.40
61113;BME280;47184;57.998;56.184;2022-08-19T00:19:10;101726.72;;;11.79;62.38
61113;BME280;47184;57.998;56.184;2022-08-19T00:21:36;101726.28;;;11.74;62.35
61113;BME280;47184;57.998;56.184;2022-08-19T00:24:10;101673.47;;;11.40;62.83
61113;BME280;47184;57.998;56.184;2022-08-19T00:26:38;101729.53;;;11.77;62.67
61113;BME280;47184;57.998;56.184;2022-08-19T00:29:07;101732.66;;;11.71;62.77
61113;BME280;47184;57.998;56.184;2022-08-19T00:31:34;101704.59;;;11.48;62.92
61113;BME280;47184;57.998;56.184;2022-08-19T00:34:00;101718.44;;;11.51;63.20
61113;BME280;47184;57.998;56.184;2022-08-19T00:36:26;101743.88;;;11.63;63.21
61113;BME280;47184;57.998;56.184;2022-08-19T00:38:54;101753.28;;;11.56;63.46
61113;BME280;47184;57.998;56.184;2022-08-19T00:41:23;101757.97;;;11.53;63.73
61113;BME280;47184;57.998;56.184;2022-08-19T00:44:09;101759.53;;;11.55;63.36
61113;BME280;47184;57.998;56.184;2022-08-19T00:46:39;101764.47;;;11.60;63.43
61113;BME280;47184;57.998;56.184;2022-08-19T00:49:20;101760.47;;;11.54;63.14
61113;BME280;47184;57.998;56.184;2022-08-19T00:51:52;101766.75;;;11.53;63.37
61113;BME280;47184;57.998;56.184;2022-08-19T00:54:19;101764.84;;;11.44;63.54
61113;BME280;47184;57.998;56.184;2022-08-19T00:56:47;101770.75;;;11.48;63.66
61113;BME280;47184;57.998;56.184;2022-08-19T00:59:16;101772.53;;;11.47;63.68
61113;BME280;47184;57.998;56.184;2022-08-19T01:01:44;101771.81;;;11.45;63.31
61113;BME280;47184;57.998;56.184;2022-08-19T01:04:11;101778.19;;;11.43;63.94
61113;BME280;47184;57.998;56.184;2022-08-19T01:06:39;101774.22;;;11.37;63.51
61113;BME280;47184;57.998;56.184;2022-08-19T01:09:07;101698.44;;;10.93;63.82
61113;BME280;47184;57.998;56.184;2022-08-19T01:11:36;101790.22;;;11.35;63.99
61113;BME280;47184;57.998;56.184;2022-08-19T01:14:03;101777.00;;;11.35;63.67
61113;BME280;47184;57.998;56.184;2022-08-19T01:16:32;101774.00;;;11.40;63.92
61113;BME280;47184;57.998;56.184;2022-08-19T01:18:59;101714.75;;;10.98;64.07
61113;BME280;47184;57.998;56.184;2022-08-19T01:21:41;101771.59;;;11.37;63.80
61113;BME280;47184;57.998;56.184;2022-08-19T01:24:10;101775.53;;;11.43;63.55
61113;BME280;47184;57.998;56.184;2022-08-19T01:26:41;101729.31;;;11.14;63.73
61113;BME280;47184;57.998;56.184;2022-08-19T01:29:08;101775.53;;;11.43;64.29
61113;BME280;47184;57.998;56.184;2022-08-19T01:31:36;101737.13;;;11.16;64.06
61113;BME280;47184;57.998;56.184;2022-08-19T01:34:03;101728.59;;;11.12;63.74
61113;BME280;47184;57.998;56.184;2022-08-19T01:36:34;101778.41;;;11.51;64.23
61113;BME280;47184;57.998;56.184;2022-08-19T01:39:04;101780.34;;;11.49;64.27
61113;BME280;47184;57.998;56.184;2022-08-19T01:41:30;101768.56;;;11.30;64.09
61113;BME280;47184;57.998;56.184;2022-08-19T01:43:57;101768.47;;;11.43;64.21
61113;BME280;47184;57.998;56.184;2022-08-19T01:46:23;101783.69;;;11.51;63.93
61113;BME280;47184;57.998;56.184;2022-08-19T01:48:49;101777.94;;;11.57;63.96
61113;BME280;47184;57.998;56.184;2022-08-19T01:51:15;101809.88;;;11.76;63.84
61113;BME280;47184;57.998;56.184;2022-08-19T01:53:46;101819.97;;;11.82;64.29
61113;BME280;47184;57.998;56.184;2022-08-19T01:56:12;101797.34;;;11.78;63.80
61113;BME280;47184;57.998;56.184;2022-08-19T01:58:53;101802.06;;;11.75;63.90
61113;BME280;47184;57.998;56.184;2022-08-19T02:01:19;101827.75;;;12.06;63.90
61113;BME280;47184;57.998;56.184;2022-08-19T02:03:46;101821.09;;;12.12;63.86
61113;BME280;47184;57.998;56.184;2022-08-19T02:06:12;101822.44;;;12.18;63.70
61113;BME280;47184;57.998;56.184;2022-08-19T02:08:39;101818.09;;;12.17;63.78
61113;BME280;47184;57.998;56.184;2022-08-19T02:11:06;101794.06;;;12.08;63.87
61113;BME280;47184;57.998;56.184;2022-08-19T02:13:32;101838.59;;;12.35;63.59
61113;BME280;47184;57.998;56.184;2022-08-19T02:16:19;101848.81;;;12.40;63.13
61113;BME280;47184;57.998;56.184;2022-08-19T02:18:46;101839.91;;;12.41;63.62
61113;BME280;47184;57.998;56.184;2022-08-19T02:21:20;101850.56;;;12.51;63.57
61113;BME280;47184;57.998;56.184;2022-08-19T02:23:47;101847.41;;;12.57;63.61
61113;BME280;47184;57.998;56.184;2022-08-19T02:26:14;101856.66;;;12.62;63.58
61113;BME280;47184;57.998;56.184;2022-08-19T02:28:41;101823.75;;;12.44;63.64
61113;BME280;47184;57.998;56.184;2022-08-19T02:31:19;101836.78;;;12.57;63.64
61113;BME280;47184;57.998;56.184;2022-08-19T02:33:46;101881.22;;;12.85;63.61
61113;BME280;47184;57.998;56.184;2022-08-19T02:36:14;101872.63;;;12.93;63.72
61113;BME280;47184;57.998;56.184;2022-08-19T02:38:42;101879.94;;;13.01;63.83
61113;BME280;47184;57.998;56.184;2022-08-19T02:41:18;101855.75;;;12.94;63.66
61113;BME280;47184;57.998;56.184;2022-08-19T02:43:45;101872.75;;;13.12;63.39
61113;BME280;47184;57.998;56.184;2022-08-19T02:46:19;101839.56;;;12.97;63.41
61113;BME280;47184;57.998;56.184;2022-08-19T02:48:52;101863.06;;;13.23;63.21
61113;BME280;47184;57.998;56.184;2022-08-19T02:51:22;101877.06;;;13.34;63.16
61113;BME280;47184;57.998;56.184;2022-08-19T02:53:49;101874.72;;;13.41;63.23
61113;BME280;47184;57.998;56.184;2022-08-19T02:56:15;101881.06;;;13.50;62.84
61113;BME280;47184;57.998;56.184;2022-08-19T02:58:42;101876.75;;;13.58;62.72
61113;BME280;47184;57.998;56.184;2022-08-19T03:01:09;101871.19;;;13.61;63.00
61113;BME280;47184;57.998;56.184;2022-08-19T03:03:37;101884.22;;;13.74;62.74
61113;BME280;47184;57.998;56.184;2022-08-19T03:06:11;101883.81;;;13.79;62.28
61113;BME280;47184;57.998;56.184;2022-08-19T03:08:40;101884.13;;;13.85;62.18
61113;BME280;47184;57.998;56.184;2022-08-19T03:11:14;101879.66;;;13.96;62.29
61113;BME280;47184;57.998;56.184;2022-08-19T03:13:40;101883.19;;;14.06;61.98
61113;BME280;47184;57.998;56.184;2022-08-19T03:16:06;101878.00;;;14.04;61.37
61113;BME280;47184;57.998;56.184;2022-08-19T03:18:32;101895.50;;;14.17;61.79
61113;BME280;47184;57.998;56.184;2022-08-19T03:20:58;101893.53;;;14.28;61.12
61113;BME280;47184;57.998;56.184;2022-08-19T03:23:24;101889.78;;;14.31;61.06
61113;BME280;47184;57.998;56.184;2022-08-19T03:25:52;101880.56;;;14.35;60.83
61113;BME280;47184;57.998;56.184;2022-08-19T03:28:20;101891.75;;;14.48;60.85
61113;BME280;47184;57.998;56.184;2022-08-19T03:31:04;101845.03;;;14.26;60.72
61113;BME280;47184;57.998;56.184;2022-08-19T03:33:32;101898.50;;;14.72;60.04
61113;BME280;47184;57.998;56.184;2022-08-19T03:36:12;101894.84;;;14.82;59.75
61113;BME280;47184;57.998;56.184;2022-08-19T03:38:42;101883.34;;;14.92;59.96
61113;BME280;47184;57.998;56.184;2022-08-19T03:41:15;101900.28;;;15.00;59.60
61113;BME280;47184;57.998;56.184;2022-08-19T03:43:42;101892.00;;;15.03;59.33
61113;BME280;47184;57.998;56.184;2022-08-19T03:46:12;101898.28;;;15.12;59.27
61113;BME280;47184;57.998;56.184;2022-08-19T03:48:41;101906.13;;;15.14;59.60
61113;BME280;47184;57.998;56.184;2022-08-19T03:51:16;101862.94;;;14.82;59.33
61113;BME280;47184;57.998;56.184;2022-08-19T03:53:42;101889.75;;;15.08;59.06
61113;BME280;47184;57.998;56.184;2022-08-19T03:56:09;101908.88;;;15.31;59.23
61113;BME280;47184;57.998;56.184;2022-08-19T03:58:36;101905.78;;;15.36;58.74
61113;BME280;47184;57.998;56.184;2022-08-19T04:01:08;101806.50;;;14.89;58.41
61113;BME280;47184;57.998;56.184;2022-08-19T04:03:34;101899.00;;;15.51;58.60
61113;BME280;47184;57.998;56.184;2022-08-19T04:06:16;101906.25;;;15.69;57.93
61113;BME280;47184;57.998;56.184;2022-08-19T04:08:44;101924.09;;;15.86;57.76
61113;BME280;47184;57.998;56.184;2022-08-19T04:11:13;101910.78;;;15.86;57.25
61113;BME280;47184;57.998;56.184;2022-08-19T04:13:41;101911.91;;;15.83;57.19
61113;BME280;47184;57.998;56.184;2022-08-19T04:16:09;101927.97;;;16.01;57.13
61113;BME280;47184;57.998;56.184;2022-08-19T04:18:37;101912.97;;;16.00;56.74
61113;BME280;47184;57.998;56.184;2022-08-19T04:21:05;101830.91;;;15.49;56.32
61113;BME280;47184;57.998;56.184;2022-08-19T04:23:34;101915.41;;;16.12;55.78
61113;BME280;47184;57.998;56.184;2022-08-19T04:26:01;101918.31;;;16.18;55.87
61113;BME280;47184;57.998;56.184;2022-08-19T04:28:28;101900.78;;;16.16;55.35
61113;BME280;47184;57.998;56.184;2022-08-19T04:30:55;101914.91;;;16.26;55.06
61113;BME280;47184;57.998;56.184;2022-08-19T04:33:25;101885.41;;;16.09;54.72
61113;BME280;47184;57.998;56.184;2022-08-19T04:35:54;101918.41;;;16.26;54.25
61113;BME280;47184;57.998;56.184;2022-08-19T04:38:21;101921.31;;;16.33;54.23
61113;BME280;47184;57.998;56.184;2022-08-19T04:40:51;101920.41;;;16.42;53.82
61113;BME280;47184;57.998;56.184;2022-08-19T04:43:37;101917.81;;;16.50;53.36
61113;BME280;47184;57.998;56.184;2022-08-19T04:46:09;101913.97;;;16.53;53.39
61113;BME280;47184;57.998;56.184;2022-08-19T04:48:37;101921.91;;;16.63;53.06
61113;BME280;47184;57.998;56.184;2022-08-19T04:51:07;101918.31;;;16.72;52.74
61113;BME280;47184;57.998;56.184;2022-08-19T04:53:37;101921.25;;;16.78;52.74
61113;BME280;47184;57.998;56.184;2022-08-19T04:56:12;101917.41;;;16.81;52.73
61113;BME280;47184;57.998;56.184;2022-08-19T04:58:41;101898.81;;;16.71;52.56
61113;BME280;47184;57.998;56.184;2022-08-19T05:01:19;101885.03;;;16.76;52.05
61113;BME280;47184;57.998;56.184;2022-08-19T05:03:45;101900.91;;;17.03;51.57
61113;BME280;47184;57.998;56.184;2022-08-19T05:06:14;101906.19;;;17.21;51.11
61113;BME280;47184;57.998;56.184;2022-08-19T05:08:42;101928.00;;;17.43;50.87
61113;BME280;47184;57.998;56.184;2022-08-19T05:11:19;101922.38;;;17.46;50.70
61113;BME280;47184;57.998;56.184;2022-08-19T05:13:49;101913.78;;;17.34;49.76
61113;BME280;47184;57.998;56.184;2022-08-19T05:16:19;101919.13;;;17.34;49.71
61113;BME280;47184;57.998;56.184;2022-08-19T05:18:47;101916.34;;;17.44;49.79
61113;BME280;47184;57.998;56.184;2022-08-19T05:21:35;101823.25;;;16.89;49.17
61113;BME280;47184;57.998;56.184;2022-08-19T05:24:22;101892.72;;;17.23;49.01
61113;BME280;47184;57.998;56.184;2022-08-19T05:26:51;101860.78;;;17.13;49.00
61113;BME280;47184;57.998;56.184;2022-08-19T05:29:19;101931.81;;;17.66;49.22
61113;BME280;47184;57.998;56.184;2022-08-19T05:31:47;101882.31;;;17.46;49.15
61113;BME280;47184;57.998;56.184;2022-08-19T05:34:17;101934.31;;;17.94;48.68
61113;BME280;47184;57.998;56.184;2022-08-19T05:36:45;101928.00;;;18.11;48.57
61113;BME280;47184;57.998;56.184;2022-08-19T05:39:14;101880.59;;;18.21;48.21
61113;BME280;47184;57.998;56.184;2022-08-19T05:41:54;101947.88;;;19.08;47.51
61113;BME280;47184;57.998;56.184;2022-08-19T05:44:24;101923.00;;;19.47;46.83
61113;BME280;47184;57.998;56.184;2022-08-19T05:46:52;101900.09;;;19.84;46.22
61113;BME280;47184;57.998;56.184;2022-08-19T05:49:21;101922.06;;;20.49;45.34
61113;BME280;47184;57.998;56.184;2022-08-19T05:51:48;101937.03;;;21.05;44.52
61113;BME280;47184;57.998;56.184;2022-08-19T05:54:15;101905.19;;;21.16;43.77
61113;BME280;47184;57.998;56.184;2022-08-19T05:56:42;101935.81;;;21.60;42.90
61113;BME280;47184;57.998;56.184;2022-08-19T05:59:10;101933.94;;;21.90;42.67
61113;BME280;47184;57.998;56.184;2022-08-19T06:01:39;101865.53;;;22.14;41.45
61113;BME280;47184;57.998;56.184;2022-08-19T06:04:05;101879.03;;;22.63;40.27
61113;BME280;47184;57.998;56.184;2022-08-19T06:06:33;101935.00;;;23.17;39.84
61113;BME280;47184;57.998;56.184;2022-08-19T06:09:01;101880.44;;;23.09;37.94
61113;BME280;47184;57.998;56.184;2022-08-19T06:11:45;101934.13;;;23.73;36.83
61113;BME280;47184;57.998;56.184;2022-08-19T06:14:16;101915.56;;;24.11;36.19
61113;BME280;47184;57.998;56.184;2022-08-19T06:16:44;101927.09;;;24.53;35.10
61113;BME280;47184;57.998;56.184;2022-08-19T06:19:13;101877.03;;;24.84;34.06
61113;BME280;47184;57.998;56.184;2022-08-19T06:21:41;101928.59;;;25.93;33.03
61113;BME280;47184;57.998;56.184;2022-08-19T06:24:15;101937.97;;;26.67;32.45
61113;BME280;47184;57.998;56.184;2022-08-19T06:26:44;101935.03;;;27.37;31.25
61113;BME280;47184;57.998;56.184;2022-08-19T06:29:12;101943.50;;;27.66;30.56
61113;BME280;47184;57.998;56.184;2022-08-19T06:31:43;101936.69;;;28.24;30.54
61113;BME280;47184;57.998;56.184;2022-08-19T06:34:09;101918.81;;;29.00;29.29
61113;BME280;47184;57.998;56.184;2022-08-19T06:36:41;101935.09;;;29.35;28.56
61113;BME280;47184;57.998;56.184;2022-08-19T06:39:18;101932.16;;;29.60;28.20
61113;BME280;47184;57.998;56.184;2022-08-19T06:41:47;101912.63;;;30.37;26.80
61113;BME280;47184;57.998;56.184;2022-08-19T06:44:19;101874.41;;;30.82;26.22
61113;BME280;47184;57.998;56.184;2022-08-19T06:46:46;101860.88;;;31.53;25.65
61113;BME280;47184;57.998;56.184;2022-08-19T06:49:12;101900.19;;;32.55;25.17
61113;BME280;47184;57.998;56.184;2022-08-19T06:51:44;101927.91;;;32.69;24.56
61113;BME280;47184;57.998;56.184;2022-08-19T06:54:14;101938.63;;;32.76;24.17
61113;BME280;47184;57.998;56.184;2022-08-19T06:56:41;101932.41;;;31.94;23.82
61113;BME280;47184;57.998;56.184;2022-08-19T06:59:12;101921.97;;;31.47;24.28
61113;BME280;47184;57.998;56.184;2022-08-19T07:01:44;101926.16;;;31.55;24.43
61113;BME280;47184;57.998;56.184;2022-08-19T07:04:18;101924.97;;;31.46;24.17
61113;BME280;47184;57.998;56.184;2022-08-19T07:06:44;101922.34;;;31.34;23.77
61113;BME280;47184;57.998;56.184;2022-08-19T07:09:15;101920.13;;;31.31;23.79
61113;BME280;47184;57.998;56.184;2022-08-19T07:11:49;101907.75;;;29.94;24.71
61113;BME280;47184;57.998;56.184;2022-08-19T07:14:17;101915.25;;;28.99;25.84
61113;BME280;47184;57.998;56.184;2022-08-19T07:16:45;101910.59;;;28.76;26.38
61113;BME280;47184;57.998;56.184;2022-08-19T07:19:12;101853.41;;;28.71;26.30
61113;BME280;47184;57.998;56.184;2022-08-19T07:21:38;101893.81;;;29.26;26.18
61113;BME280;47184;57.998;56.184;2022-08-19T07:24:04;101924.69;;;29.44;26.08
61113;BME280;47184;57.998;56.184;2022-08-19T07:26:33;101928.38;;;28.91;26.39
61113;BME280;47184;57.998;56.184;2022-08-19T07:29:05;101843.44;;;28.00;27.08
61113;BME280;47184;57.998;56.184;2022-08-19T07:31:31;101922.59;;;28.45;26.88
61113;BME280;47184;57.998;56.184;2022-08-19T07:34:03;101869.69;;;28.06;27.42
61113;BME280;47184;57.998;56.184;2022-08-19T07:36:34;101923.84;;;28.31;27.22
61113;BME280;47184;57.998;56.184;2022-08-19T07:39:05;101924.75;;;28.43;27.33
61113;BME280;47184;57.998;56.184;2022-08-19T07:41:32;101932.47;;;28.58;27.39
61113;BME280;47184;57.998;56.184;2022-08-19T07:44:01;101856.69;;;28.08;27.56
61113;BME280;47184;57.998;56.184;2022-08-19T07:46:34;101899.25;;;28.68;27.40
61113;BME280;47184;57.998;56.184;2022-08-19T07:49:01;101893.88;;;29.03;26.79
61113;BME280;47184;57.998;56.184;2022-08-19T07:51:28;101903.78;;;29.21;26.58
61113;BME280;47184;57.998;56.184;2022-08-19T07:53:55;101862.03;;;29.15;26.43
61113;BME280;47184;57.998;56.184;2022-08-19T07:56:22;101922.91;;;29.61;26.29
61113;BME280;47184;57.998;56.184;2022-08-19T07:58:51;101915.34;;;29.80;26.43
61113;BME280;47184;57.998;56.184;2022-08-19T08:01:24;101897.97;;;29.81;26.01
61113;BME280;47184;57.998;56.184;2022-08-19T08:03:52;101926.91;;;30.27;25.64
61113;BME280;47184;57.998;56.184;2022-08-19T08:06:37;101922.41;;;31.00;25.02
61113;BME280;47184;57.998;56.184;2022-08-19T08:09:34;101925.34;;;31.98;23.54
61113;BME280;47184;57.998;56.184;2022-08-19T08:14:39;101923.09;;;33.87;21.57
61113;BME280;47184;57.998;56.184;2022-08-19T08:17:08;101913.31;;;34.83;20.81
61113;BME280;47184;57.998;56.184;2022-08-19T08:19:34;101923.63;;;35.27;19.63
61113;BME280;47184;57.998;56.184;2022-08-19T08:22:02;101926.53;;;35.66;19.72
61113;BME280;47184;57.998;56.184;2022-08-19T08:24:30;101887.00;;;35.96;18.60
61113;BME280;47184;57.998;56.184;2022-08-19T08:26:59;101916.06;;;36.52;18.23
61113;BME280;47184;57.998;56.184;2022-08-19T08:29:27;101902.06;;;36.77;17.61
61113;BME280;47184;57.998;56.184;2022-08-19T08:31:53;101908.28;;;37.79;17.32
61113;BME280;47184;57.998;56.184;2022-08-19T08:34:20;101906.88;;;38.84;16.52
61113;BME280;47184;57.998;56.184;2022-08-19T08:36:47;101894.78;;;38.94;16.18
61113;BME280;47184;57.998;56.184;2022-08-19T08:39:15;101905.53;;;39.09;15.88
61113;BME280;47184;57.998;56.184;2022-08-19T08:47:19;101874.22;;;40.00;14.84
61113;BME280;47184;57.998;56.184;2022-08-19T08:50:08;101887.84;;;40.10;14.91
61113;BME280;47184;57.998;56.184;2022-08-19T08:52:43;101904.47;;;40.42;14.68
61113;BME280;47184;57.998;56.184;2022-08-19T08:55:14;101901.03;;;40.98;14.12
61113;BME280;47184;57.998;56.184;2022-08-19T09:00:23;101891.72;;;41.51;13.88
61113;BME280;47184;57.998;56.184;2022-08-19T09:02:53;101896.78;;;41.67;13.62
61113;BME280;47184;57.998;56.184;2022-08-19T09:05:20;101893.84;;;41.63;13.72
61113;BME280;47184;57.998;56.184;2022-08-19T09:07:57;101880.81;;;40.98;13.36
61113;BME280;47184;57.998;56.184;2022-08-19T09:10:44;101893.59;;;41.16;13.65
61113;BME280;47184;57.998;56.184;2022-08-19T09:13:29;101886.81;;;40.91;13.40
61113;BME280;47184;57.998;56.184;2022-08-19T09:16:07;101892.97;;;40.79;13.59
61113;BME280;47184;57.998;56.184;2022-08-19T09:18:48;101887.06;;;40.72;14.10
61113;BME280;47184;57.998;56.184;2022-08-19T09:21:19;101861.13;;;40.99;13.62
61113;BME280;47184;57.998;56.184;2022-08-19T09:23:46;101882.28;;;41.70;12.92
61113;BME280;47184;57.998;56.184;2022-08-19T09:26:15;101870.69;;;41.59;12.87
61113;BME280;47184;57.998;56.184;2022-08-19T09:28:43;101879.66;;;41.73;13.24
61113;BME280;47184;57.998;56.184;2022-08-19T09:31:11;101875.88;;;41.43;12.93
61113;BME280;47184;57.998;56.184;2022-08-19T09:33:37;101878.09;;;41.15;12.76
61113;BME280;47184;57.998;56.184;2022-08-19T09:36:11;101870.56;;;41.07;12.74
61113;BME280;47184;57.998;56.184;2022-08-19T09:38:38;101853.47;;;41.14;12.70
61113;BME280;47184;57.998;56.184;2022-08-19T09:41:09;101862.34;;;41.50;12.67
61113;BME280;47184;57.998;56.184;2022-08-19T09:43:37;101861.03;;;42.00;12.27
61113;BME280;47184;57.998;56.184;2022-08-19T09:46:04;101815.97;;;42.03;12.06
61113;BME280;47184;57.998;56.184;2022-08-19T09:48:32;101850.97;;;42.51;11.72
61113;BME280;47184;57.998;56.184;2022-08-19T09:51:11;101843.03;;;42.70;11.67
61113;BME280;47184;57.998;56.184;2022-08-19T09:53:39;101802.84;;;42.38;12.07
61113;BME280;47184;57.998;56.184;2022-08-19T09:56:06;101782.38;;;42.43;11.98
61113;BME280;47184;57.998;56.184;2022-08-19T09:58:33;101840.81;;;42.93;11.63
61113;BME280;47184;57.998;56.184;2022-08-19T10:01:00;101837.41;;;43.17;11.63
61113;BME280;47184;57.998;56.184;2022-08-19T10:03:28;101809.47;;;42.84;11.42
61113;BME280;47184;57.998;56.184;2022-08-19T10:05:55;101848.63;;;43.00;11.67
61113;BME280;47184;57.998;56.184;2022-08-19T10:08:25;101843.06;;;43.00;11.78
61113;BME280;47184;57.998;56.184;2022-08-19T10:10:52;101840.09;;;42.75;11.78
61113;BME280;47184;57.998;56.184;2022-08-19T10:13:20;101841.47;;;42.90;11.83
61113;BME280;47184;57.998;56.184;2022-08-19T10:15:53;101854.69;;;43.23;11.68
61113;BME280;47184;57.998;56.184;2022-08-19T10:18:21;101810.28;;;42.85;11.29
61113;BME280;47184;57.998;56.184;2022-08-19T10:20:49;101842.09;;;42.11;12.02
61113;BME280;47184;57.998;56.184;2022-08-19T10:23:17;101843.91;;;40.80;12.62
61113;BME280;47184;57.998;56.184;2022-08-19T10:25:43;101834.00;;;40.88;12.86
61113;BME280;47184;57.998;56.184;2022-08-19T10:28:09;101834.75;;;41.28;12.72
61113;BME280;47184;57.998;56.184;2022-08-19T10:30:39;101819.78;;;41.55;12.65
61113;BME280;47184;57.998;56.184;2022-08-19T10:33:05;101816.63;;;42.00;12.77
61113;BME280;47184;57.998;56.184;2022-08-19T10:35:32;101798.50;;;42.49;11.92
61113;BME280;47184;57.998;56.184;2022-08-19T10:37:58;101822.41;;;42.80;12.02
61113;BME280;47184;57.998;56.184;2022-08-19T10:40:26;101819.09;;;42.87;12.07
61113;BME280;47184;57.998;56.184;2022-08-19T10:42:53;101826.88;;;43.23;11.86
61113;BME280;47184;57.998;56.184;2022-08-19T10:45:22;101817.47;;;43.57;11.69
61113;BME280;47184;57.998;56.184;2022-08-19T10:47:55;101815.50;;;43.58;11.77
61113;BME280;47184;57.998;56.184;2022-08-19T10:50:21;101787.09;;;42.81;11.76
61113;BME280;47184;57.998;56.184;2022-08-19T10:53:08;101815.06;;;42.37;11.89
61113;BME280;47184;57.998;56.184;2022-08-19T10:55:34;101804.75;;;41.82;12.11
61113;BME280;47184;57.998;56.184;2022-08-19T10:58:21;101812.53;;;42.06;12.03
61113;BME280;47184;57.998;56.184;2022-08-19T11:00:56;101812.09;;;42.51;11.84
61113;BME280;47184;57.998;56.184;2022-08-19T11:03:24;101807.03;;;42.44;11.67
61113;BME280;47184;57.998;56.184;2022-08-19T11:05:59;101804.75;;;41.91;11.96
61113;BME280;47184;57.998;56.184;2022-08-19T11:08:25;101807.19;;;41.75;11.73
61113;BME280;47184;57.998;56.184;2022-08-19T11:10:53;101776.50;;;41.19;11.94
61113;BME280;47184;57.998;56.184;2022-08-19T11:13:31;101801.34;;;41.42;12.30
61113;BME280;47184;57.998;56.184;2022-08-19T11:16:04;101798.22;;;41.34;12.06
61113;BME280;47184;57.998;56.184;2022-08-19T11:18:33;101802.13;;;41.68;11.81
61113;BME280;47184;57.998;56.184;2022-08-19T11:21:12;101768.31;;;41.92;11.84
61113;BME280;47184;57.998;56.184;2022-08-19T11:23:39;101789.34;;;42.11;11.87
61113;BME280;47184;57.998;56.184;2022-08-19T11:26:06;101772.78;;;42.32;11.59
61113;BME280;47184;57.998;56.184;2022-08-19T11:28:32;101792.09;;;42.19;11.75
61113;BME280;47184;57.998;56.184;2022-08-19T11:30:58;101748.44;;;41.90;11.52
61113;BME280;47184;57.998;56.184;2022-08-19T11:33:25;101766.03;;;41.94;11.09
61113;BME280;47184;57.998;56.184;2022-08-19T11:35:52;101754.47;;;41.75;10.94
61113;BME280;47184;57.998;56.184;2022-08-19T11:38:19;101763.88;;;42.00;10.99
61113;BME280;47184;57.998;56.184;2022-08-19T11:40:54;101772.63;;;42.28;10.86
61113;BME280;47184;57.998;56.184;2022-08-19T11:43:20;101776.31;;;41.76;10.93
61113;BME280;47184;57.998;56.184;2022-08-19T11:45:46;101764.94;;;41.34;11.58
61113;BME280;47184;57.998;56.184;2022-08-19T11:48:14;101761.97;;;40.96;12.06
61113;BME280;47184;57.998;56.184;2022-08-19T11:50:40;101755.66;;;41.22;12.12
61113;BME280;47184;57.998;56.184;2022-08-19T11:53:09;101768.38;;;42.30;11.88
61113;BME280;47184;57.998;56.184;2022-08-19T11:55:39;101740.75;;;43.14;11.26
61113;BME280;47184;57.998;56.184;2022-08-19T11:58:06;101762.03;;;43.52;10.69
61113;BME280;47184;57.998;56.184;2022-08-19T12:00:34;101742.59;;;43.10;10.56
61113;BME280;47184;57.998;56.184;2022-08-19T12:03:02;101758.66;;;43.46;10.69
61113;BME280;47184;57.998;56.184;2022-08-19T12:05:28;101765.31;;;43.66;10.47
61113;BME280;47184;57.998;56.184;2022-08-19T12:07:54;101762.53;;;43.99;10.48
61113;BME280;47184;57.998;56.184;2022-08-19T12:10:22;101757.44;;;44.14;10.25
61113;BME280;47184;57.998;56.184;2022-08-19T12:12:48;101730.84;;;43.92;10.16
61113;BME280;47184;57.998;56.184;2022-08-19T12:15:15;101757.66;;;44.09;10.40
61113;BME280;47184;57.998;56.184;2022-08-19T12:17:43;101754.97;;;43.34;10.88
61113;BME280;47184;57.998;56.184;2022-08-19T12:20:10;101754.16;;;43.33;10.89
61113;BME280;47184;57.998;56.184;2022-08-19T12:22:39;101754.41;;;42.98;11.02
61113;BME280;47184;57.998;56.184;2022-08-19T12:25:10;101758.97;;;42.14;11.12
61113;BME280;47184;57.998;56.184;2022-08-19T12:27:37;101762.31;;;41.64;11.11
61113;BME280;47184;57.998;56.184;2022-08-19T12:30:06;101713.13;;;40.52;12.10
61113;BME280;47184;57.998;56.184;2022-08-19T12:32:33;101753.28;;;39.70;12.23
61113;BME280;47184;57.998;56.184;2022-08-19T12:34:59;101763.81;;;39.45;12.78
61113;BME280;47184;57.998;56.184;2022-08-19T12:37:26;101763.56;;;39.33;12.72
61113;BME280;47184;57.998;56.184;2022-08-19T12:39:52;101733.13;;;39.55;12.62
61113;BME280;47184;57.998;56.184;2022-08-19T12:42:19;101745.16;;;40.04;12.26
61113;BME280;47184;57.998;56.184;2022-08-19T12:44:47;101741.69;;;40.61;12.23
61113;BME280;47184;57.998;56.184;2022-08-19T12:47:14;101742.09;;;41.03;11.81
61113;BME280;47184;57.998;56.184;2022-08-19T12:49:41;101736.72;;;40.98;11.77
61113;BME280;47184;57.998;56.184;2022-08-19T12:52:08;101733.28;;;41.36;11.48
61113;BME280;47184;57.998;56.184;2022-08-19T12:54:36;101741.19;;;42.06;11.27
61113;BME280;47184;57.998;56.184;2022-08-19T12:57:07;101741.53;;;42.43;11.00
61113;BME280;47184;57.998;56.184;2022-08-19T12:59:35;101744.38;;;42.64;10.60
61113;BME280;47184;57.998;56.184;2022-08-19T13:02:03;101744.84;;;42.66;10.55
61113;BME280;47184;57.998;56.184;2022-08-19T13:04:33;101716.72;;;42.38;10.48