sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4748;SDS011;2388;53.582;9.962;2023-01-26T00:01:58;50.47;;;23.53;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:04:23;50.73;;;22.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:06:49;51.17;;;24.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:09:15;44.33;;;20.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:11:40;49.57;;;21.37;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:14:06;45.33;;;21.87;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:16:31;46.20;;;21.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:18:57;44.60;;;20.17;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:21:22;42.47;;;19.97;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:23:49;42.83;;;19.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:26:16;42.72;;;20.63;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:28:46;40.08;;;18.63;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:31:13;45.60;;;19.37;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:33:41;35.67;;;19.17;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:36:08;42.83;;;19.47;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:38:34;48.17;;;20.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:40:59;42.40;;;19.07;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:43:25;47.87;;;19.87;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:45:50;45.87;;;20.77;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:48:16;41.60;;;21.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:50:42;43.30;;;19.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:53:07;41.10;;;20.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:55:33;38.05;;;19.92;;
4748;SDS011;2388;53.582;9.962;2023-01-26T00:57:59;44.30;;;19.27;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:00:26;43.50;;;21.85;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:02:52;45.23;;;20.77;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:05:20;45.33;;;21.20;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:07:49;40.13;;;20.17;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:10:14;45.07;;;20.13;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:12:40;40.50;;;19.47;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:15:06;44.33;;;20.53;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:17:32;39.63;;;19.75;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:19:59;50.85;;;22.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:22:24;42.10;;;19.17;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:24:50;40.10;;;20.13;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:27:15;48.60;;;20.80;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:29:40;42.57;;;19.57;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:32:06;37.07;;;20.17;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:34:31;44.10;;;21.20;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:36:57;47.23;;;22.17;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:39:22;40.27;;;19.83;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:41:48;46.53;;;20.37;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:44:14;41.80;;;19.90;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:46:45;48.15;;;20.73;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:49:37;39.70;;;19.48;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:52:10;46.03;;;20.90;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:54:46;43.55;;;20.25;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:57:18;47.80;;;20.42;;
4748;SDS011;2388;53.582;9.962;2023-01-26T01:59:54;46.10;;;19.42;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:02:27;43.33;;;19.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:04:53;40.17;;;18.67;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:07:22;47.95;;;20.90;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:09:48;45.72;;;19.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:12:32;40.65;;;19.38;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:15:01;42.35;;;19.42;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:17:27;46.13;;;20.73;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:19:59;37.70;;;18.97;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:23:19;39.35;;;18.42;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:28:16;39.80;;;18.83;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:30:43;50.10;;;21.20;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:33:18;45.22;;;18.80;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:35:45;35.58;;;18.05;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:38:10;35.60;;;17.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:43:06;41.78;;;17.77;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:45:31;35.23;;;17.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:47:58;34.42;;;16.80;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:50:28;34.05;;;17.25;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:52:54;39.53;;;17.47;;
4748;SDS011;2388;53.582;9.962;2023-01-26T02:55:20;41.67;;;18.43;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:00:32;34.33;;;16.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:03:07;36.35;;;17.45;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:05:39;39.65;;;18.30;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:08:05;32.05;;;16.30;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:10:32;38.80;;;16.17;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:12:58;35.22;;;17.52;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:15:23;32.57;;;17.10;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:18:09;35.20;;;17.98;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:20:55;39.97;;;18.08;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:23:42;34.70;;;16.38;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:26:26;38.50;;;17.58;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:29:10;37.00;;;17.33;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:31:35;33.33;;;15.97;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:34:01;35.50;;;16.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:36:26;34.30;;;16.67;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:38:51;37.53;;;18.63;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:41:17;38.87;;;18.43;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:44:01;33.65;;;18.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:46:45;38.85;;;18.85;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:49:29;38.40;;;17.75;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:52:13;38.78;;;17.30;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:54:57;37.13;;;17.90;;
4748;SDS011;2388;53.582;9.962;2023-01-26T03:57:41;38.03;;;17.58;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:00:07;33.93;;;16.53;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:02:33;41.88;;;17.80;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:05:17;30.02;;;15.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:08:02;31.48;;;15.65;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:10:47;34.22;;;16.67;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:13:17;33.75;;;16.52;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:16:02;34.17;;;14.98;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:18:47;33.20;;;16.60;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:21:32;32.30;;;16.08;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:23:58;30.60;;;16.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:26:26;31.42;;;14.57;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:28:59;30.90;;;16.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:31:26;30.25;;;14.55;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:33:51;30.20;;;15.37;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:36:16;27.73;;;14.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:38:42;26.73;;;14.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:41:07;28.87;;;14.43;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:43:33;27.63;;;13.57;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:45:59;26.70;;;14.33;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:48:30;23.95;;;12.45;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:50:57;26.80;;;14.43;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:53:27;27.77;;;13.05;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:55:53;25.27;;;14.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T04:58:19;25.00;;;13.25;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:00:52;27.10;;;14.27;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:03:19;23.65;;;12.80;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:05:47;21.23;;;12.63;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:08:14;26.83;;;12.77;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:10:40;24.20;;;13.10;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:13:06;25.83;;;13.80;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:15:32;25.33;;;13.47;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:17:58;24.63;;;13.33;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:20:24;24.57;;;12.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:22:50;23.27;;;13.03;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:25:15;26.13;;;13.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:27:41;23.03;;;11.87;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:30:06;27.30;;;13.47;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:32:32;24.77;;;13.13;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:34:58;29.00;;;13.33;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:37:24;22.40;;;12.83;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:39:51;23.50;;;11.82;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:42:16;24.33;;;12.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:44:42;22.70;;;12.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:47:08;24.87;;;13.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:49:33;25.60;;;13.30;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:51:59;27.73;;;12.77;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:54:24;24.83;;;11.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:56:50;20.03;;;11.13;;
4748;SDS011;2388;53.582;9.962;2023-01-26T05:59:17;30.35;;;12.77;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:01:43;24.73;;;13.23;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:04:08;22.50;;;11.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:06:34;23.63;;;13.13;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:08:59;23.30;;;12.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:11:25;23.83;;;12.90;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:13:50;27.10;;;13.10;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:16:16;25.40;;;11.60;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:18:41;24.53;;;13.80;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:21:07;25.73;;;12.90;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:23:32;26.97;;;12.43;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:25:58;24.13;;;13.47;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:28:25;26.13;;;12.43;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:30:50;23.33;;;11.90;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:33:17;24.52;;;12.65;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:35:42;21.03;;;11.10;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:38:08;22.50;;;11.57;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:40:33;24.37;;;12.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:42:59;20.20;;;10.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:45:24;23.07;;;12.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:47:50;21.80;;;11.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:50:17;22.47;;;11.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:52:46;21.88;;;11.35;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:55:28;21.65;;;11.65;;
4748;SDS011;2388;53.582;9.962;2023-01-26T06:57:58;28.42;;;12.63;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:00:24;18.70;;;11.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:02:50;22.17;;;11.60;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:05:15;31.20;;;10.93;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:07:40;21.40;;;11.47;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:10:06;21.47;;;12.07;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:12:39;18.13;;;10.35;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:15:06;28.00;;;15.18;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:17:32;24.70;;;12.30;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:19:58;23.43;;;11.23;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:22:23;18.80;;;10.27;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:24:49;23.80;;;11.10;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:27:14;23.33;;;11.83;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:29:40;18.97;;;10.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:32:05;18.30;;;10.60;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:34:31;17.27;;;9.82;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:36:57;18.40;;;11.90;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:39:23;21.37;;;11.13;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:41:48;20.73;;;11.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:44:14;20.30;;;11.07;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:46:39;19.07;;;10.30;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:49:05;20.33;;;10.93;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:51:31;17.97;;;10.23;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:53:56;22.20;;;10.77;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:56:23;19.50;;;11.75;;
4748;SDS011;2388;53.582;9.962;2023-01-26T07:58:49;19.60;;;9.63;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:01:16;19.02;;;10.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:03:42;21.90;;;11.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:06:09;22.10;;;11.75;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:08:35;23.40;;;11.60;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:11:03;22.17;;;11.35;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:13:29;20.87;;;11.83;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:15:59;23.40;;;11.17;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:18:25;19.95;;;10.20;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:20:51;20.80;;;11.97;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:23:18;23.73;;;11.18;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:25:43;22.10;;;11.37;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:28:09;18.17;;;10.77;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:30:35;21.40;;;11.57;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:33:01;22.47;;;10.53;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:35:27;19.90;;;10.20;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:37:53;20.13;;;10.23;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:40:18;18.53;;;10.97;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:42:44;23.23;;;11.37;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:45:09;19.17;;;9.60;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:47:35;18.03;;;9.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:50:00;16.33;;;9.03;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:52:26;17.20;;;9.57;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:54:51;12.80;;;8.03;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:57:17;14.10;;;8.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T08:59:42;15.00;;;8.13;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:02:08;14.13;;;8.10;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:04:34;12.50;;;7.65;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:07:00;13.50;;;7.87;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:09:25;13.17;;;6.60;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:11:53;14.33;;;7.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:14:19;14.50;;;7.82;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:16:45;13.47;;;7.73;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:19:10;10.10;;;6.80;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:21:36;11.93;;;6.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:24:01;12.67;;;7.30;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:26:27;17.47;;;9.80;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:28:54;12.00;;;7.05;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:31:20;9.60;;;6.60;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:33:46;9.43;;;6.20;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:36:13;11.02;;;6.68;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:38:38;10.50;;;6.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:43:59;18.13;;;9.75;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:49:12;15.32;;;7.07;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:51:53;14.55;;;7.15;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:54:31;14.93;;;7.47;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:57:12;15.50;;;7.65;;
4748;SDS011;2388;53.582;9.962;2023-01-26T09:59:47;12.32;;;6.13;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:02:23;14.52;;;7.35;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:04:50;32.72;;;14.98;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:07:22;33.50;;;18.45;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:09:48;23.40;;;12.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:17:55;15.02;;;8.18;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:20:28;13.70;;;7.82;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:23:01;16.02;;;8.27;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:25:38;12.43;;;7.60;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:30:45;16.38;;;6.93;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:33:13;13.00;;;8.13;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:35:44;19.15;;;7.57;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:38:25;19.10;;;9.57;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:41:00;19.15;;;8.52;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:43:39;19.00;;;8.95;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:46:07;14.60;;;8.05;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:51:36;16.05;;;8.43;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:54:22;14.68;;;8.30;;
4748;SDS011;2388;53.582;9.962;2023-01-26T10:56:55;18.70;;;8.68;;
4748;SDS011;2388;53.582;9.962;2023-01-26T11:02:18;23.50;;;9.93;;
4748;SDS011;2388;53.582;9.962;2023-01-26T11:12:51;13.02;;;8.02;;
4748;SDS011;2388;53.582;9.962;2023-01-26T11:15:33;20.33;;;8.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T11:20:44;18.23;;;9.30;;
4748;SDS011;2388;53.582;9.962;2023-01-26T11:29:33;18.60;;;8.55;;
4748;SDS011;2388;53.582;9.962;2023-01-26T11:32:21;19.13;;;8.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T11:34:57;16.30;;;7.80;;
4748;SDS011;2388;53.582;9.962;2023-01-26T11:40:35;24.25;;;8.55;;
4748;SDS011;2388;53.582;9.962;2023-01-26T11:46:01;19.25;;;9.25;;
4748;SDS011;2388;53.582;9.962;2023-01-26T11:51:49;19.38;;;9.15;;
4748;SDS011;2388;53.582;9.962;2023-01-26T11:54:40;20.35;;;10.55;;
4748;SDS011;2388;53.582;9.962;2023-01-26T11:57:30;27.92;;;13.48;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:02:41;16.88;;;8.82;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:05:11;28.02;;;10.57;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:07:56;18.92;;;8.98;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:10:38;22.02;;;10.60;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:13:23;16.88;;;8.05;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:15:53;22.83;;;12.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:18:28;21.42;;;9.75;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:21:06;22.17;;;9.77;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:23:49;19.38;;;9.07;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:26:22;18.90;;;8.90;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:28:54;24.77;;;9.65;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:31:42;24.13;;;8.90;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:34:17;15.82;;;8.75;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:36:58;23.98;;;9.20;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:40:20;18.08;;;8.32;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:45:19;22.67;;;10.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:47:52;22.42;;;8.98;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:50:23;20.15;;;9.10;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:53:00;24.02;;;9.55;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:55:39;18.23;;;7.35;;
4748;SDS011;2388;53.582;9.962;2023-01-26T12:58:11;16.23;;;8.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:01:03;21.40;;;8.98;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:03:32;15.77;;;8.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:11:03;15.90;;;8.20;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:13:34;14.80;;;7.65;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:16:30;10.18;;;6.03;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:18:58;10.30;;;6.75;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:21:25;16.65;;;6.82;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:23:52;11.00;;;6.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:31:50;9.45;;;5.95;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:34:21;11.63;;;4.68;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:36:52;8.48;;;5.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:42:02;8.05;;;5.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:44:42;9.27;;;5.53;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:47:15;10.77;;;5.82;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:49:46;7.25;;;4.63;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:52:21;10.25;;;4.88;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:54:48;7.68;;;4.85;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:57:27;6.43;;;4.43;;
4748;SDS011;2388;53.582;9.962;2023-01-26T13:59:55;8.50;;;4.90;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:02:26;7.90;;;4.80;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:04:55;12.82;;;5.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:07:29;10.07;;;5.28;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:10:00;6.32;;;4.22;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:12:28;8.05;;;4.63;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:15:01;7.93;;;4.75;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:19:58;6.80;;;4.82;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:22:25;8.90;;;4.60;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:24:52;12.82;;;5.45;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:27:26;9.32;;;4.45;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:29:59;6.55;;;4.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:32:26;9.48;;;5.20;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:34:54;13.95;;;5.68;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:37:22;7.82;;;4.88;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:39:48;8.70;;;4.68;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:42:14;11.43;;;5.17;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:44:42;10.82;;;5.22;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:47:13;10.15;;;4.80;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:49:50;15.20;;;5.80;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:52:23;10.30;;;5.45;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:54:52;11.50;;;4.75;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:57:23;9.13;;;5.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T14:59:56;9.20;;;5.20;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:02:25;9.30;;;4.85;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:04:59;13.32;;;5.78;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:07:30;8.30;;;5.60;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:13:00;9.35;;;5.32;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:15:33;10.18;;;5.60;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:18:03;8.98;;;5.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:20:41;8.43;;;4.80;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:25:47;8.50;;;4.57;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:28:16;8.90;;;5.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:30:47;11.50;;;5.83;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:39:09;9.45;;;5.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:41:37;10.57;;;6.43;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:44:03;8.07;;;5.20;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:46:28;9.37;;;5.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:48:54;9.00;;;5.43;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:51:20;7.75;;;5.40;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:53:45;13.27;;;5.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:56:12;10.50;;;5.63;;
4748;SDS011;2388;53.582;9.962;2023-01-26T15:58:39;10.32;;;5.65;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:01:06;6.40;;;5.10;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:03:36;8.88;;;5.78;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:06:02;12.27;;;7.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:08:27;7.00;;;5.30;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:10:53;11.67;;;6.50;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:13:20;11.73;;;6.43;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:15:52;10.23;;;6.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:18:18;9.88;;;6.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:20:45;10.48;;;7.07;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:25:50;14.73;;;8.43;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:28:16;17.30;;;8.70;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:30:42;15.47;;;7.93;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:33:12;18.90;;;7.97;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:35:40;15.38;;;8.43;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:38:05;17.20;;;8.00;;
4748;SDS011;2388;53.582;9.962;2023-01-26T16:40:38;16.65;;;7.35;;