sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64293;SDS011;50636;45.596;5.258;2022-10-04T00:01:56;8.50;;;2.55;;
64293;SDS011;50636;45.596;5.258;2022-10-04T00:07:06;4.88;;;2.75;;
64293;SDS011;50636;45.596;5.258;2022-10-04T00:12:35;11.02;;;9.82;;
64293;SDS011;50636;45.596;5.258;2022-10-04T00:15:18;9.02;;;3.88;;
64293;SDS011;50636;45.596;5.258;2022-10-04T00:17:56;7.40;;;4.10;;
64293;SDS011;50636;45.596;5.258;2022-10-04T00:25:53;7.75;;;7.05;;
64293;SDS011;50636;45.596;5.258;2022-10-04T00:44:22;10.57;;;2.97;;
64293;SDS011;50636;45.596;5.258;2022-10-04T00:47:52;7.57;;;3.05;;
64293;SDS011;50636;45.596;5.258;2022-10-04T00:50:21;13.35;;;11.02;;
64293;SDS011;50636;45.596;5.258;2022-10-04T00:52:57;8.52;;;4.43;;
64293;SDS011;50636;45.596;5.258;2022-10-04T00:55:36;15.93;;;7.50;;
64293;SDS011;50636;45.596;5.258;2022-10-04T00:58:28;25.58;;;16.08;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:01:02;77.25;;;17.10;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:03:31;32.38;;;6.15;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:06:03;8.35;;;4.18;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:08:56;8.35;;;3.35;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:11:27;8.60;;;3.47;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:16:37;6.47;;;2.92;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:22:49;7.47;;;3.03;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:24:54;16.90;;;4.22;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:30:02;11.35;;;4.50;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:32:31;5.80;;;2.75;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:34:57;19.38;;;10.02;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:37:23;13.85;;;6.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:39:49;13.70;;;3.67;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:42:17;10.10;;;3.38;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:44:55;8.43;;;3.13;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:47:36;5.20;;;2.53;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:50:19;10.32;;;2.90;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:52:53;13.07;;;3.58;;
64293;SDS011;50636;45.596;5.258;2022-10-04T01:55:28;8.40;;;2.85;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:00:45;9.32;;;3.97;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:03:21;11.13;;;3.00;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:08:27;12.52;;;2.90;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:10:57;10.32;;;3.35;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:13:26;6.47;;;2.88;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:15:57;9.82;;;2.92;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:18:24;9.75;;;2.95;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:20:51;7.45;;;3.10;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:23:19;4.47;;;2.85;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:25:46;8.60;;;3.17;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:28:13;5.68;;;2.92;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:30:41;5.35;;;2.67;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:33:38;9.23;;;2.80;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:36:06;8.90;;;2.83;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:38:35;7.50;;;2.83;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:41:18;11.98;;;3.28;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:46:27;10.40;;;3.53;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:54:42;7.53;;;3.53;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:57:19;9.30;;;6.75;;
64293;SDS011;50636;45.596;5.258;2022-10-04T02:59:47;7.13;;;3.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:02:21;15.88;;;3.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:04:49;14.20;;;3.25;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:07:17;7.63;;;4.00;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:09:44;7.07;;;3.47;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:12:10;10.77;;;3.22;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:14:37;4.20;;;2.88;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:17:04;9.23;;;3.40;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:19:32;6.53;;;3.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:22:00;8.57;;;2.90;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:24:31;10.70;;;4.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:27:15;11.30;;;3.28;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:29:46;9.05;;;3.33;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:32:14;10.70;;;3.90;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:34:54;6.32;;;3.70;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:37:22;12.88;;;3.15;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:39:53;9.55;;;3.45;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:42:24;14.63;;;4.13;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:44:59;13.43;;;6.18;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:47:30;9.80;;;4.55;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:50:01;14.65;;;9.50;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:52:42;5.32;;;4.43;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:55:31;8.20;;;3.47;;
64293;SDS011;50636;45.596;5.258;2022-10-04T03:58:00;8.75;;;4.50;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:00:27;11.38;;;4.55;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:02:56;8.63;;;4.90;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:05:28;11.38;;;4.10;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:08:12;13.73;;;6.70;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:10:49;17.33;;;12.50;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:13:22;9.20;;;5.50;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:15:58;10.77;;;5.13;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:18:29;12.68;;;4.53;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:20:58;8.95;;;4.20;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:23:29;6.45;;;4.32;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:26:00;9.50;;;4.80;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:28:45;9.73;;;5.90;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:31:19;9.93;;;8.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:34:01;18.20;;;6.70;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:36:31;8.38;;;5.43;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:39:15;8.75;;;4.60;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:44:35;10.00;;;7.32;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:47:07;8.43;;;5.35;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:49:41;14.98;;;7.05;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:52:11;21.85;;;5.88;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:57:14;10.00;;;5.75;;
64293;SDS011;50636;45.596;5.258;2022-10-04T04:59:43;15.18;;;6.10;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:02:27;10.60;;;6.72;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:07:46;16.58;;;5.78;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:10:29;11.77;;;5.45;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:12:56;8.68;;;4.65;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:15:24;23.30;;;6.15;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:17:51;25.00;;;6.03;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:20:16;9.23;;;6.03;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:22:46;11.63;;;6.25;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:25:31;12.70;;;8.40;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:27:58;13.55;;;8.52;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:30:40;17.77;;;11.95;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:33:14;17.63;;;12.85;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:35:52;14.77;;;13.27;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:41:18;35.67;;;32.22;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:43:54;20.90;;;17.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:46:27;25.50;;;16.50;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:49:00;19.30;;;15.23;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:51:33;17.98;;;13.82;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:54:12;18.58;;;12.32;;
64293;SDS011;50636;45.596;5.258;2022-10-04T05:56:47;22.65;;;11.40;;
64293;SDS011;50636;45.596;5.258;2022-10-04T06:02:26;24.38;;;15.57;;
64293;SDS011;50636;45.596;5.258;2022-10-04T06:07:53;16.65;;;11.13;;
64293;SDS011;50636;45.596;5.258;2022-10-04T06:10:47;15.98;;;11.32;;
64293;SDS011;50636;45.596;5.258;2022-10-04T06:24:21;23.60;;;11.38;;
64293;SDS011;50636;45.596;5.258;2022-10-04T06:27:09;22.05;;;11.45;;
64293;SDS011;50636;45.596;5.258;2022-10-04T06:29:43;20.45;;;11.82;;
64293;SDS011;50636;45.596;5.258;2022-10-04T06:32:24;23.02;;;13.45;;
64293;SDS011;50636;45.596;5.258;2022-10-04T06:35:44;18.92;;;13.35;;
64293;SDS011;50636;45.596;5.258;2022-10-04T06:58:04;29.88;;;12.98;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:03:51;19.92;;;11.75;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:06:30;22.48;;;12.07;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:09:02;31.45;;;13.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:11:45;25.20;;;12.57;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:14:33;18.30;;;12.68;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:17:07;20.92;;;14.00;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:19:48;22.52;;;14.52;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:25:14;26.23;;;13.60;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:30:41;20.73;;;13.27;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:33:13;17.65;;;13.20;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:35:49;18.25;;;11.90;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:38:25;29.80;;;13.48;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:41:09;20.67;;;12.32;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:49:18;18.00;;;12.95;;
64293;SDS011;50636;45.596;5.258;2022-10-04T07:57:11;16.35;;;11.50;;
64293;SDS011;50636;45.596;5.258;2022-10-04T08:02:43;18.70;;;10.55;;
64293;SDS011;50636;45.596;5.258;2022-10-04T08:05:38;12.07;;;9.68;;
64293;SDS011;50636;45.596;5.258;2022-10-04T08:11:00;17.27;;;11.80;;
64293;SDS011;50636;45.596;5.258;2022-10-04T08:27:54;20.17;;;11.20;;
64293;SDS011;50636;45.596;5.258;2022-10-04T08:33:56;18.63;;;11.52;;
64293;SDS011;50636;45.596;5.258;2022-10-04T08:42:04;19.10;;;12.38;;
64293;SDS011;50636;45.596;5.258;2022-10-04T08:44:54;20.88;;;13.07;;
64293;SDS011;50636;45.596;5.258;2022-10-04T09:04:32;18.17;;;13.27;;
64293;SDS011;50636;45.596;5.258;2022-10-04T09:15:53;26.63;;;14.45;;
64293;SDS011;50636;45.596;5.258;2022-10-04T09:30:22;17.52;;;12.15;;
64293;SDS011;50636;45.596;5.258;2022-10-04T09:44:06;11.63;;;9.57;;
64293;SDS011;50636;45.596;5.258;2022-10-04T09:49:20;19.10;;;12.82;;
64293;SDS011;50636;45.596;5.258;2022-10-04T09:52:21;21.75;;;15.55;;
64293;SDS011;50636;45.596;5.258;2022-10-04T09:55:07;67.30;;;53.00;;
64293;SDS011;50636;45.596;5.258;2022-10-04T09:58:08;26.80;;;22.27;;
64293;SDS011;50636;45.596;5.258;2022-10-04T10:00:58;14.60;;;8.60;;
64293;SDS011;50636;45.596;5.258;2022-10-04T10:06:29;13.10;;;9.05;;
64293;SDS011;50636;45.596;5.258;2022-10-04T10:35:18;7.40;;;5.68;;
64293;SDS011;50636;45.596;5.258;2022-10-04T11:01:57;7.22;;;4.53;;
64293;SDS011;50636;45.596;5.258;2022-10-04T11:19:20;8.65;;;4.28;;
64293;SDS011;50636;45.596;5.258;2022-10-04T11:22:22;5.30;;;4.20;;
64293;SDS011;50636;45.596;5.258;2022-10-04T11:30:51;14.73;;;5.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T11:33:41;13.80;;;4.75;;
64293;SDS011;50636;45.596;5.258;2022-10-04T11:36:37;7.00;;;4.90;;
64293;SDS011;50636;45.596;5.258;2022-10-04T11:39:41;13.73;;;5.05;;
64293;SDS011;50636;45.596;5.258;2022-10-04T11:48:08;26.23;;;5.28;;
64293;SDS011;50636;45.596;5.258;2022-10-04T11:53:54;13.32;;;4.03;;
64293;SDS011;50636;45.596;5.258;2022-10-04T11:56:59;10.77;;;4.32;;
64293;SDS011;50636;45.596;5.258;2022-10-04T12:22:12;9.20;;;3.13;;
64293;SDS011;50636;45.596;5.258;2022-10-04T12:33:36;5.35;;;2.83;;
64293;SDS011;50636;45.596;5.258;2022-10-04T12:36:28;4.13;;;2.20;;
64293;SDS011;50636;45.596;5.258;2022-10-04T12:44:06;4.65;;;2.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T12:52:41;8.07;;;2.47;;
64293;SDS011;50636;45.596;5.258;2022-10-04T12:55:40;6.75;;;2.20;;
64293;SDS011;50636;45.596;5.258;2022-10-04T12:58:25;6.63;;;2.20;;
64293;SDS011;50636;45.596;5.258;2022-10-04T13:00:57;6.93;;;2.03;;
64293;SDS011;50636;45.596;5.258;2022-10-04T13:06:26;8.60;;;2.17;;
64293;SDS011;50636;45.596;5.258;2022-10-04T13:09:00;10.70;;;3.95;;
64293;SDS011;50636;45.596;5.258;2022-10-04T13:11:35;15.32;;;2.90;;
64293;SDS011;50636;45.596;5.258;2022-10-04T13:14:34;23.30;;;3.63;;
64293;SDS011;50636;45.596;5.258;2022-10-04T13:19:50;9.05;;;2.10;;
64293;SDS011;50636;45.596;5.258;2022-10-04T13:28:21;18.45;;;2.67;;
64293;SDS011;50636;45.596;5.258;2022-10-04T13:31:02;11.35;;;2.15;;
64293;SDS011;50636;45.596;5.258;2022-10-04T13:36:22;8.32;;;2.05;;
64293;SDS011;50636;45.596;5.258;2022-10-04T13:50:35;4.75;;;1.65;;
64293;SDS011;50636;45.596;5.258;2022-10-04T13:58:52;5.40;;;1.50;;
64293;SDS011;50636;45.596;5.258;2022-10-04T14:10:02;3.75;;;1.48;;
64293;SDS011;50636;45.596;5.258;2022-10-04T14:17:57;5.68;;;1.83;;
64293;SDS011;50636;45.596;5.258;2022-10-04T14:20:55;10.57;;;2.00;;
64293;SDS011;50636;45.596;5.258;2022-10-04T14:28:50;4.22;;;1.35;;
64293;SDS011;50636;45.596;5.258;2022-10-04T14:34:15;4.65;;;1.58;;
64293;SDS011;50636;45.596;5.258;2022-10-04T14:50:22;5.78;;;2.35;;
64293;SDS011;50636;45.596;5.258;2022-10-04T14:53:03;5.68;;;2.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T14:56:28;5.72;;;2.67;;
64293;SDS011;50636;45.596;5.258;2022-10-04T15:01:42;6.45;;;3.72;;
64293;SDS011;50636;45.596;5.258;2022-10-04T15:07:28;7.88;;;2.92;;
64293;SDS011;50636;45.596;5.258;2022-10-04T15:15:52;11.93;;;2.55;;
64293;SDS011;50636;45.596;5.258;2022-10-04T15:23:59;7.32;;;3.33;;
64293;SDS011;50636;45.596;5.258;2022-10-04T15:26:53;8.23;;;3.47;;
64293;SDS011;50636;45.596;5.258;2022-10-04T15:36:09;9.23;;;3.92;;
64293;SDS011;50636;45.596;5.258;2022-10-04T15:41:12;12.85;;;5.40;;
64293;SDS011;50636;45.596;5.258;2022-10-04T15:46:49;21.37;;;6.17;;
64293;SDS011;50636;45.596;5.258;2022-10-04T16:06:18;10.02;;;3.28;;
64293;SDS011;50636;45.596;5.258;2022-10-04T16:11:43;8.02;;;3.60;;
64293;SDS011;50636;45.596;5.258;2022-10-04T16:14:28;9.20;;;2.83;;
64293;SDS011;50636;45.596;5.258;2022-10-04T16:43:09;6.65;;;3.60;;
64293;SDS011;50636;45.596;5.258;2022-10-04T16:51:11;9.98;;;4.22;;
64293;SDS011;50636;45.596;5.258;2022-10-04T16:56:29;12.80;;;4.20;;
64293;SDS011;50636;45.596;5.258;2022-10-04T16:59:09;9.73;;;3.53;;
64293;SDS011;50636;45.596;5.258;2022-10-04T17:01:54;12.40;;;3.58;;
64293;SDS011;50636;45.596;5.258;2022-10-04T17:04:32;11.77;;;3.50;;
64293;SDS011;50636;45.596;5.258;2022-10-04T17:28:54;7.43;;;3.20;;
64293;SDS011;50636;45.596;5.258;2022-10-04T17:37:33;13.25;;;4.45;;
64293;SDS011;50636;45.596;5.258;2022-10-04T17:43:06;14.82;;;5.13;;
64293;SDS011;50636;45.596;5.258;2022-10-04T17:48:24;7.22;;;4.32;;
64293;SDS011;50636;45.596;5.258;2022-10-04T17:51:26;10.35;;;6.65;;
64293;SDS011;50636;45.596;5.258;2022-10-04T17:54:18;8.65;;;3.80;;
64293;SDS011;50636;45.596;5.258;2022-10-04T17:57:14;15.10;;;3.72;;
64293;SDS011;50636;45.596;5.258;2022-10-04T17:59:50;9.20;;;4.47;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:02:41;8.88;;;4.18;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:05:25;11.90;;;4.18;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:07:53;14.57;;;4.70;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:13:01;6.55;;;4.50;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:15:41;4.40;;;3.75;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:18:16;6.28;;;4.60;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:21:02;12.15;;;4.63;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:23:53;11.70;;;7.93;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:26:21;7.55;;;5.15;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:28:50;7.57;;;5.50;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:36:51;7.95;;;7.15;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:39:21;14.23;;;7.70;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:44:59;6.25;;;4.85;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:47:29;9.90;;;5.68;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:50:00;15.98;;;5.70;;
64293;SDS011;50636;45.596;5.258;2022-10-04T18:52:41;18.55;;;13.88;;
64293;SDS011;50636;45.596;5.258;2022-10-04T19:04:20;11.50;;;6.82;;
64293;SDS011;50636;45.596;5.258;2022-10-04T19:06:56;12.70;;;6.53;;
64293;SDS011;50636;45.596;5.258;2022-10-04T19:12:12;13.70;;;8.45;;
64293;SDS011;50636;45.596;5.258;2022-10-04T19:17:22;7.28;;;4.40;;
64293;SDS011;50636;45.596;5.258;2022-10-04T19:20:03;11.55;;;5.38;;
64293;SDS011;50636;45.596;5.258;2022-10-04T19:22:45;17.23;;;6.22;;
64293;SDS011;50636;45.596;5.258;2022-10-04T19:28:16;8.95;;;5.68;;
64293;SDS011;50636;45.596;5.258;2022-10-04T19:33:15;8.40;;;5.60;;
64293;SDS011;50636;45.596;5.258;2022-10-04T19:46:16;9.60;;;5.43;;
64293;SDS011;50636;45.596;5.258;2022-10-04T19:49:01;9.60;;;5.63;;
64293;SDS011;50636;45.596;5.258;2022-10-04T19:51:44;11.87;;;5.43;;
64293;SDS011;50636;45.596;5.258;2022-10-04T19:54:17;8.07;;;5.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T19:56:48;7.82;;;4.57;;
64293;SDS011;50636;45.596;5.258;2022-10-04T19:59:21;8.75;;;4.95;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:01:55;6.80;;;4.40;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:04:21;13.10;;;5.18;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:06:59;15.93;;;5.85;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:12:05;8.95;;;5.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:17:43;7.72;;;5.57;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:23:04;13.05;;;5.90;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:30:50;13.35;;;5.20;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:34:00;13.90;;;6.72;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:36:07;14.05;;;6.22;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:38:56;13.88;;;5.70;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:47:22;9.75;;;4.75;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:49:53;15.68;;;5.18;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:52:28;9.93;;;4.82;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:54:56;7.38;;;4.45;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:57:25;9.10;;;4.57;;
64293;SDS011;50636;45.596;5.258;2022-10-04T20:59:54;20.63;;;11.70;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:02:22;6.85;;;4.97;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:04:51;10.45;;;8.43;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:07:22;15.07;;;6.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:09:49;12.13;;;4.95;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:12:50;9.98;;;4.55;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:18:04;10.48;;;5.60;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:20:40;11.43;;;5.50;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:23:07;10.23;;;5.95;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:25:40;10.88;;;6.22;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:28:39;15.68;;;6.70;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:30:59;8.95;;;5.15;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:33:26;8.45;;;5.32;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:35:51;11.38;;;6.25;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:38:17;6.82;;;4.68;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:40:43;12.23;;;5.35;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:43:09;11.45;;;4.90;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:45:35;7.28;;;4.97;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:48:00;13.10;;;5.38;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:50:26;11.18;;;5.35;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:52:51;4.63;;;3.38;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:55:17;10.50;;;4.68;;
64293;SDS011;50636;45.596;5.258;2022-10-04T21:57:43;16.77;;;5.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:00:08;7.65;;;5.35;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:02:35;17.40;;;5.30;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:05:01;13.93;;;4.57;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:07:26;15.93;;;4.82;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:09:52;19.25;;;4.60;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:12:17;9.10;;;5.10;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:14:43;14.00;;;5.25;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:17:09;8.90;;;5.10;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:19:34;9.48;;;4.32;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:22:00;15.48;;;5.97;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:24:25;8.70;;;4.00;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:26:51;8.77;;;4.72;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:29:17;11.68;;;4.78;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:31:50;9.10;;;5.57;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:34:17;20.15;;;5.90;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:36:44;10.25;;;5.72;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:39:13;8.00;;;5.70;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:41:41;8.43;;;7.55;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:44:13;16.67;;;9.55;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:46:40;15.25;;;9.70;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:49:11;9.70;;;5.10;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:51:40;15.68;;;7.22;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:54:09;5.88;;;5.38;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:56:39;14.82;;;12.68;;
64293;SDS011;50636;45.596;5.258;2022-10-04T22:59:08;34.40;;;29.63;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:01:35;153.48;;;138.35;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:04:00;113.28;;;101.38;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:06:26;22.77;;;17.63;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:08:52;18.38;;;14.93;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:11:17;14.95;;;10.35;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:13:43;8.75;;;6.32;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:16:10;11.23;;;5.60;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:18:39;8.98;;;5.25;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:21:11;6.20;;;5.18;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:23:43;6.72;;;4.60;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:26:18;6.78;;;4.55;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:28:47;19.80;;;9.18;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:31:15;8.57;;;4.95;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:33:46;16.38;;;6.95;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:36:12;12.77;;;6.88;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:38:42;20.40;;;11.85;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:41:14;13.55;;;6.00;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:43:42;22.80;;;18.58;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:46:10;60.88;;;54.70;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:48:39;84.97;;;76.35;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:51:07;108.25;;;97.55;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:53:37;162.88;;;146.68;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:56:03;83.10;;;75.47;;
64293;SDS011;50636;45.596;5.258;2022-10-04T23:58:39;263.90;;;238.27;;
