sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71767;SDS011;59604;52.138;5.446;2023-01-28T00:01:38;10.18;;;4.53;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:04:05;11.35;;;4.70;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:06:31;11.15;;;4.65;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:08:58;11.13;;;4.30;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:11:25;12.13;;;4.90;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:13:52;10.65;;;4.30;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:16:19;9.57;;;4.60;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:18:52;12.07;;;4.90;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:21:19;9.98;;;4.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:23:47;10.23;;;4.28;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:26:17;12.13;;;4.88;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:28:44;11.18;;;4.70;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:31:16;9.90;;;4.10;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:33:47;9.82;;;4.32;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:36:18;12.35;;;4.85;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:38:50;12.70;;;4.47;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:41:18;12.75;;;5.13;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:43:49;11.75;;;4.82;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:46:17;12.63;;;5.25;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:48:45;13.43;;;5.05;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:51:13;10.80;;;4.88;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:53:42;12.50;;;4.82;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:56:11;11.88;;;5.07;;
71767;SDS011;59604;52.138;5.446;2023-01-28T00:58:40;12.43;;;4.93;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:01:08;13.73;;;5.50;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:03:40;13.35;;;5.03;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:06:07;12.80;;;5.07;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:08:35;12.43;;;4.95;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:11:06;12.52;;;5.18;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:13:33;11.43;;;4.85;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:16:07;12.43;;;4.78;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:18:37;14.32;;;5.10;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:21:12;14.75;;;5.03;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:23:42;12.80;;;4.90;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:26:09;13.88;;;5.22;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:28:37;13.77;;;5.32;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:31:12;13.07;;;4.53;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:33:41;11.45;;;4.82;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:36:09;15.25;;;5.22;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:38:36;12.50;;;5.03;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:41:04;12.68;;;4.82;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:43:44;13.20;;;4.97;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:46:14;11.45;;;4.72;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:49:07;11.95;;;5.00;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:51:40;12.93;;;5.03;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:54:10;13.02;;;4.85;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:56:38;11.90;;;4.82;;
71767;SDS011;59604;52.138;5.446;2023-01-28T01:59:09;12.35;;;4.60;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:01:39;12.00;;;4.70;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:04:09;12.15;;;4.78;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:06:40;11.65;;;4.40;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:14:34;12.20;;;4.43;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:17:03;11.50;;;4.43;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:19:33;11.15;;;4.55;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:22:07;12.50;;;4.50;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:27:18;13.00;;;4.63;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:32:35;11.80;;;4.80;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:35:17;11.82;;;4.85;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:37:54;12.35;;;4.50;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:40:29;13.00;;;4.88;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:42:59;11.98;;;4.68;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:45:29;11.95;;;4.47;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:48:17;13.68;;;4.57;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:51:07;10.90;;;4.57;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:53:44;11.35;;;4.68;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:56:38;11.52;;;4.55;;
71767;SDS011;59604;52.138;5.446;2023-01-28T02:59:34;11.82;;;4.43;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:02:21;12.55;;;4.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:07:21;12.57;;;4.72;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:09:53;12.15;;;4.75;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:12:25;13.48;;;4.82;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:15:22;11.73;;;4.38;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:18:19;11.85;;;4.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:21:06;10.73;;;4.10;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:23:56;10.98;;;4.43;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:26:49;10.68;;;4.38;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:29:44;12.52;;;4.28;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:32:32;13.10;;;4.68;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:35:18;11.25;;;4.63;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:38:07;12.05;;;4.50;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:40:56;11.40;;;4.22;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:43:28;11.13;;;4.25;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:45:56;12.80;;;4.90;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:48:23;12.88;;;4.55;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:50:56;11.68;;;4.55;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:53:25;10.25;;;4.28;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:55:54;12.32;;;4.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T03:58:22;12.13;;;4.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:00:52;12.68;;;4.70;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:03:19;11.80;;;4.43;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:06:00;14.73;;;4.82;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:08:30;11.18;;;4.15;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:10:57;11.25;;;4.25;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:13:23;13.10;;;4.75;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:15:50;12.85;;;4.55;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:18:16;11.82;;;4.55;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:20:44;14.00;;;4.93;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:23:14;10.90;;;4.03;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:25:40;11.63;;;4.65;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:28:07;11.80;;;4.78;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:30:33;10.82;;;4.40;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:33:00;11.15;;;4.32;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:35:26;11.88;;;4.63;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:37:53;13.20;;;5.13;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:40:19;12.35;;;4.90;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:42:53;12.30;;;5.10;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:45:22;12.88;;;4.85;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:47:49;11.60;;;4.72;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:50:16;11.60;;;4.50;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:52:43;11.20;;;4.72;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:55:10;10.75;;;4.32;;
71767;SDS011;59604;52.138;5.446;2023-01-28T04:57:36;12.43;;;4.60;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:00:03;11.00;;;4.35;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:02:30;11.05;;;4.13;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:04:57;11.20;;;4.38;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:07:24;12.90;;;4.80;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:09:50;11.93;;;4.43;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:12:17;10.65;;;4.03;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:14:45;11.00;;;4.15;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:17:12;13.00;;;4.13;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:19:40;13.57;;;4.78;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:22:07;10.73;;;4.18;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:24:33;11.65;;;4.10;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:27:00;11.93;;;3.97;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:29:26;11.02;;;4.40;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:31:54;11.82;;;4.43;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:34:20;11.35;;;4.22;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:36:47;12.10;;;4.28;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:39:14;10.15;;;4.05;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:41:41;13.40;;;4.70;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:44:07;10.88;;;4.03;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:46:34;12.05;;;4.60;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:49:01;10.55;;;4.10;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:51:27;12.20;;;4.43;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:53:54;12.25;;;4.18;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:56:20;11.85;;;4.25;;
71767;SDS011;59604;52.138;5.446;2023-01-28T05:58:48;11.65;;;4.20;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:01:14;12.32;;;4.05;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:03:41;10.93;;;4.10;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:06:07;12.50;;;4.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:08:34;11.70;;;4.28;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:11:02;12.38;;;4.07;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:13:29;11.93;;;4.18;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:15:55;11.52;;;4.07;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:18:22;12.00;;;4.20;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:20:49;11.13;;;4.32;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:23:15;13.30;;;4.50;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:25:42;12.80;;;4.72;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:28:09;11.50;;;4.20;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:30:35;13.35;;;4.80;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:33:02;11.98;;;4.30;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:35:29;13.77;;;4.53;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:37:55;14.13;;;4.55;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:40:22;12.77;;;4.15;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:42:50;13.30;;;4.93;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:45:16;12.50;;;4.20;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:47:43;12.23;;;4.30;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:50:09;12.98;;;4.72;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:52:36;14.13;;;4.43;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:55:03;12.38;;;4.40;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:57:30;11.95;;;4.75;;
71767;SDS011;59604;52.138;5.446;2023-01-28T06:59:56;13.35;;;4.68;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:02:23;13.50;;;4.85;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:04:52;13.82;;;4.63;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:07:19;13.60;;;5.05;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:09:46;13.32;;;4.55;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:12:12;14.55;;;4.70;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:14:39;13.57;;;4.78;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:17:05;13.57;;;4.57;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:19:32;13.00;;;4.65;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:21:58;11.75;;;4.00;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:24:28;14.52;;;4.90;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:26:56;13.13;;;4.93;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:29:22;12.43;;;4.65;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:31:49;12.98;;;5.07;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:34:15;12.68;;;4.22;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:36:42;12.95;;;4.72;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:39:09;13.38;;;4.47;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:41:35;12.82;;;4.70;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:44:02;12.68;;;4.63;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:46:28;12.35;;;4.60;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:48:55;12.93;;;4.65;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:51:22;15.23;;;5.03;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:53:49;14.45;;;5.20;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:56:15;13.43;;;4.75;;
71767;SDS011;59604;52.138;5.446;2023-01-28T07:58:42;12.90;;;4.93;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:01:08;14.38;;;5.15;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:03:35;13.10;;;5.18;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:06:01;14.35;;;5.13;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:08:28;13.82;;;4.88;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:10:54;12.70;;;4.88;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:13:21;15.38;;;5.18;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:15:47;14.98;;;5.30;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:18:15;13.50;;;5.13;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:20:42;14.23;;;5.10;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:25:39;13.32;;;4.72;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:28:06;13.32;;;5.28;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:30:33;14.85;;;5.32;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:33:03;13.52;;;4.57;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:35:31;14.45;;;5.22;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:37:59;12.75;;;4.93;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:40:27;15.00;;;5.13;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:42:54;15.60;;;5.07;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:45:22;18.25;;;5.28;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:50:24;13.75;;;5.10;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:52:55;12.88;;;4.78;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:55:24;11.73;;;4.80;;
71767;SDS011;59604;52.138;5.446;2023-01-28T08:57:51;14.05;;;4.75;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:00:19;14.07;;;5.32;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:02:46;13.80;;;4.65;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:05:16;13.90;;;4.70;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:07:43;12.05;;;4.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:10:09;11.43;;;4.28;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:12:36;13.68;;;4.85;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:15:03;12.25;;;4.47;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:17:31;11.57;;;3.83;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:19:57;11.52;;;4.55;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:22:24;11.98;;;4.82;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:24:50;13.77;;;5.65;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:27:17;11.98;;;4.47;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:29:44;12.90;;;4.40;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:32:10;12.35;;;4.65;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:34:37;13.30;;;4.78;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:37:04;11.95;;;4.53;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:39:30;13.45;;;4.72;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:45:05;13.20;;;4.63;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:48:00;12.60;;;4.70;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:50:32;12.27;;;4.88;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:55:50;12.57;;;4.70;;
71767;SDS011;59604;52.138;5.446;2023-01-28T09:58:27;10.50;;;3.92;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:01:09;11.18;;;4.22;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:06:35;10.90;;;4.00;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:12:13;9.98;;;3.97;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:17:48;13.63;;;4.40;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:20:24;13.40;;;4.22;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:25:30;10.80;;;3.60;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:27:58;11.05;;;4.05;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:30:27;12.07;;;4.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:35:39;11.90;;;3.95;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:38:07;11.35;;;3.78;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:40:41;10.52;;;3.85;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:43:09;11.57;;;4.32;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:50:51;9.68;;;3.90;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:53:37;8.65;;;3.33;;
71767;SDS011;59604;52.138;5.446;2023-01-28T10:58:47;10.60;;;3.72;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:01:23;9.05;;;3.05;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:03:54;9.50;;;3.58;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:06:24;10.07;;;3.53;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:08:53;10.07;;;3.72;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:11:27;11.70;;;4.35;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:13:55;10.40;;;3.63;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:18:54;9.38;;;3.33;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:21:30;9.77;;;3.08;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:26:36;8.18;;;3.10;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:29:05;7.45;;;2.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:31:36;9.15;;;3.30;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:34:10;10.85;;;3.30;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:36:52;7.72;;;2.78;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:39:23;8.43;;;3.25;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:41:53;8.32;;;3.05;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:44:27;7.88;;;3.00;;
71767;SDS011;59604;52.138;5.446;2023-01-28T11:58:40;8.27;;;3.03;;
71767;SDS011;59604;52.138;5.446;2023-01-28T12:04:17;8.18;;;2.92;;
71767;SDS011;59604;52.138;5.446;2023-01-28T12:07:16;10.85;;;3.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T12:18:08;9.25;;;3.17;;
71767;SDS011;59604;52.138;5.446;2023-01-28T12:21:04;8.75;;;3.60;;
71767;SDS011;59604;52.138;5.446;2023-01-28T12:23:38;8.32;;;2.92;;
71767;SDS011;59604;52.138;5.446;2023-01-28T12:26:29;10.48;;;3.65;;
71767;SDS011;59604;52.138;5.446;2023-01-28T12:29:06;7.38;;;3.15;;
71767;SDS011;59604;52.138;5.446;2023-01-28T12:34:56;8.80;;;3.03;;
71767;SDS011;59604;52.138;5.446;2023-01-28T12:47:59;9.52;;;3.38;;
71767;SDS011;59604;52.138;5.446;2023-01-28T12:50:35;9.15;;;3.03;;
71767;SDS011;59604;52.138;5.446;2023-01-28T12:53:13;10.18;;;3.17;;
71767;SDS011;59604;52.138;5.446;2023-01-28T12:55:47;8.95;;;3.38;;
71767;SDS011;59604;52.138;5.446;2023-01-28T12:58:29;9.25;;;2.95;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:01:10;8.57;;;3.03;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:03:53;9.32;;;2.92;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:06:29;9.30;;;3.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:09:01;8.13;;;3.22;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:11:39;10.15;;;3.40;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:14:08;7.97;;;3.00;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:16:37;8.98;;;3.38;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:19:06;8.63;;;3.00;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:21:45;7.88;;;3.10;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:31:40;8.73;;;3.15;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:34:29;9.38;;;3.22;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:40:19;7.38;;;2.80;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:45:55;7.78;;;3.05;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:48:28;7.35;;;2.63;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:51:17;6.93;;;2.13;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:53:51;7.60;;;2.50;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:56:28;7.93;;;2.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T13:59:09;7.88;;;2.58;;
71767;SDS011;59604;52.138;5.446;2023-01-28T14:09:54;8.55;;;2.75;;
71767;SDS011;59604;52.138;5.446;2023-01-28T14:12:40;8.50;;;3.60;;
71767;SDS011;59604;52.138;5.446;2023-01-28T14:18:23;6.57;;;2.25;;
71767;SDS011;59604;52.138;5.446;2023-01-28T14:20:59;7.93;;;2.67;;
71767;SDS011;59604;52.138;5.446;2023-01-28T14:23:28;7.57;;;2.20;;
71767;SDS011;59604;52.138;5.446;2023-01-28T14:26:00;7.57;;;2.40;;
71767;SDS011;59604;52.138;5.446;2023-01-28T14:31:28;7.60;;;2.53;;
71767;SDS011;59604;52.138;5.446;2023-01-28T14:34:01;9.25;;;2.58;;
71767;SDS011;59604;52.138;5.446;2023-01-28T14:36:42;6.80;;;2.42;;
71767;SDS011;59604;52.138;5.446;2023-01-28T14:39:29;6.88;;;2.38;;
71767;SDS011;59604;52.138;5.446;2023-01-28T14:42:04;9.32;;;2.47;;
71767;SDS011;59604;52.138;5.446;2023-01-28T14:44:40;7.25;;;2.55;;
71767;SDS011;59604;52.138;5.446;2023-01-28T14:58:20;8.07;;;2.50;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:00:56;8.32;;;2.25;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:03:28;6.75;;;2.40;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:06:29;7.00;;;2.22;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:09:05;9.52;;;3.10;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:11:34;11.02;;;4.35;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:14:06;6.80;;;1.83;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:16:45;6.93;;;1.88;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:19:13;6.93;;;1.83;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:21:40;5.63;;;1.80;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:24:11;5.00;;;1.50;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:26:45;6.05;;;1.80;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:29:21;5.95;;;1.73;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:31:50;6.55;;;1.50;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:34:17;7.68;;;2.17;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:36:48;8.93;;;2.00;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:39:16;9.82;;;2.67;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:42:04;7.40;;;2.40;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:44:33;8.85;;;2.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:47:03;10.48;;;3.65;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:49:49;6.97;;;2.10;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:52:19;6.95;;;2.22;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:54:54;10.48;;;2.53;;
71767;SDS011;59604;52.138;5.446;2023-01-28T15:57:21;6.68;;;2.15;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:00:03;8.18;;;2.78;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:02:46;9.77;;;2.80;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:07:53;10.55;;;3.15;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:12:51;11.25;;;2.70;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:15:20;7.30;;;2.47;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:17:48;9.68;;;2.63;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:22:45;9.00;;;3.22;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:27:47;7.25;;;2.65;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:30:15;8.90;;;3.80;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:32:42;10.23;;;3.20;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:35:20;7.32;;;3.03;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:37:49;9.80;;;2.83;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:40:17;10.82;;;3.08;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:42:48;8.63;;;3.08;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:45:16;11.50;;;3.63;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:47:44;10.23;;;3.65;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:50:11;13.40;;;4.65;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:52:39;12.88;;;5.68;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:55:09;13.05;;;5.68;;
71767;SDS011;59604;52.138;5.446;2023-01-28T16:57:39;13.13;;;5.50;;
71767;SDS011;59604;52.138;5.446;2023-01-28T17:00:07;15.07;;;5.32;;
71767;SDS011;59604;52.138;5.446;2023-01-28T17:02:41;13.23;;;5.28;;
71767;SDS011;59604;52.138;5.446;2023-01-28T17:05:08;11.93;;;4.88;;
71767;SDS011;59604;52.138;5.446;2023-01-28T17:07:40;11.65;;;4.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T17:10:08;12.13;;;4.72;;
71767;SDS011;59604;52.138;5.446;2023-01-28T17:12:36;13.45;;;4.88;;
71767;SDS011;59604;52.138;5.446;2023-01-28T17:15:03;12.73;;;4.93;;
71767;SDS011;59604;52.138;5.446;2023-01-28T17:17:29;12.85;;;5.45;;
71767;SDS011;59604;52.138;5.446;2023-01-28T17:19:56;11.60;;;4.95;;