sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78117;BME280;69042;59.120;37.904;2023-08-06T00:01:05;100492.66;;;19.86;76.33
78117;BME280;69042;59.120;37.904;2023-08-06T00:03:31;100490.22;;;19.83;76.01
78117;BME280;69042;59.120;37.904;2023-08-06T00:05:58;100489.63;;;19.80;76.48
78117;BME280;69042;59.120;37.904;2023-08-06T00:08:24;100491.31;;;19.81;76.48
78117;BME280;69042;59.120;37.904;2023-08-06T00:10:50;100483.34;;;19.81;76.42
78117;BME280;69042;59.120;37.904;2023-08-06T00:13:16;100483.34;;;19.81;76.78
78117;BME280;69042;59.120;37.904;2023-08-06T00:15:42;100495.78;;;19.80;76.42
78117;BME280;69042;59.120;37.904;2023-08-06T00:18:08;100496.63;;;19.81;76.89
78117;BME280;69042;59.120;37.904;2023-08-06T00:20:34;100495.78;;;19.80;77.08
78117;BME280;69042;59.120;37.904;2023-08-06T00:23:00;100495.78;;;19.80;77.13
78117;BME280;69042;59.120;37.904;2023-08-06T00:25:26;100493.84;;;19.82;77.16
78117;BME280;69042;59.120;37.904;2023-08-06T00:27:53;100501.72;;;19.84;77.40
78117;BME280;69042;59.120;37.904;2023-08-06T00:30:19;100504.00;;;19.88;77.67
78117;BME280;69042;59.120;37.904;2023-08-06T00:32:45;100504.59;;;19.92;77.70
78117;BME280;69042;59.120;37.904;2023-08-06T00:35:16;100507.75;;;19.97;77.49
78117;BME280;69042;59.120;37.904;2023-08-06T00:37:42;100501.25;;;20.01;77.76
78117;BME280;69042;59.120;37.904;2023-08-06T00:40:09;100510.44;;;20.08;78.03
78117;BME280;69042;59.120;37.904;2023-08-06T00:42:35;100511.69;;;20.15;77.88
78117;BME280;69042;59.120;37.904;2023-08-06T00:45:01;100514.72;;;20.22;77.91
78117;BME280;69042;59.120;37.904;2023-08-06T00:47:38;100517.63;;;20.30;77.83
78117;BME280;69042;59.120;37.904;2023-08-06T00:50:07;100516.31;;;20.36;77.60
78117;BME280;69042;59.120;37.904;2023-08-06T00:52:33;100516.81;;;20.41;77.37
78117;BME280;69042;59.120;37.904;2023-08-06T00:55:00;100515.63;;;20.45;77.41
78117;BME280;69042;59.120;37.904;2023-08-06T00:57:26;100513.44;;;20.50;77.11
78117;BME280;69042;59.120;37.904;2023-08-06T00:59:53;100515.00;;;20.53;77.07
78117;BME280;69042;59.120;37.904;2023-08-06T01:02:20;100507.28;;;20.50;77.02
78117;BME280;69042;59.120;37.904;2023-08-06T01:04:46;100512.34;;;20.53;76.62
78117;BME280;69042;59.120;37.904;2023-08-06T01:07:40;100511.63;;;20.51;77.12
78117;BME280;69042;59.120;37.904;2023-08-06T01:12:52;100507.88;;;20.53;76.78
78117;BME280;69042;59.120;37.904;2023-08-06T01:15:29;100505.22;;;20.53;76.73
78117;BME280;69042;59.120;37.904;2023-08-06T01:17:57;100505.22;;;20.53;77.21
78117;BME280;69042;59.120;37.904;2023-08-06T01:20:28;100506.19;;;20.52;76.88
78117;BME280;69042;59.120;37.904;2023-08-06T01:22:54;100507.19;;;20.51;76.94
78117;BME280;69042;59.120;37.904;2023-08-06T01:25:20;100508.13;;;20.50;76.78
78117;BME280;69042;59.120;37.904;2023-08-06T01:27:51;100509.22;;;20.48;77.15
78117;BME280;69042;59.120;37.904;2023-08-06T01:30:30;100504.75;;;20.48;77.42
78117;BME280;69042;59.120;37.904;2023-08-06T01:33:04;100508.03;;;20.52;77.57
78117;BME280;69042;59.120;37.904;2023-08-06T01:35:37;100511.25;;;20.55;77.30
78117;BME280;69042;59.120;37.904;2023-08-06T01:38:04;100510.94;;;20.60;77.59
78117;BME280;69042;59.120;37.904;2023-08-06T01:40:30;100510.81;;;20.62;77.79
78117;BME280;69042;59.120;37.904;2023-08-06T01:42:57;100516.63;;;20.67;77.68
78117;BME280;69042;59.120;37.904;2023-08-06T01:45:24;100524.38;;;20.70;77.76
78117;BME280;69042;59.120;37.904;2023-08-06T01:47:50;100525.81;;;20.74;77.72
78117;BME280;69042;59.120;37.904;2023-08-06T01:50:16;100517.84;;;20.74;77.49
78117;BME280;69042;59.120;37.904;2023-08-06T01:52:42;100518.44;;;20.77;77.52
78117;BME280;69042;59.120;37.904;2023-08-06T01:55:08;100518.34;;;20.79;77.66
78117;BME280;69042;59.120;37.904;2023-08-06T01:57:34;100517.97;;;20.84;77.18
78117;BME280;69042;59.120;37.904;2023-08-06T02:00:00;100515.91;;;20.87;77.35
78117;BME280;69042;59.120;37.904;2023-08-06T02:02:27;100521.94;;;20.89;77.29
78117;BME280;69042;59.120;37.904;2023-08-06T02:04:53;100520.97;;;20.90;77.21
78117;BME280;69042;59.120;37.904;2023-08-06T02:07:19;100516.41;;;20.92;77.10
78117;BME280;69042;59.120;37.904;2023-08-06T02:09:45;100511.94;;;20.93;77.23
78117;BME280;69042;59.120;37.904;2023-08-06T02:12:11;100524.94;;;20.96;77.42
78117;BME280;69042;59.120;37.904;2023-08-06T02:14:37;100524.72;;;20.99;77.33
78117;BME280;69042;59.120;37.904;2023-08-06T02:17:03;100512.91;;;21.03;77.38
78117;BME280;69042;59.120;37.904;2023-08-06T02:19:29;100516.03;;;21.08;77.55
78117;BME280;69042;59.120;37.904;2023-08-06T02:21:56;100510.34;;;21.13;77.18
78117;BME280;69042;59.120;37.904;2023-08-06T02:24:22;100518.91;;;21.16;77.32
78117;BME280;69042;59.120;37.904;2023-08-06T02:26:48;100527.38;;;21.21;77.25
78117;BME280;69042;59.120;37.904;2023-08-06T02:29:17;100533.88;;;21.29;77.45
78117;BME280;69042;59.120;37.904;2023-08-06T02:31:43;100534.22;;;21.35;77.08
78117;BME280;69042;59.120;37.904;2023-08-06T02:34:15;100531.69;;;21.45;77.19
78117;BME280;69042;59.120;37.904;2023-08-06T02:36:41;100531.09;;;21.53;77.40
78117;BME280;69042;59.120;37.904;2023-08-06T02:39:07;100531.06;;;21.64;77.04
78117;BME280;69042;59.120;37.904;2023-08-06T02:41:33;100532.81;;;21.75;77.18
78117;BME280;69042;59.120;37.904;2023-08-06T02:43:59;100531.19;;;21.83;76.69
78117;BME280;69042;59.120;37.904;2023-08-06T02:46:26;100528.88;;;21.90;76.58
78117;BME280;69042;59.120;37.904;2023-08-06T02:48:52;100525.84;;;21.95;76.25
78117;BME280;69042;59.120;37.904;2023-08-06T02:51:18;100522.66;;;22.01;76.04
78117;BME280;69042;59.120;37.904;2023-08-06T02:53:45;100515.13;;;22.06;76.02
78117;BME280;69042;59.120;37.904;2023-08-06T02:56:14;100513.78;;;22.12;75.71
78117;BME280;69042;59.120;37.904;2023-08-06T02:59:01;100514.13;;;22.18;75.44
78117;BME280;69042;59.120;37.904;2023-08-06T03:01:43;100514.22;;;22.28;75.47
78117;BME280;69042;59.120;37.904;2023-08-06T03:06:45;100510.25;;;22.43;74.96
78117;BME280;69042;59.120;37.904;2023-08-06T03:09:12;100516.84;;;22.49;75.14
78117;BME280;69042;59.120;37.904;2023-08-06T03:11:38;100516.31;;;22.55;74.91
78117;BME280;69042;59.120;37.904;2023-08-06T03:14:09;100508.78;;;22.60;74.75
78117;BME280;69042;59.120;37.904;2023-08-06T03:16:36;100514.56;;;22.65;74.69
78117;BME280;69042;59.120;37.904;2023-08-06T03:19:03;100518.38;;;22.73;74.44
78117;BME280;69042;59.120;37.904;2023-08-06T03:21:29;100517.16;;;22.77;74.15
78117;BME280;69042;59.120;37.904;2023-08-06T03:23:59;100516.88;;;22.80;74.12
78117;BME280;69042;59.120;37.904;2023-08-06T03:26:28;100523.75;;;22.82;74.14
78117;BME280;69042;59.120;37.904;2023-08-06T03:28:54;100516.47;;;22.84;73.85
78117;BME280;69042;59.120;37.904;2023-08-06T03:31:21;100518.28;;;22.84;73.63
78117;BME280;69042;59.120;37.904;2023-08-06T03:33:53;100522.06;;;22.81;73.49
78117;BME280;69042;59.120;37.904;2023-08-06T03:36:24;100526.69;;;22.79;73.40
78117;BME280;69042;59.120;37.904;2023-08-06T03:38:51;100531.31;;;22.77;73.85
78117;BME280;69042;59.120;37.904;2023-08-06T03:41:17;100532.84;;;22.80;73.45
78117;BME280;69042;59.120;37.904;2023-08-06T03:43:44;100529.50;;;22.87;73.92
78117;BME280;69042;59.120;37.904;2023-08-06T03:46:17;100534.91;;;22.97;73.71
78117;BME280;69042;59.120;37.904;2023-08-06T03:48:44;100537.06;;;23.03;73.11
78117;BME280;69042;59.120;37.904;2023-08-06T03:51:10;100534.13;;;23.06;72.90
78117;BME280;69042;59.120;37.904;2023-08-06T03:53:37;100539.44;;;23.06;72.63
78117;BME280;69042;59.120;37.904;2023-08-06T03:56:04;100535.94;;;23.06;72.39
78117;BME280;69042;59.120;37.904;2023-08-06T03:58:31;100526.25;;;23.05;72.31
78117;BME280;69042;59.120;37.904;2023-08-06T04:01:01;100519.38;;;23.02;72.58
78117;BME280;69042;59.120;37.904;2023-08-06T04:03:33;100527.50;;;23.01;72.52
78117;BME280;69042;59.120;37.904;2023-08-06T04:06:02;100524.56;;;23.04;72.75
78117;BME280;69042;59.120;37.904;2023-08-06T04:08:28;100521.22;;;23.12;72.68
78117;BME280;69042;59.120;37.904;2023-08-06T04:10:54;100514.66;;;23.25;73.02
78117;BME280;69042;59.120;37.904;2023-08-06T04:13:21;100505.16;;;23.42;73.14
78117;BME280;69042;59.120;37.904;2023-08-06T04:15:47;100514.28;;;23.59;72.71
78117;BME280;69042;59.120;37.904;2023-08-06T04:18:13;100514.75;;;23.74;72.78
78117;BME280;69042;59.120;37.904;2023-08-06T04:20:44;100515.34;;;23.87;72.01
78117;BME280;69042;59.120;37.904;2023-08-06T04:23:11;100522.78;;;23.94;72.17
78117;BME280;69042;59.120;37.904;2023-08-06T04:25:37;100516.16;;;23.98;72.07
78117;BME280;69042;59.120;37.904;2023-08-06T04:28:04;100522.63;;;24.05;71.83
78117;BME280;69042;59.120;37.904;2023-08-06T04:30:30;100527.66;;;24.18;72.12
78117;BME280;69042;59.120;37.904;2023-08-06T04:32:56;100524.56;;;24.32;72.35
78117;BME280;69042;59.120;37.904;2023-08-06T04:35:30;100520.19;;;24.50;71.57
78117;BME280;69042;59.120;37.904;2023-08-06T04:37:56;100519.72;;;24.65;71.39
78117;BME280;69042;59.120;37.904;2023-08-06T04:40:22;100518.13;;;24.72;71.45
78117;BME280;69042;59.120;37.904;2023-08-06T04:42:49;100516.84;;;24.86;70.70
78117;BME280;69042;59.120;37.904;2023-08-06T04:45:15;100506.25;;;24.94;70.57
78117;BME280;69042;59.120;37.904;2023-08-06T04:47:41;100503.69;;;25.02;70.21
78117;BME280;69042;59.120;37.904;2023-08-06T04:50:07;100499.72;;;25.06;70.07
78117;BME280;69042;59.120;37.904;2023-08-06T04:52:33;100500.69;;;25.05;69.77
78117;BME280;69042;59.120;37.904;2023-08-06T04:54:59;100507.03;;;25.04;69.82
78117;BME280;69042;59.120;37.904;2023-08-06T04:57:25;100492.97;;;25.02;69.33
78117;BME280;69042;59.120;37.904;2023-08-06T04:59:51;100501.00;;;25.02;69.21
78117;BME280;69042;59.120;37.904;2023-08-06T05:02:18;100495.06;;;25.08;69.92
78117;BME280;69042;59.120;37.904;2023-08-06T05:04:44;100493.75;;;25.12;69.50
78117;BME280;69042;59.120;37.904;2023-08-06T05:07:10;100498.81;;;25.16;69.69
78117;BME280;69042;59.120;37.904;2023-08-06T05:09:36;100495.72;;;25.20;69.19
78117;BME280;69042;59.120;37.904;2023-08-06T05:12:04;100492.16;;;25.29;69.39
78117;BME280;69042;59.120;37.904;2023-08-06T05:14:30;100496.13;;;25.43;69.01
78117;BME280;69042;59.120;37.904;2023-08-06T05:16:56;100495.91;;;25.54;68.59
78117;BME280;69042;59.120;37.904;2023-08-06T05:19:22;100497.34;;;25.67;68.51
78117;BME280;69042;59.120;37.904;2023-08-06T05:21:48;100496.97;;;25.80;68.37
78117;BME280;69042;59.120;37.904;2023-08-06T05:24:14;100497.13;;;25.96;68.19
78117;BME280;69042;59.120;37.904;2023-08-06T05:26:41;100495.44;;;26.13;67.48
78117;BME280;69042;59.120;37.904;2023-08-06T05:29:07;100488.66;;;26.27;66.86
78117;BME280;69042;59.120;37.904;2023-08-06T05:31:33;100489.91;;;26.41;66.38
78117;BME280;69042;59.120;37.904;2023-08-06T05:34:04;100480.25;;;26.48;66.38
78117;BME280;69042;59.120;37.904;2023-08-06T05:36:30;100484.28;;;26.52;65.92
78117;BME280;69042;59.120;37.904;2023-08-06T05:38:56;100480.63;;;26.53;65.35
78117;BME280;69042;59.120;37.904;2023-08-06T05:41:22;100489.66;;;26.52;64.97
78117;BME280;69042;59.120;37.904;2023-08-06T05:43:49;100493.72;;;26.56;64.99
78117;BME280;69042;59.120;37.904;2023-08-06T05:46:15;100491.59;;;26.60;64.33
78117;BME280;69042;59.120;37.904;2023-08-06T05:48:41;100496.94;;;26.60;64.00
78117;BME280;69042;59.120;37.904;2023-08-06T05:51:07;100508.81;;;26.57;63.22
78117;BME280;69042;59.120;37.904;2023-08-06T05:53:33;100509.41;;;26.51;63.26
78117;BME280;69042;59.120;37.904;2023-08-06T05:55:59;100505.00;;;26.42;62.63
78117;BME280;69042;59.120;37.904;2023-08-06T05:58:26;100508.31;;;26.35;62.48
78117;BME280;69042;59.120;37.904;2023-08-06T06:00:54;100503.28;;;26.32;61.96
78117;BME280;69042;59.120;37.904;2023-08-06T06:03:21;100507.28;;;26.28;62.32
78117;BME280;69042;59.120;37.904;2023-08-06T06:05:47;100507.56;;;26.25;61.86
78117;BME280;69042;59.120;37.904;2023-08-06T06:08:13;100508.03;;;26.21;61.75
78117;BME280;69042;59.120;37.904;2023-08-06T06:10:39;100491.44;;;26.17;62.07
78117;BME280;69042;59.120;37.904;2023-08-06T06:13:05;100500.78;;;26.13;61.78
78117;BME280;69042;59.120;37.904;2023-08-06T06:15:31;100491.06;;;26.12;62.13
78117;BME280;69042;59.120;37.904;2023-08-06T06:17:57;100491.75;;;26.14;61.85
78117;BME280;69042;59.120;37.904;2023-08-06T06:20:23;100489.75;;;26.16;62.40
78117;BME280;69042;59.120;37.904;2023-08-06T06:22:50;100493.81;;;26.20;62.08
78117;BME280;69042;59.120;37.904;2023-08-06T06:25:16;100499.03;;;26.22;62.39
78117;BME280;69042;59.120;37.904;2023-08-06T06:27:42;100504.88;;;26.25;61.66
78117;BME280;69042;59.120;37.904;2023-08-06T06:30:08;100496.56;;;26.28;61.71
78117;BME280;69042;59.120;37.904;2023-08-06T06:32:35;100497.59;;;26.35;61.71
78117;BME280;69042;59.120;37.904;2023-08-06T06:35:06;100497.66;;;26.44;61.27
78117;BME280;69042;59.120;37.904;2023-08-06T06:37:33;100493.00;;;26.54;61.25
78117;BME280;69042;59.120;37.904;2023-08-06T06:39:59;100488.25;;;26.66;61.12
78117;BME280;69042;59.120;37.904;2023-08-06T06:42:25;100489.81;;;26.76;61.03
78117;BME280;69042;59.120;37.904;2023-08-06T06:44:57;100485.38;;;26.93;60.73
78117;BME280;69042;59.120;37.904;2023-08-06T06:47:24;100476.03;;;27.14;60.71
78117;BME280;69042;59.120;37.904;2023-08-06T06:49:50;100476.94;;;27.31;60.59
78117;BME280;69042;59.120;37.904;2023-08-06T06:52:16;100473.28;;;27.48;60.08
78117;BME280;69042;59.120;37.904;2023-08-06T06:54:42;100476.16;;;27.63;59.81
78117;BME280;69042;59.120;37.904;2023-08-06T06:57:08;100471.97;;;27.77;59.46
78117;BME280;69042;59.120;37.904;2023-08-06T06:59:34;100460.91;;;27.96;58.90
78117;BME280;69042;59.120;37.904;2023-08-06T07:02:01;100456.88;;;28.17;58.51
78117;BME280;69042;59.120;37.904;2023-08-06T07:04:27;100452.63;;;28.31;57.68
78117;BME280;69042;59.120;37.904;2023-08-06T07:06:53;100449.06;;;28.38;57.06
78117;BME280;69042;59.120;37.904;2023-08-06T07:09:20;100436.97;;;28.42;56.90
78117;BME280;69042;59.120;37.904;2023-08-06T07:11:46;100424.88;;;28.47;56.77
78117;BME280;69042;59.120;37.904;2023-08-06T07:14:12;100424.00;;;28.62;56.66
78117;BME280;69042;59.120;37.904;2023-08-06T07:16:40;100422.38;;;28.84;56.11
78117;BME280;69042;59.120;37.904;2023-08-06T07:19:06;100433.34;;;29.06;55.47
78117;BME280;69042;59.120;37.904;2023-08-06T07:21:32;100425.19;;;29.22;54.82
78117;BME280;69042;59.120;37.904;2023-08-06T07:23:58;100434.19;;;29.38;54.75
78117;BME280;69042;59.120;37.904;2023-08-06T07:26:25;100428.38;;;29.49;54.52
78117;BME280;69042;59.120;37.904;2023-08-06T07:28:51;100431.28;;;29.62;54.34
78117;BME280;69042;59.120;37.904;2023-08-06T07:31:18;100421.59;;;29.76;53.96
78117;BME280;69042;59.120;37.904;2023-08-06T07:33:49;100429.44;;;29.86;53.20
78117;BME280;69042;59.120;37.904;2023-08-06T07:36:15;100433.53;;;29.97;52.77
78117;BME280;69042;59.120;37.904;2023-08-06T07:38:41;100446.94;;;30.05;51.97
78117;BME280;69042;59.120;37.904;2023-08-06T07:41:08;100451.88;;;30.16;51.95
78117;BME280;69042;59.120;37.904;2023-08-06T07:43:35;100453.13;;;30.28;51.48
78117;BME280;69042;59.120;37.904;2023-08-06T07:46:04;100455.00;;;30.43;50.72
78117;BME280;69042;59.120;37.904;2023-08-06T07:48:30;100462.22;;;30.57;50.61
78117;BME280;69042;59.120;37.904;2023-08-06T07:50:56;100467.63;;;30.72;50.47
78117;BME280;69042;59.120;37.904;2023-08-06T07:53:24;100457.19;;;30.84;50.36
78117;BME280;69042;59.120;37.904;2023-08-06T07:55:53;100458.41;;;30.96;50.19
78117;BME280;69042;59.120;37.904;2023-08-06T07:58:20;100446.47;;;31.05;49.54
78117;BME280;69042;59.120;37.904;2023-08-06T08:00:47;100449.63;;;31.09;49.60
78117;BME280;69042;59.120;37.904;2023-08-06T08:03:14;100447.47;;;31.19;49.70
78117;BME280;69042;59.120;37.904;2023-08-06T08:05:40;100440.31;;;31.33;49.52
78117;BME280;69042;59.120;37.904;2023-08-06T08:08:07;100433.81;;;31.42;48.66
78117;BME280;69042;59.120;37.904;2023-08-06T08:10:33;100440.56;;;31.53;48.16
78117;BME280;69042;59.120;37.904;2023-08-06T08:13:03;100447.50;;;31.62;48.59
78117;BME280;69042;59.120;37.904;2023-08-06T08:15:31;100448.31;;;31.63;47.71
78117;BME280;69042;59.120;37.904;2023-08-06T08:17:58;100443.75;;;31.63;47.92
78117;BME280;69042;59.120;37.904;2023-08-06T08:20:25;100440.22;;;31.63;48.23
78117;BME280;69042;59.120;37.904;2023-08-06T08:22:53;100445.63;;;31.63;47.88
78117;BME280;69042;59.120;37.904;2023-08-06T08:25:19;100428.19;;;31.65;47.75
78117;BME280;69042;59.120;37.904;2023-08-06T08:27:45;100442.78;;;31.71;48.08
78117;BME280;69042;59.120;37.904;2023-08-06T08:30:11;100435.91;;;31.68;47.80
78117;BME280;69042;59.120;37.904;2023-08-06T08:32:38;100439.63;;;31.67;48.20
78117;BME280;69042;59.120;37.904;2023-08-06T08:35:09;100449.44;;;31.68;48.23
78117;BME280;69042;59.120;37.904;2023-08-06T08:37:41;100446.44;;;31.63;47.27
78117;BME280;69042;59.120;37.904;2023-08-06T08:40:09;100433.88;;;31.49;47.59
78117;BME280;69042;59.120;37.904;2023-08-06T08:42:36;100434.94;;;31.33;47.52
78117;BME280;69042;59.120;37.904;2023-08-06T08:45:04;100438.00;;;31.08;46.82
78117;BME280;69042;59.120;37.904;2023-08-06T08:47:30;100430.06;;;30.85;47.57
78117;BME280;69042;59.120;37.904;2023-08-06T08:49:57;100437.88;;;30.65;47.36
78117;BME280;69042;59.120;37.904;2023-08-06T08:52:25;100440.56;;;30.50;47.65
78117;BME280;69042;59.120;37.904;2023-08-06T08:54:54;100438.34;;;30.39;48.25
78117;BME280;69042;59.120;37.904;2023-08-06T08:57:20;100432.41;;;30.29;47.99
78117;BME280;69042;59.120;37.904;2023-08-06T08:59:46;100436.34;;;30.18;47.73
78117;BME280;69042;59.120;37.904;2023-08-06T09:02:13;100422.84;;;30.03;47.85
78117;BME280;69042;59.120;37.904;2023-08-06T09:04:40;100421.94;;;29.96;47.91
78117;BME280;69042;59.120;37.904;2023-08-06T09:07:08;100425.34;;;29.90;48.13
78117;BME280;69042;59.120;37.904;2023-08-06T09:09:36;100434.53;;;29.81;47.84
78117;BME280;69042;59.120;37.904;2023-08-06T09:12:15;100436.81;;;29.69;48.15
78117;BME280;69042;59.120;37.904;2023-08-06T09:14:43;100429.31;;;29.56;48.39
78117;BME280;69042;59.120;37.904;2023-08-06T09:17:09;100422.16;;;29.48;48.78
78117;BME280;69042;59.120;37.904;2023-08-06T09:19:42;100420.00;;;29.44;48.83
78117;BME280;69042;59.120;37.904;2023-08-06T09:22:12;100409.41;;;29.42;48.88
78117;BME280;69042;59.120;37.904;2023-08-06T09:24:41;100424.06;;;29.40;49.07
78117;BME280;69042;59.120;37.904;2023-08-06T09:27:10;100426.75;;;29.40;48.76
78117;BME280;69042;59.120;37.904;2023-08-06T09:29:42;100429.34;;;29.33;48.79
78117;BME280;69042;59.120;37.904;2023-08-06T09:32:09;100433.59;;;29.27;49.06
78117;BME280;69042;59.120;37.904;2023-08-06T09:34:42;100423.16;;;29.24;49.50
78117;BME280;69042;59.120;37.904;2023-08-06T09:37:09;100420.31;;;29.26;49.26
78117;BME280;69042;59.120;37.904;2023-08-06T09:39:39;100418.81;;;29.23;49.28
78117;BME280;69042;59.120;37.904;2023-08-06T09:42:07;100421.50;;;29.23;49.48
78117;BME280;69042;59.120;37.904;2023-08-06T09:44:33;100427.34;;;29.27;49.34
78117;BME280;69042;59.120;37.904;2023-08-06T09:47:02;100422.81;;;29.27;49.33
78117;BME280;69042;59.120;37.904;2023-08-06T09:49:40;100414.75;;;29.27;49.60
78117;BME280;69042;59.120;37.904;2023-08-06T09:52:14;100412.06;;;29.27;49.68
78117;BME280;69042;59.120;37.904;2023-08-06T09:54:43;100409.38;;;29.27;49.46
78117;BME280;69042;59.120;37.904;2023-08-06T09:57:09;100411.31;;;29.34;49.91
78117;BME280;69042;59.120;37.904;2023-08-06T09:59:38;100417.47;;;29.42;49.72
78117;BME280;69042;59.120;37.904;2023-08-06T10:02:12;100411.88;;;29.52;49.75
78117;BME280;69042;59.120;37.904;2023-08-06T10:04:39;100406.41;;;29.60;50.03
78117;BME280;69042;59.120;37.904;2023-08-06T10:07:06;100409.72;;;29.71;49.75
78117;BME280;69042;59.120;37.904;2023-08-06T10:09:32;100400.53;;;29.80;49.54
78117;BME280;69042;59.120;37.904;2023-08-06T10:12:00;100404.81;;;29.89;49.45
78117;BME280;69042;59.120;37.904;2023-08-06T10:14:29;100404.94;;;29.96;49.34
78117;BME280;69042;59.120;37.904;2023-08-06T10:16:57;100401.13;;;30.05;49.40
78117;BME280;69042;59.120;37.904;2023-08-06T10:19:26;100402.31;;;30.17;48.78
78117;BME280;69042;59.120;37.904;2023-08-06T10:22:12;100399.03;;;30.30;49.35
78117;BME280;69042;59.120;37.904;2023-08-06T10:24:56;100385.97;;;30.48;48.55
78117;BME280;69042;59.120;37.904;2023-08-06T10:27:37;100385.97;;;30.63;48.03
78117;BME280;69042;59.120;37.904;2023-08-06T10:30:25;100386.31;;;30.75;47.77
78117;BME280;69042;59.120;37.904;2023-08-06T10:32:56;100387.22;;;30.82;47.38
78117;BME280;69042;59.120;37.904;2023-08-06T10:38:05;100383.53;;;31.05;46.94
78117;BME280;69042;59.120;37.904;2023-08-06T10:40:32;100382.84;;;31.18;46.56
78117;BME280;69042;59.120;37.904;2023-08-06T10:42:59;100385.22;;;31.27;46.09
78117;BME280;69042;59.120;37.904;2023-08-06T10:45:26;100386.13;;;31.35;45.97
78117;BME280;69042;59.120;37.904;2023-08-06T10:47:55;100382.50;;;31.42;46.14
78117;BME280;69042;59.120;37.904;2023-08-06T10:50:24;100379.25;;;31.53;45.87
78117;BME280;69042;59.120;37.904;2023-08-06T10:52:51;100371.66;;;31.64;45.68
78117;BME280;69042;59.120;37.904;2023-08-06T10:55:24;100365.72;;;31.75;45.51
78117;BME280;69042;59.120;37.904;2023-08-06T10:57:51;100362.66;;;31.85;45.63
78117;BME280;69042;59.120;37.904;2023-08-06T11:00:17;100358.56;;;31.95;45.52
78117;BME280;69042;59.120;37.904;2023-08-06T11:02:44;100363.88;;;32.10;45.27
78117;BME280;69042;59.120;37.904;2023-08-06T11:05:10;100355.00;;;32.23;44.72
78117;BME280;69042;59.120;37.904;2023-08-06T11:07:37;100367.56;;;32.44;44.79
78117;BME280;69042;59.120;37.904;2023-08-06T11:10:08;100370.63;;;32.76;44.16
78117;BME280;69042;59.120;37.904;2023-08-06T11:12:36;100368.66;;;33.11;43.42
78117;BME280;69042;59.120;37.904;2023-08-06T11:15:03;100367.00;;;33.57;42.84
78117;BME280;69042;59.120;37.904;2023-08-06T11:17:33;100358.41;;;34.13;42.34
78117;BME280;69042;59.120;37.904;2023-08-06T11:20:00;100359.63;;;34.76;41.45
78117;BME280;69042;59.120;37.904;2023-08-06T11:22:27;100361.72;;;35.37;41.14
78117;BME280;69042;59.120;37.904;2023-08-06T11:24:53;100352.81;;;35.99;39.82
78117;BME280;69042;59.120;37.904;2023-08-06T11:27:19;100356.13;;;36.56;39.50
78117;BME280;69042;59.120;37.904;2023-08-06T11:29:46;100351.84;;;37.09;38.46
78117;BME280;69042;59.120;37.904;2023-08-06T11:32:12;100348.00;;;37.40;37.69
78117;BME280;69042;59.120;37.904;2023-08-06T11:34:39;100349.09;;;37.63;37.45
78117;BME280;69042;59.120;37.904;2023-08-06T11:37:06;100344.41;;;38.22;37.15
78117;BME280;69042;59.120;37.904;2023-08-06T11:39:36;100348.63;;;38.99;36.28
78117;BME280;69042;59.120;37.904;2023-08-06T11:42:06;100347.28;;;39.69;35.29
78117;BME280;69042;59.120;37.904;2023-08-06T11:44:35;100353.00;;;40.51;34.30
78117;BME280;69042;59.120;37.904;2023-08-06T11:47:05;100348.22;;;41.17;33.32
78117;BME280;69042;59.120;37.904;2023-08-06T11:52:31;100345.31;;;41.72;32.61
78117;BME280;69042;59.120;37.904;2023-08-06T11:55:07;100340.72;;;41.88;31.20
78117;BME280;69042;59.120;37.904;2023-08-06T11:57:40;100338.16;;;41.28;31.39
78117;BME280;69042;59.120;37.904;2023-08-06T12:00:13;100337.09;;;40.48;31.92
78117;BME280;69042;59.120;37.904;2023-08-06T12:02:43;100332.84;;;39.74;32.22
78117;BME280;69042;59.120;37.904;2023-08-06T12:05:14;100338.38;;;39.23;32.85
78117;BME280;69042;59.120;37.904;2023-08-06T12:07:51;100330.19;;;38.78;33.15
78117;BME280;69042;59.120;37.904;2023-08-06T12:10:19;100344.13;;;38.93;33.53
78117;BME280;69042;59.120;37.904;2023-08-06T12:12:46;100325.19;;;39.20;33.55
78117;BME280;69042;59.120;37.904;2023-08-06T12:15:12;100327.94;;;39.03;33.19
78117;BME280;69042;59.120;37.904;2023-08-06T12:17:39;100326.69;;;38.65;33.03
78117;BME280;69042;59.120;37.904;2023-08-06T12:20:06;100331.88;;;38.38;33.95
78117;BME280;69042;59.120;37.904;2023-08-06T12:22:34;100330.25;;;38.37;33.74
78117;BME280;69042;59.120;37.904;2023-08-06T12:25:06;100326.47;;;38.26;34.12
78117;BME280;69042;59.120;37.904;2023-08-06T12:27:35;100327.47;;;38.08;34.61
78117;BME280;69042;59.120;37.904;2023-08-06T12:30:01;100324.75;;;37.85;34.45
78117;BME280;69042;59.120;37.904;2023-08-06T12:32:35;100325.22;;;38.05;35.57
78117;BME280;69042;59.120;37.904;2023-08-06T12:35:02;100318.06;;;38.57;35.61
78117;BME280;69042;59.120;37.904;2023-08-06T12:37:30;100322.91;;;38.66;34.55
78117;BME280;69042;59.120;37.904;2023-08-06T12:39:56;100311.69;;;38.97;34.45
78117;BME280;69042;59.120;37.904;2023-08-06T12:42:23;100309.63;;;39.76;34.19
78117;BME280;69042;59.120;37.904;2023-08-06T12:44:50;100314.91;;;40.71;33.20
78117;BME280;69042;59.120;37.904;2023-08-06T12:47:18;100313.25;;;41.77;31.90
78117;BME280;69042;59.120;37.904;2023-08-06T12:49:45;100308.66;;;42.82;30.60
78117;BME280;69042;59.120;37.904;2023-08-06T12:52:12;100308.91;;;43.42;29.44
78117;BME280;69042;59.120;37.904;2023-08-06T12:54:41;100307.91;;;43.93;28.50