sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24787;SDS011;12883;52.662;5.196;2022-10-19T00:01:13;1.00;;;1.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:03:41;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:06:15;1.57;;;1.57;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:08:50;1.20;;;1.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:11:23;1.20;;;1.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:13:50;1.30;;;1.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:16:16;1.23;;;1.23;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:18:42;0.90;;;0.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:21:09;1.27;;;1.27;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:23:36;1.40;;;1.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:26:02;1.30;;;1.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:28:28;1.27;;;1.27;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:30:54;1.00;;;1.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:33:20;1.50;;;1.50;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:35:47;1.20;;;1.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:38:14;1.13;;;1.13;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:40:41;1.30;;;1.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:43:13;1.20;;;1.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:45:40;1.00;;;1.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:48:05;1.40;;;1.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:50:32;0.90;;;0.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:52:57;1.10;;;1.10;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:55:23;1.20;;;1.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T00:57:49;1.20;;;1.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:00:15;1.30;;;1.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:02:40;1.40;;;1.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:05:06;1.10;;;1.10;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:07:32;1.00;;;1.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:09:58;1.10;;;1.10;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:15:07;1.20;;;1.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:20:29;1.57;;;1.57;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:28:17;1.23;;;1.23;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:41:28;1.10;;;1.10;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:44:09;1.30;;;1.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:46:43;0.77;;;0.77;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:49:19;0.93;;;0.93;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:51:55;0.93;;;0.93;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:54:24;0.90;;;0.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:56:55;1.27;;;1.27;;
24787;SDS011;12883;52.662;5.196;2022-10-19T01:59:24;1.03;;;1.03;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:01:50;1.20;;;1.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:04:18;1.33;;;1.33;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:06:45;1.23;;;1.23;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:09:11;1.37;;;1.37;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:11:42;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:14:11;0.80;;;0.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:16:42;1.30;;;1.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:19:15;2.07;;;2.07;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:21:44;0.83;;;0.83;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:24:09;1.93;;;1.93;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:26:35;1.50;;;1.50;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:29:01;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:31:26;1.83;;;1.83;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:33:51;1.77;;;1.77;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:36:17;1.87;;;1.87;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:38:43;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:43:44;1.37;;;1.37;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:46:16;1.23;;;1.23;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:48:47;1.17;;;1.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:51:28;1.97;;;1.97;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:54:04;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:56:32;1.83;;;1.83;;
24787;SDS011;12883;52.662;5.196;2022-10-19T02:58:58;1.40;;;1.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:01:23;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:03:48;2.27;;;2.27;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:06:14;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:08:40;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:11:05;1.50;;;1.50;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:13:30;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:15:56;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:18:21;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:20:46;2.07;;;2.07;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:23:12;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:25:37;1.53;;;1.53;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:28:02;1.93;;;1.93;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:30:28;1.37;;;1.37;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:32:53;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:35:18;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:37:44;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:40:09;1.67;;;1.67;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:42:34;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:45:00;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:47:25;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:49:51;2.17;;;2.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:52:16;1.97;;;1.97;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:54:43;1.93;;;1.93;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:57:08;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2022-10-19T03:59:34;2.23;;;2.23;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:01:59;1.63;;;1.63;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:04:25;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:06:50;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:09:18;1.57;;;1.57;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:11:45;2.07;;;2.07;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:14:11;1.93;;;1.93;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:16:37;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:19:03;2.23;;;2.23;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:21:29;1.97;;;1.97;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:24:03;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:26:41;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:29:08;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:31:34;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:34:00;2.43;;;2.43;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:36:25;1.93;;;1.93;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:38:51;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:41:17;2.37;;;2.37;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:43:44;1.97;;;1.97;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:46:15;2.43;;;2.43;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:48:42;2.87;;;2.87;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:51:08;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:53:34;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:56:10;2.57;;;2.57;;
24787;SDS011;12883;52.662;5.196;2022-10-19T04:58:37;3.00;;;3.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:03:37;2.53;;;2.53;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:06:04;3.03;;;3.03;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:08:30;3.00;;;3.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:10:59;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:13:30;2.97;;;2.97;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:15:57;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:18:23;2.83;;;2.83;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:20:49;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:23:15;2.03;;;2.03;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:25:40;2.73;;;2.73;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:28:05;2.13;;;2.13;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:30:31;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:32:56;2.57;;;2.57;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:35:22;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:37:47;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:40:12;1.93;;;1.93;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:42:38;1.77;;;1.77;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:45:03;1.67;;;1.67;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:47:29;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:49:54;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:52:19;2.03;;;2.03;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:54:45;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:57:10;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T05:59:35;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:02:01;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:04:26;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:06:51;1.40;;;1.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:09:17;1.77;;;1.77;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:11:42;1.87;;;1.87;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:14:10;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:16:37;2.53;;;2.53;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:19:03;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:21:30;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:24:00;2.27;;;2.27;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:26:28;2.17;;;2.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:28:55;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:31:24;1.30;;;1.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:33:49;2.27;;;2.27;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:36:19;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:38:46;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:41:12;3.17;;;3.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:43:38;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:46:07;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:48:35;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:51:02;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:53:28;1.40;;;1.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:55:58;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T06:58:27;1.83;;;1.83;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:00:57;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:03:24;1.97;;;1.97;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:05:51;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:08:21;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:10:54;2.17;;;2.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:13:25;1.93;;;1.93;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:15:58;2.17;;;2.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:18:31;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:20:58;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:23:25;2.13;;;2.13;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:25:52;1.93;;;1.93;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:28:20;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:30:45;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:33:11;2.63;;;2.63;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:35:36;2.47;;;2.47;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:38:02;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:40:27;1.83;;;1.83;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:42:52;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:45:18;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:47:43;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:50:08;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:52:34;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:54:59;2.53;;;2.53;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:57:25;2.53;;;2.53;;
24787;SDS011;12883;52.662;5.196;2022-10-19T07:59:51;2.17;;;2.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:02:16;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:04:42;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:07:08;1.97;;;1.97;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:09:34;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:11:59;1.83;;;1.83;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:14:25;2.37;;;2.37;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:16:50;1.43;;;1.43;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:19:16;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:21:44;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:24:12;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:26:39;2.37;;;2.37;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:29:15;2.43;;;2.43;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:31:43;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:34:10;2.63;;;2.63;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:36:36;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:39:02;2.23;;;2.23;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:44:01;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:49:11;2.37;;;2.37;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:51:43;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:54:13;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:56:45;2.53;;;2.53;;
24787;SDS011;12883;52.662;5.196;2022-10-19T08:59:20;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2022-10-19T09:02:13;2.07;;;2.07;;
24787;SDS011;12883;52.662;5.196;2022-10-19T09:04:44;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T09:10:02;2.47;;;2.47;;
24787;SDS011;12883;52.662;5.196;2022-10-19T09:15:15;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T09:17:43;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2022-10-19T09:23:28;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2022-10-19T09:25:57;2.43;;;2.43;;
24787;SDS011;12883;52.662;5.196;2022-10-19T09:34:05;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2022-10-19T09:36:41;2.17;;;2.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T09:39:12;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T09:41:54;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T09:44:38;2.43;;;2.43;;
24787;SDS011;12883;52.662;5.196;2022-10-19T09:49:45;2.77;;;2.77;;
24787;SDS011;12883;52.662;5.196;2022-10-19T09:57:40;2.97;;;2.97;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:02:42;2.43;;;2.43;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:05:14;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:07:39;2.93;;;2.93;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:10:09;2.47;;;2.47;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:12:48;2.37;;;2.37;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:15:17;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:17:46;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:20:17;2.43;;;2.43;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:23:11;2.73;;;2.73;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:25:47;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:30:41;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:33:16;2.53;;;2.53;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:35:49;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:38:20;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:41:02;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:43:35;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:46:14;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:48:44;3.23;;;3.23;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:53:46;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:56:33;2.03;;;2.03;;
24787;SDS011;12883;52.662;5.196;2022-10-19T10:59:00;2.13;;;2.13;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:01:32;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:04:04;3.10;;;3.10;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:06:36;3.17;;;3.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:09:33;2.17;;;2.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:12:03;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:17:00;2.37;;;2.37;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:19:34;3.13;;;3.13;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:25:02;2.23;;;2.23;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:27:57;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:30:31;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:33:14;2.57;;;2.57;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:46:33;2.73;;;2.73;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:52:25;2.13;;;2.13;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:55:29;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2022-10-19T11:58:23;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:04:02;3.03;;;3.03;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:09:26;2.67;;;2.67;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:14:58;2.42;;;2.42;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:17:30;2.83;;;2.83;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:19:59;2.83;;;2.83;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:22:29;3.07;;;3.07;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:24:56;3.30;;;3.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:27:42;2.37;;;2.37;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:30:15;3.72;;;3.72;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:32:53;2.35;;;2.35;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:38:18;3.00;;;3.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:40:53;2.97;;;2.97;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:48:34;3.53;;;3.53;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:51:01;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:55:59;3.50;;;3.50;;
24787;SDS011;12883;52.662;5.196;2022-10-19T12:58:38;2.85;;;2.85;;
24787;SDS011;12883;52.662;5.196;2022-10-19T13:01:12;3.47;;;3.47;;
24787;SDS011;12883;52.662;5.196;2022-10-19T13:03:43;2.83;;;2.83;;
24787;SDS011;12883;52.662;5.196;2022-10-19T13:11:17;3.27;;;3.27;;
24787;SDS011;12883;52.662;5.196;2022-10-19T13:13:53;3.15;;;3.13;;
24787;SDS011;12883;52.662;5.196;2022-10-19T13:16:55;2.67;;;2.67;;
24787;SDS011;12883;52.662;5.196;2022-10-19T13:19:25;3.00;;;3.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T13:29:47;2.53;;;2.53;;
24787;SDS011;12883;52.662;5.196;2022-10-19T13:40:35;3.13;;;3.13;;
24787;SDS011;12883;52.662;5.196;2022-10-19T13:43:02;3.03;;;3.03;;
24787;SDS011;12883;52.662;5.196;2022-10-19T13:45:28;3.08;;;3.08;;
24787;SDS011;12883;52.662;5.196;2022-10-19T13:47:56;3.42;;;3.42;;
24787;SDS011;12883;52.662;5.196;2022-10-19T13:50:48;3.20;;;3.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T13:53:33;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:07:31;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:10:18;2.73;;;2.73;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:12:46;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:17:41;3.63;;;3.63;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:20:23;3.50;;;3.50;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:23:18;3.13;;;3.13;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:25:54;3.17;;;3.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:28:22;3.70;;;3.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:31:03;2.77;;;2.77;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:33:34;2.55;;;2.55;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:36:02;2.92;;;2.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:38:34;3.10;;;3.10;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:41:03;2.75;;;2.75;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:43:30;2.88;;;2.88;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:48:34;3.35;;;3.35;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:51:03;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:53:40;2.75;;;2.75;;
24787;SDS011;12883;52.662;5.196;2022-10-19T14:56:14;3.17;;;3.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:01:22;4.23;;;4.23;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:03:47;3.35;;;3.35;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:06:24;3.33;;;3.33;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:08:54;2.57;;;2.57;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:11:27;3.15;;;3.15;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:13:56;3.90;;;3.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:18:53;2.97;;;2.97;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:21:19;3.87;;;3.87;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:23:49;3.20;;;3.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:28:43;3.87;;;3.87;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:31:15;3.97;;;3.97;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:33:47;3.23;;;3.23;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:36:14;3.70;;;3.70;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:38:47;4.17;;;4.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:41:27;3.60;;;3.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:43:54;3.77;;;3.77;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:46:24;3.87;;;3.87;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:48:51;4.22;;;4.22;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:51:39;3.87;;;3.87;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:54:06;4.00;;;4.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:56:33;3.63;;;3.63;;
24787;SDS011;12883;52.662;5.196;2022-10-19T15:59:01;3.73;;;3.73;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:01:29;4.88;;;4.88;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:03:56;3.27;;;3.27;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:06:22;3.33;;;3.33;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:08:50;4.20;;;4.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:11:18;3.80;;;3.80;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:13:44;3.43;;;3.43;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:16:11;3.17;;;3.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:18:42;3.03;;;3.03;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:21:07;4.00;;;4.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:23:32;3.30;;;3.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:26:00;3.30;;;3.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:28:25;4.07;;;4.07;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:30:54;3.63;;;3.63;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:33:20;4.00;;;4.00;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:35:45;3.90;;;3.90;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:38:11;5.03;;;5.03;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:40:36;5.23;;;5.23;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:43:02;5.07;;;5.07;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:45:27;6.13;;;6.13;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:47:52;6.37;;;6.37;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:50:18;6.40;;;6.40;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:52:44;6.60;;;6.60;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:55:09;6.30;;;6.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T16:57:34;7.13;;;7.13;;
24787;SDS011;12883;52.662;5.196;2022-10-19T17:00:01;7.20;;;7.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T17:02:26;7.57;;;7.57;;
24787;SDS011;12883;52.662;5.196;2022-10-19T17:04:51;7.17;;;7.17;;
24787;SDS011;12883;52.662;5.196;2022-10-19T17:07:17;8.30;;;8.30;;
24787;SDS011;12883;52.662;5.196;2022-10-19T17:09:43;7.47;;;7.47;;
24787;SDS011;12883;52.662;5.196;2022-10-19T17:12:09;7.97;;;7.97;;
24787;SDS011;12883;52.662;5.196;2022-10-19T17:14:36;6.57;;;6.57;;
24787;SDS011;12883;52.662;5.196;2022-10-19T17:17:03;6.20;;;6.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T17:19:28;6.20;;;6.20;;
24787;SDS011;12883;52.662;5.196;2022-10-19T17:21:54;5.77;;;5.77;;
24787;SDS011;12883;52.662;5.196;2022-10-19T17:24:20;5.93;;;5.93;;
24787;SDS011;12883;52.662;5.196;2022-10-19T17:26:46;5.10;;;5.10;;