sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23873;DHT22;42884;50.718;4.630;2023-04-01T00:00:09;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:02:35;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:05:00;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:07:27;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:09:52;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:12:18;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:14:43;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:17:09;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:19:34;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:22:00;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:24:26;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:26:52;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:29:17;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:31:43;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:34:08;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:36:34;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:38:59;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:41:25;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:43:51;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:46:17;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:48:53;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:51:21;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:53:48;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:56:16;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T00:58:50;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:01:17;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:03:42;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:09:00;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:11:32;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:14:07;10.30;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:16:35;10.30;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:26:46;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:37:22;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:39:51;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:42:18;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:44:45;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:47:12;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:49:39;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:52:05;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:54:31;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:57:03;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T01:59:30;9.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:01:58;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:04:24;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:06:58;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:09:25;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:11:53;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:14:21;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:16:58;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:19:30;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:21:59;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:24:26;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:26:52;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:29:19;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:31:45;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:34:11;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:36:37;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:39:03;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:41:30;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:43:56;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:46:24;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:48:49;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:51:15;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:53:40;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:56:06;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T02:58:31;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:00:57;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:03:22;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:05:48;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:08:14;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:10:39;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:13:05;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:15:31;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:17:57;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:20:22;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:22:48;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:25:13;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:27:39;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:30:05;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:32:31;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:34:56;11.00;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:37:22;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:39:48;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:42:14;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:44:39;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:47:05;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:49:31;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:51:57;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:54:23;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:56:48;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T03:59:15;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:01:40;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:04:06;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:06:32;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:08:58;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:11:24;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:13:49;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:16:16;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:18:41;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:21:10;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:23:36;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:26:03;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:28:29;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:30:55;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:33:24;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:35:50;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:38:16;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:40:41;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:43:09;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:45:35;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:48:00;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:50:26;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:52:52;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:55:17;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T04:57:43;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:00:09;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:02:35;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:05:01;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:07:26;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:09:52;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:12:17;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:14:43;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:17:09;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:19:35;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:22:01;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:24:26;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:26:52;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:29:18;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:31:43;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:34:09;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:36:35;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:39:01;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:41:27;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:43:52;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:46:18;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:48:43;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:51:15;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:53:41;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:56:06;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T05:58:35;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T06:01:07;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T06:03:33;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T06:05:59;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T06:08:26;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T06:16:10;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T06:18:59;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T06:45:28;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T06:50:54;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T06:53:29;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T06:58:23;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T07:01:00;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T07:03:30;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T07:05:59;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T07:08:27;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T07:10:58;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T07:13:29;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T07:18:32;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T07:21:00;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T07:23:28;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T07:25:55;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T07:28:23;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T07:33:35;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T07:36:12;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T07:44:06;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T08:02:15;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T08:04:55;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T08:07:25;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T08:15:18;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T08:28:30;11.10;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T08:31:04;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T08:33:31;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T08:36:05;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T08:38:40;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T08:41:11;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T08:48:35;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T08:56:20;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T09:19:33;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T09:42:49;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T09:45:35;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T09:53:48;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T09:56:23;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T09:59:07;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T10:18:03;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T10:26:07;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T10:36:50;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T10:39:19;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T10:45:19;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T10:47:26;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T10:52:27;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T11:26:08;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T11:33:36;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T11:46:04;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T11:51:21;13.30;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T11:56:35;13.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T12:06:48;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T12:16:58;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T12:19:34;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T12:22:09;13.30;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T12:24:40;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T12:29:48;13.30;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T12:37:51;14.00;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T12:55:59;13.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T13:14:23;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T13:16:53;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T13:22:09;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T13:24:51;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T13:37:52;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T13:48:32;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T13:59:02;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T14:05:09;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T14:07:08;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T14:09:45;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T14:20:14;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T14:22:46;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T14:32:57;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T14:35:31;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T14:51:22;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T14:54:31;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T14:56:41;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T15:01:45;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T15:16:55;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T15:21:59;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T15:27:41;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T15:32:54;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T15:35:36;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T15:38:11;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T15:48:33;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T16:02:09;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T16:07:08;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T16:09:50;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T16:18:09;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T16:20:22;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T16:22:58;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T16:30:44;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T16:35:57;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T16:51:46;11.10;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T17:02:04;11.10;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T17:04:37;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T17:12:25;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T17:22:34;11.00;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T17:27:50;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T17:30:19;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T17:35:22;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T17:43:12;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T17:45:45;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T17:53:33;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T17:56:07;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:01:09;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:06:26;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:11:42;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:19:20;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:21:50;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:27:06;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:29:41;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:32:21;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:34:54;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:39:53;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:44:59;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:50:29;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:53:22;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:56:02;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T18:58:35;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T19:06:12;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T19:08:39;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T19:13:49;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T19:52:48;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T20:03:01;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T20:08:16;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T20:10:56;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T20:16:03;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T20:18:37;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T20:21:06;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T20:23:52;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T20:26:31;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T20:31:43;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T20:36:49;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T20:44:24;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T20:47:12;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T20:49:41;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T21:02:16;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T21:12:32;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T21:15:12;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T21:25:22;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T21:36:06;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T21:43:20;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T22:09:38;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T22:12:25;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T22:15:01;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T22:23:10;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T22:25:52;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T22:30:59;11.00;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T22:35:58;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T22:41:15;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T22:43:44;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T22:48:55;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:01:50;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:04:16;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:06:50;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:09:21;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:11:49;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:16:45;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:22:59;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:29:42;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:32:13;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:34:40;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:37:11;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:39:41;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:42:26;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:44:53;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:47:30;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:49:58;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:52:25;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:54:55;10.50;99.90
23873;DHT22;42884;50.718;4.630;2023-04-01T23:57:30;10.50;99.90
