sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-06-04T00:00:56;98470;;;12.2;49.9
27358;BME280;14831;50.474;7.616;2023-06-04T00:05:56;98480;;;13.1;47.4
27358;BME280;14831;50.474;7.616;2023-06-04T00:10:56;98460;;;12.1;51.1
27358;BME280;14831;50.474;7.616;2023-06-04T00:15:56;98470;;;12.8;50.5
27358;BME280;14831;50.474;7.616;2023-06-04T00:20:56;98460;;;12.0;51.6
27358;BME280;14831;50.474;7.616;2023-06-04T00:25:56;98460;;;11.6;53.8
27358;BME280;14831;50.474;7.616;2023-06-04T00:30:56;98460;;;11.7;54.6
27358;BME280;14831;50.474;7.616;2023-06-04T00:35:56;98450;;;13.1;47.2
27358;BME280;14831;50.474;7.616;2023-06-04T00:40:56;98450;;;12.6;51.3
27358;BME280;14831;50.474;7.616;2023-06-04T00:45:56;98450;;;12.5;49.3
27358;BME280;14831;50.474;7.616;2023-06-04T00:50:56;98450;;;12.4;51.9
27358;BME280;14831;50.474;7.616;2023-06-04T00:55:56;98450;;;12.1;51.1
27358;BME280;14831;50.474;7.616;2023-06-04T01:00:56;98450;;;12.6;49.5
27358;BME280;14831;50.474;7.616;2023-06-04T01:05:57;98440;;;11.7;53.9
27358;BME280;14831;50.474;7.616;2023-06-04T01:10:57;98460;;;11.6;54.6
27358;BME280;14831;50.474;7.616;2023-06-04T01:15:56;98450;;;12.0;51.8
27358;BME280;14831;50.474;7.616;2023-06-04T01:20:57;98450;;;11.9;54.0
27358;BME280;14831;50.474;7.616;2023-06-04T01:25:56;98460;;;11.3;55.7
27358;BME280;14831;50.474;7.616;2023-06-04T01:30:56;98440;;;11.2;54.9
27358;BME280;14831;50.474;7.616;2023-06-04T01:35:56;98460;;;12.0;53.3
27358;BME280;14831;50.474;7.616;2023-06-04T01:40:56;98450;;;10.3;59.2
27358;BME280;14831;50.474;7.616;2023-06-04T01:45:56;98450;;;11.6;53.6
27358;BME280;14831;50.474;7.616;2023-06-04T01:50:56;98450;;;10.8;58.9
27358;BME280;14831;50.474;7.616;2023-06-04T01:55:56;98450;;;9.9;60.6
27358;BME280;14831;50.474;7.616;2023-06-04T02:00:56;98440;;;11.6;53.1
27358;BME280;14831;50.474;7.616;2023-06-04T02:05:56;98450;;;11.4;53.9
27358;BME280;14831;50.474;7.616;2023-06-04T02:10:56;98440;;;11.1;54.8
27358;BME280;14831;50.474;7.616;2023-06-04T02:15:56;98430;;;10.7;58.6
27358;BME280;14831;50.474;7.616;2023-06-04T02:20:56;98440;;;9.3;64.1
27358;BME280;14831;50.474;7.616;2023-06-04T02:25:56;98450;;;10.9;57.3
27358;BME280;14831;50.474;7.616;2023-06-04T02:30:56;98440;;;10.7;56.6
27358;BME280;14831;50.474;7.616;2023-06-04T02:35:56;98440;;;9.9;60.9
27358;BME280;14831;50.474;7.616;2023-06-04T02:40:58;98450;;;9.1;65.3
27358;BME280;14831;50.474;7.616;2023-06-04T02:45:56;98450;;;9.5;62.3
27358;BME280;14831;50.474;7.616;2023-06-04T02:50:56;98440;;;10.4;58.1
27358;BME280;14831;50.474;7.616;2023-06-04T02:55:56;98450;;;10.0;59.7
27358;BME280;14831;50.474;7.616;2023-06-04T03:00:56;98450;;;10.7;56.3
27358;BME280;14831;50.474;7.616;2023-06-04T03:05:56;98450;;;9.7;62.0
27358;BME280;14831;50.474;7.616;2023-06-04T03:10:56;98450;;;9.7;61.6
27358;BME280;14831;50.474;7.616;2023-06-04T03:15:56;98450;;;9.4;62.7
27358;BME280;14831;50.474;7.616;2023-06-04T03:20:56;98450;;;9.1;64.5
27358;BME280;14831;50.474;7.616;2023-06-04T03:25:56;98450;;;9.8;60.2
27358;BME280;14831;50.474;7.616;2023-06-04T03:30:56;98450;;;10.2;59.2
27358;BME280;14831;50.474;7.616;2023-06-04T03:35:56;98460;;;10.0;59.9
27358;BME280;14831;50.474;7.616;2023-06-04T03:40:56;98450;;;10.0;59.5
27358;BME280;14831;50.474;7.616;2023-06-04T03:45:56;98450;;;10.1;59.6
27358;BME280;14831;50.474;7.616;2023-06-04T03:50:56;98450;;;10.1;59.7
27358;BME280;14831;50.474;7.616;2023-06-04T03:55:56;98440;;;10.0;61.0
27358;BME280;14831;50.474;7.616;2023-06-04T04:00:56;98450;;;8.9;65.9
27358;BME280;14831;50.474;7.616;2023-06-04T04:05:56;98440;;;9.1;64.3
27358;BME280;14831;50.474;7.616;2023-06-04T04:10:56;98440;;;10.1;58.8
27358;BME280;14831;50.474;7.616;2023-06-04T04:15:56;98450;;;10.5;57.3
27358;BME280;14831;50.474;7.616;2023-06-04T04:20:56;98440;;;10.6;57.0
27358;BME280;14831;50.474;7.616;2023-06-04T04:25:57;98450;;;10.7;57.6
27358;BME280;14831;50.474;7.616;2023-06-04T04:30:56;98450;;;10.7;57.3
27358;BME280;14831;50.474;7.616;2023-06-04T04:35:56;98450;;;10.7;57.2
27358;BME280;14831;50.474;7.616;2023-06-04T04:40:56;98450;;;10.6;59.6
27358;BME280;14831;50.474;7.616;2023-06-04T04:45:56;98450;;;10.7;57.4
27358;BME280;14831;50.474;7.616;2023-06-04T04:50:56;98450;;;10.9;56.6
27358;BME280;14831;50.474;7.616;2023-06-04T04:55:57;98450;;;10.9;58.0
27358;BME280;14831;50.474;7.616;2023-06-04T05:00:56;98460;;;10.5;63.3
27358;BME280;14831;50.474;7.616;2023-06-04T05:05:56;98450;;;10.3;64.8
27358;BME280;14831;50.474;7.616;2023-06-04T05:10:56;98450;;;10.5;62.8
27358;BME280;14831;50.474;7.616;2023-06-04T05:15:56;98450;;;10.4;66.0
27358;BME280;14831;50.474;7.616;2023-06-04T05:20:57;98460;;;10.3;67.2
27358;BME280;14831;50.474;7.616;2023-06-04T05:25:56;98470;;;10.5;65.7
27358;BME280;14831;50.474;7.616;2023-06-04T05:30:56;98470;;;10.9;64.9
27358;BME280;14831;50.474;7.616;2023-06-04T05:35:56;98480;;;11.2;64.7
27358;BME280;14831;50.474;7.616;2023-06-04T05:40:56;98490;;;11.5;63.3
27358;BME280;14831;50.474;7.616;2023-06-04T05:45:56;98500;;;12.4;59.7
27358;BME280;14831;50.474;7.616;2023-06-04T05:50:56;98500;;;13.6;54.1
27358;BME280;14831;50.474;7.616;2023-06-04T05:55:56;98510;;;13.9;54.4
27358;BME280;14831;50.474;7.616;2023-06-04T06:00:56;98500;;;14.6;50.9
27358;BME280;14831;50.474;7.616;2023-06-04T06:05:56;98520;;;14.5;52.1
27358;BME280;14831;50.474;7.616;2023-06-04T06:10:56;98520;;;14.9;51.1
27358;BME280;14831;50.474;7.616;2023-06-04T06:15:56;98530;;;15.1;49.3
27358;BME280;14831;50.474;7.616;2023-06-04T06:20:56;98530;;;15.2;49.7
27358;BME280;14831;50.474;7.616;2023-06-04T06:25:56;98520;;;16.2;45.3
27358;BME280;14831;50.474;7.616;2023-06-04T06:30:56;98540;;;15.9;48.4
27358;BME280;14831;50.474;7.616;2023-06-04T06:35:56;98550;;;16.1;47.9
27358;BME280;14831;50.474;7.616;2023-06-04T06:40:56;98550;;;17.1;45.9
27358;BME280;14831;50.474;7.616;2023-06-04T06:45:56;98550;;;17.0;42.9
27358;BME280;14831;50.474;7.616;2023-06-04T06:50:58;98550;;;16.9;46.0
27358;BME280;14831;50.474;7.616;2023-06-04T06:55:56;98560;;;17.5;44.2
27358;BME280;14831;50.474;7.616;2023-06-04T07:00:56;98570;;;17.7;44.7
27358;BME280;14831;50.474;7.616;2023-06-04T07:05:56;98560;;;17.5;44.1
27358;BME280;14831;50.474;7.616;2023-06-04T07:10:56;98580;;;17.9;43.1
27358;BME280;14831;50.474;7.616;2023-06-04T07:15:56;98570;;;18.4;40.7
27358;BME280;14831;50.474;7.616;2023-06-04T07:20:56;98570;;;18.1;43.3
27358;BME280;14831;50.474;7.616;2023-06-04T07:25:56;98580;;;18.1;43.8
27358;BME280;14831;50.474;7.616;2023-06-04T07:30:56;98570;;;18.4;43.4
27358;BME280;14831;50.474;7.616;2023-06-04T07:35:56;98580;;;18.8;43.0
27358;BME280;14831;50.474;7.616;2023-06-04T07:40:56;98590;;;19.0;42.5
27358;BME280;14831;50.474;7.616;2023-06-04T07:45:56;98580;;;19.2;39.8
27358;BME280;14831;50.474;7.616;2023-06-04T07:50:56;98590;;;19.6;37.8
27358;BME280;14831;50.474;7.616;2023-06-04T07:55:57;98590;;;19.6;36.9
27358;BME280;14831;50.474;7.616;2023-06-04T08:00:56;98590;;;19.6;41.8
27358;BME280;14831;50.474;7.616;2023-06-04T08:05:56;98600;;;19.4;38.7
27358;BME280;14831;50.474;7.616;2023-06-04T08:10:56;98590;;;19.7;37.9
27358;BME280;14831;50.474;7.616;2023-06-04T08:15:56;98600;;;19.4;39.1
27358;BME280;14831;50.474;7.616;2023-06-04T08:20:56;98600;;;20.0;36.1
27358;BME280;14831;50.474;7.616;2023-06-04T08:25:56;98600;;;19.9;37.4
27358;BME280;14831;50.474;7.616;2023-06-04T08:30:56;98600;;;20.3;36.7
27358;BME280;14831;50.474;7.616;2023-06-04T08:35:56;98610;;;20.2;33.8
27358;BME280;14831;50.474;7.616;2023-06-04T08:40:58;98620;;;20.1;35.1
27358;BME280;14831;50.474;7.616;2023-06-04T08:45:57;98610;;;20.4;33.2
27358;BME280;14831;50.474;7.616;2023-06-04T08:50:56;98610;;;20.7;34.0
27358;BME280;14831;50.474;7.616;2023-06-04T08:55:56;98610;;;20.5;31.5
27358;BME280;14831;50.474;7.616;2023-06-04T09:00:56;98600;;;20.6;34.8
27358;BME280;14831;50.474;7.616;2023-06-04T09:05:56;98620;;;21.0;33.2
27358;BME280;14831;50.474;7.616;2023-06-04T09:10:56;98610;;;20.6;33.4
27358;BME280;14831;50.474;7.616;2023-06-04T09:15:59;98620;;;20.7;33.1
27358;BME280;14831;50.474;7.616;2023-06-04T09:21:00;98630;;;21.1;33.9
27358;BME280;14831;50.474;7.616;2023-06-04T09:25:56;98620;;;21.2;34.1
27358;BME280;14831;50.474;7.616;2023-06-04T09:30:56;98640;;;21.0;31.8
27358;BME280;14831;50.474;7.616;2023-06-04T09:35:57;98630;;;20.2;33.3
27358;BME280;14831;50.474;7.616;2023-06-04T09:40:56;98640;;;21.4;31.7
27358;BME280;14831;50.474;7.616;2023-06-04T09:46:07;98620;;;21.4;31.1
27358;BME280;14831;50.474;7.616;2023-06-04T09:51:05;98630;;;21.0;31.9
27358;BME280;14831;50.474;7.616;2023-06-04T09:55:56;98630;;;21.4;30.3
27358;BME280;14831;50.474;7.616;2023-06-04T10:00:57;98630;;;21.4;30.6
27358;BME280;14831;50.474;7.616;2023-06-04T10:05:56;98620;;;21.2;28.2
27358;BME280;14831;50.474;7.616;2023-06-04T10:10:56;98630;;;20.7;29.6
27358;BME280;14831;50.474;7.616;2023-06-04T10:15:56;98620;;;21.6;31.3
27358;BME280;14831;50.474;7.616;2023-06-04T10:20:56;98620;;;21.9;30.1
27358;BME280;14831;50.474;7.616;2023-06-04T10:25:56;98620;;;20.7;31.9
27358;BME280;14831;50.474;7.616;2023-06-04T10:30:56;98630;;;20.3;30.8
27358;BME280;14831;50.474;7.616;2023-06-04T10:35:56;98620;;;20.3;30.6
27358;BME280;14831;50.474;7.616;2023-06-04T10:40:56;98630;;;21.0;32.9
27358;BME280;14831;50.474;7.616;2023-06-04T10:45:56;98630;;;21.2;31.2
27358;BME280;14831;50.474;7.616;2023-06-04T10:50:56;98630;;;20.6;29.5
27358;BME280;14831;50.474;7.616;2023-06-04T10:55:56;98620;;;20.2;30.3
27358;BME280;14831;50.474;7.616;2023-06-04T11:00:56;98620;;;20.3;29.7
27358;BME280;14831;50.474;7.616;2023-06-04T11:05:56;98620;;;21.0;30.4
27358;BME280;14831;50.474;7.616;2023-06-04T11:10:56;98630;;;21.2;34.2
27358;BME280;14831;50.474;7.616;2023-06-04T11:15:58;98630;;;21.0;29.3
27358;BME280;14831;50.474;7.616;2023-06-04T11:20:58;98620;;;21.1;29.9
27358;BME280;14831;50.474;7.616;2023-06-04T11:25:56;98620;;;20.6;29.5
27358;BME280;14831;50.474;7.616;2023-06-04T11:30:56;98620;;;20.7;30.0
27358;BME280;14831;50.474;7.616;2023-06-04T11:35:56;98620;;;21.2;28.1
27358;BME280;14831;50.474;7.616;2023-06-04T11:40:57;98620;;;21.2;30.3
27358;BME280;14831;50.474;7.616;2023-06-04T11:45:57;98620;;;21.1;27.2
27358;BME280;14831;50.474;7.616;2023-06-04T11:50:56;98610;;;21.8;32.1
27358;BME280;14831;50.474;7.616;2023-06-04T11:55:56;98610;;;21.7;28.8
27358;BME280;14831;50.474;7.616;2023-06-04T12:00:56;98610;;;21.4;31.2
27358;BME280;14831;50.474;7.616;2023-06-04T12:05:56;98610;;;21.6;31.2
27358;BME280;14831;50.474;7.616;2023-06-04T12:10:56;98610;;;21.4;29.1
27358;BME280;14831;50.474;7.616;2023-06-04T12:15:56;98610;;;21.2;31.2
27358;BME280;14831;50.474;7.616;2023-06-04T12:20:56;98600;;;21.7;30.5
27358;BME280;14831;50.474;7.616;2023-06-04T12:25:56;98600;;;20.9;26.8
27358;BME280;14831;50.474;7.616;2023-06-04T12:30:56;98600;;;21.4;27.0
27358;BME280;14831;50.474;7.616;2023-06-04T12:35:56;98600;;;21.5;31.2
27358;BME280;14831;50.474;7.616;2023-06-04T12:40:56;98590;;;21.6;31.2
27358;BME280;14831;50.474;7.616;2023-06-04T12:45:56;98600;;;21.2;29.3
27358;BME280;14831;50.474;7.616;2023-06-04T12:50:56;98600;;;21.2;29.5
27358;BME280;14831;50.474;7.616;2023-06-04T12:55:57;98600;;;21.2;28.7
27358;BME280;14831;50.474;7.616;2023-06-04T13:00:56;98610;;;21.2;27.3
27358;BME280;14831;50.474;7.616;2023-06-04T13:05:56;98600;;;21.8;30.2
27358;BME280;14831;50.474;7.616;2023-06-04T13:10:57;98600;;;22.4;27.0
27358;BME280;14831;50.474;7.616;2023-06-04T13:15:56;98590;;;22.4;29.7
27358;BME280;14831;50.474;7.616;2023-06-04T13:20:56;98600;;;22.0;30.3
27358;BME280;14831;50.474;7.616;2023-06-04T13:25:56;98600;;;22.4;29.1
27358;BME280;14831;50.474;7.616;2023-06-04T13:30:56;98600;;;22.1;26.9
27358;BME280;14831;50.474;7.616;2023-06-04T13:35:56;98590;;;22.1;28.5
27358;BME280;14831;50.474;7.616;2023-06-04T13:40:56;98580;;;21.9;28.7
27358;BME280;14831;50.474;7.616;2023-06-04T13:45:56;98590;;;22.1;29.5
27358;BME280;14831;50.474;7.616;2023-06-04T13:50:56;98580;;;22.4;29.0
27358;BME280;14831;50.474;7.616;2023-06-04T13:55:56;98580;;;21.9;30.2
27358;BME280;14831;50.474;7.616;2023-06-04T14:00:56;98570;;;21.9;28.4
27358;BME280;14831;50.474;7.616;2023-06-04T14:05:56;98560;;;22.6;31.3
27358;BME280;14831;50.474;7.616;2023-06-04T14:10:56;98580;;;22.4;28.6
27358;BME280;14831;50.474;7.616;2023-06-04T14:15:56;98560;;;22.1;27.8
27358;BME280;14831;50.474;7.616;2023-06-04T14:20:56;98560;;;22.2;27.1
27358;BME280;14831;50.474;7.616;2023-06-04T14:25:56;98570;;;21.9;26.5
27358;BME280;14831;50.474;7.616;2023-06-04T14:30:56;98560;;;22.4;29.1
27358;BME280;14831;50.474;7.616;2023-06-04T14:35:56;98560;;;22.3;29.0
27358;BME280;14831;50.474;7.616;2023-06-04T14:40:56;98550;;;22.3;27.7
27358;BME280;14831;50.474;7.616;2023-06-04T14:45:56;98550;;;22.2;27.2
27358;BME280;14831;50.474;7.616;2023-06-04T14:50:56;98550;;;22.4;30.3
27358;BME280;14831;50.474;7.616;2023-06-04T14:55:56;98540;;;22.6;29.9
27358;BME280;14831;50.474;7.616;2023-06-04T15:00:56;98550;;;22.2;29.3
27358;BME280;14831;50.474;7.616;2023-06-04T15:05:56;98530;;;22.3;28.1
27358;BME280;14831;50.474;7.616;2023-06-04T15:10:56;98530;;;22.4;28.2
27358;BME280;14831;50.474;7.616;2023-06-04T15:15:56;98520;;;22.2;26.2
27358;BME280;14831;50.474;7.616;2023-06-04T15:20:56;98530;;;22.2;28.9
27358;BME280;14831;50.474;7.616;2023-06-04T15:25:56;98520;;;22.1;27.5
27358;BME280;14831;50.474;7.616;2023-06-04T15:30:56;98530;;;22.3;28.4
27358;BME280;14831;50.474;7.616;2023-06-04T15:35:56;98520;;;22.3;29.6
27358;BME280;14831;50.474;7.616;2023-06-04T15:40:56;98520;;;22.4;29.6
27358;BME280;14831;50.474;7.616;2023-06-04T15:45:56;98520;;;22.2;30.5
27358;BME280;14831;50.474;7.616;2023-06-04T15:50:56;98510;;;22.3;30.8
27358;BME280;14831;50.474;7.616;2023-06-04T15:55:56;98510;;;22.3;27.9
27358;BME280;14831;50.474;7.616;2023-06-04T16:00:56;98510;;;22.2;27.9
27358;BME280;14831;50.474;7.616;2023-06-04T16:05:56;98510;;;22.3;28.0
27358;BME280;14831;50.474;7.616;2023-06-04T16:10:58;98500;;;22.2;27.7
27358;BME280;14831;50.474;7.616;2023-06-04T16:15:56;98500;;;22.1;28.7
27358;BME280;14831;50.474;7.616;2023-06-04T16:20:56;98490;;;22.0;27.7
27358;BME280;14831;50.474;7.616;2023-06-04T16:25:56;98490;;;21.9;29.4
27358;BME280;14831;50.474;7.616;2023-06-04T16:30:56;98490;;;22.3;29.5
27358;BME280;14831;50.474;7.616;2023-06-04T16:35:56;98500;;;22.1;29.6
27358;BME280;14831;50.474;7.616;2023-06-04T16:40:58;98490;;;22.0;31.5
27358;BME280;14831;50.474;7.616;2023-06-04T16:45:56;98490;;;21.9;29.4
27358;BME280;14831;50.474;7.616;2023-06-04T16:50:56;98480;;;22.0;29.2
27358;BME280;14831;50.474;7.616;2023-06-04T16:55:56;98490;;;21.8;30.7
27358;BME280;14831;50.474;7.616;2023-06-04T17:00:56;98480;;;21.7;30.7
27358;BME280;14831;50.474;7.616;2023-06-04T17:05:56;98490;;;21.6;32.0
27358;BME280;14831;50.474;7.616;2023-06-04T17:10:56;98480;;;21.5;32.3
27358;BME280;14831;50.474;7.616;2023-06-04T17:15:56;98480;;;21.4;32.8
27358;BME280;14831;50.474;7.616;2023-06-04T17:20:56;98480;;;21.2;33.2
27358;BME280;14831;50.474;7.616;2023-06-04T17:25:56;98480;;;21.4;33.3
27358;BME280;14831;50.474;7.616;2023-06-04T17:30:56;98480;;;21.3;34.4
27358;BME280;14831;50.474;7.616;2023-06-04T17:35:56;98490;;;21.3;33.5
27358;BME280;14831;50.474;7.616;2023-06-04T17:40:56;98480;;;21.2;31.5
27358;BME280;14831;50.474;7.616;2023-06-04T17:45:56;98480;;;21.0;35.0
27358;BME280;14831;50.474;7.616;2023-06-04T17:50:56;98480;;;20.5;34.0
27358;BME280;14831;50.474;7.616;2023-06-04T17:55:56;98480;;;20.4;35.1
27358;BME280;14831;50.474;7.616;2023-06-04T18:00:56;98470;;;20.3;32.9
27358;BME280;14831;50.474;7.616;2023-06-04T18:05:56;98480;;;20.3;33.7
27358;BME280;14831;50.474;7.616;2023-06-04T18:10:56;98490;;;20.3;32.4
27358;BME280;14831;50.474;7.616;2023-06-04T18:15:56;98480;;;20.2;34.2
27358;BME280;14831;50.474;7.616;2023-06-04T18:20:56;98480;;;20.1;34.5
27358;BME280;14831;50.474;7.616;2023-06-04T18:25:56;98480;;;19.8;36.5
27358;BME280;14831;50.474;7.616;2023-06-04T18:30:56;98490;;;19.4;36.7
27358;BME280;14831;50.474;7.616;2023-06-04T18:35:56;98490;;;19.1;38.5
27358;BME280;14831;50.474;7.616;2023-06-04T18:40:56;98490;;;19.0;39.1
27358;BME280;14831;50.474;7.616;2023-06-04T18:45:56;98490;;;18.9;37.8
27358;BME280;14831;50.474;7.616;2023-06-04T18:50:56;98500;;;18.7;39.0
27358;BME280;14831;50.474;7.616;2023-06-04T18:55:56;98500;;;18.3;39.9
27358;BME280;14831;50.474;7.616;2023-06-04T19:00:56;98500;;;18.0;40.7
27358;BME280;14831;50.474;7.616;2023-06-04T19:05:56;98490;;;17.8;40.6
27358;BME280;14831;50.474;7.616;2023-06-04T19:10:56;98490;;;17.7;40.5
27358;BME280;14831;50.474;7.616;2023-06-04T19:15:56;98490;;;17.5;41.1
27358;BME280;14831;50.474;7.616;2023-06-04T19:20:56;98500;;;17.3;40.9
27358;BME280;14831;50.474;7.616;2023-06-04T19:25:56;98500;;;17.3;40.8
27358;BME280;14831;50.474;7.616;2023-06-04T19:30:56;98500;;;17.3;39.8
27358;BME280;14831;50.474;7.616;2023-06-04T19:35:56;98510;;;17.2;40.4
27358;BME280;14831;50.474;7.616;2023-06-04T19:40:57;98510;;;17.3;39.9
27358;BME280;14831;50.474;7.616;2023-06-04T19:45:56;98510;;;17.2;39.0
27358;BME280;14831;50.474;7.616;2023-06-04T19:50:56;98510;;;17.3;38.8
27358;BME280;14831;50.474;7.616;2023-06-04T19:55:56;98520;;;17.2;38.5
27358;BME280;14831;50.474;7.616;2023-06-04T20:00:56;98520;;;17.2;38.7
27358;BME280;14831;50.474;7.616;2023-06-04T20:05:56;98520;;;17.0;39.7
27358;BME280;14831;50.474;7.616;2023-06-04T20:10:56;98520;;;16.8;40.5
27358;BME280;14831;50.474;7.616;2023-06-04T20:15:56;98520;;;16.9;39.6
27358;BME280;14831;50.474;7.616;2023-06-04T20:20:56;98530;;;16.9;39.5
27358;BME280;14831;50.474;7.616;2023-06-04T20:25:57;98530;;;16.9;39.8
27358;BME280;14831;50.474;7.616;2023-06-04T20:30:56;98550;;;16.8;40.1
27358;BME280;14831;50.474;7.616;2023-06-04T20:35:56;98550;;;16.7;40.1
27358;BME280;14831;50.474;7.616;2023-06-04T20:40:56;98550;;;16.6;40.5
27358;BME280;14831;50.474;7.616;2023-06-04T20:45:56;98550;;;16.4;41.4
27358;BME280;14831;50.474;7.616;2023-06-04T20:50:56;98560;;;16.2;41.6
27358;BME280;14831;50.474;7.616;2023-06-04T20:55:56;98560;;;16.1;41.9
27358;BME280;14831;50.474;7.616;2023-06-04T21:00:56;98560;;;16.0;42.1
27358;BME280;14831;50.474;7.616;2023-06-04T21:05:56;98570;;;15.9;43.1
27358;BME280;14831;50.474;7.616;2023-06-04T21:10:56;98570;;;15.7;43.5
27358;BME280;14831;50.474;7.616;2023-06-04T21:15:56;98570;;;15.7;43.5
27358;BME280;14831;50.474;7.616;2023-06-04T21:20:56;98560;;;15.8;43.6
27358;BME280;14831;50.474;7.616;2023-06-04T21:25:56;98560;;;15.8;43.2
27358;BME280;14831;50.474;7.616;2023-06-04T21:30:56;98570;;;15.8;43.6
27358;BME280;14831;50.474;7.616;2023-06-04T21:35:56;98570;;;15.6;44.6
27358;BME280;14831;50.474;7.616;2023-06-04T21:40:56;98570;;;15.4;44.8
27358;BME280;14831;50.474;7.616;2023-06-04T21:45:56;98570;;;15.2;46.0
27358;BME280;14831;50.474;7.616;2023-06-04T21:50:56;98570;;;14.9;47.4
27358;BME280;14831;50.474;7.616;2023-06-04T21:55:56;98580;;;14.6;48.6
27358;BME280;14831;50.474;7.616;2023-06-04T22:00:56;98580;;;14.5;48.9
27358;BME280;14831;50.474;7.616;2023-06-04T22:05:57;98570;;;14.4;48.4
27358;BME280;14831;50.474;7.616;2023-06-04T22:10:56;98580;;;14.8;47.6
27358;BME280;14831;50.474;7.616;2023-06-04T22:15:56;98570;;;15.0;47.0
27358;BME280;14831;50.474;7.616;2023-06-04T22:20:56;98570;;;14.9;47.5
27358;BME280;14831;50.474;7.616;2023-06-04T22:25:56;98570;;;15.2;46.9
27358;BME280;14831;50.474;7.616;2023-06-04T22:30:56;98570;;;15.1;47.1
27358;BME280;14831;50.474;7.616;2023-06-04T22:35:56;98570;;;14.8;48.2
27358;BME280;14831;50.474;7.616;2023-06-04T22:40:56;98560;;;14.9;47.8
27358;BME280;14831;50.474;7.616;2023-06-04T22:45:56;98560;;;15.0;47.8
27358;BME280;14831;50.474;7.616;2023-06-04T22:50:56;98560;;;15.2;46.8
27358;BME280;14831;50.474;7.616;2023-06-04T22:55:56;98570;;;15.2;46.9
27358;BME280;14831;50.474;7.616;2023-06-04T23:00:56;98560;;;15.1;47.1
27358;BME280;14831;50.474;7.616;2023-06-04T23:05:56;98560;;;15.0;47.4
27358;BME280;14831;50.474;7.616;2023-06-04T23:10:56;98560;;;14.8;48.2
27358;BME280;14831;50.474;7.616;2023-06-04T23:15:56;98560;;;14.7;48.4
27358;BME280;14831;50.474;7.616;2023-06-04T23:20:56;98560;;;14.4;49.9
27358;BME280;14831;50.474;7.616;2023-06-04T23:25:56;98550;;;14.0;51.3
27358;BME280;14831;50.474;7.616;2023-06-04T23:30:56;98550;;;14.0;51.1
27358;BME280;14831;50.474;7.616;2023-06-04T23:35:56;98560;;;13.9;51.7
27358;BME280;14831;50.474;7.616;2023-06-04T23:40:56;98560;;;13.7;51.7
27358;BME280;14831;50.474;7.616;2023-06-04T23:45:56;98560;;;13.8;51.4
27358;BME280;14831;50.474;7.616;2023-06-04T23:50:56;98550;;;14.0;50.5
27358;BME280;14831;50.474;7.616;2023-06-04T23:55:56;98560;;;13.8;51.2
