sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14786;DHT22;7484;49.906;9.058;2022-09-01T00:01:34;18.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:04:03;18.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:06:32;17.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:09:01;17.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:11:30;17.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:14:00;17.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:16:29;17.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:18:57;17.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:21:27;17.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:23:54;17.40;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:26:21;17.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:28:48;17.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:31:16;17.40;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:33:46;17.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:36:14;17.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:38:41;17.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:41:08;17.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:43:37;17.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:46:07;16.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:48:35;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:51:05;16.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:53:34;16.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:56:02;16.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T00:58:29;16.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:00:56;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:03:24;16.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:05:53;16.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:08:26;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:10:59;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:13:26;16.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:16:01;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:18:28;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:21:00;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:23:50;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:26:20;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:28:48;16.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:31:17;16.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:33:50;16.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:36:21;15.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:38:55;15.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:41:30;15.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:44:00;15.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:46:29;15.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:48:56;15.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:51:23;15.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:53:53;15.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:56:21;15.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T01:58:51;15.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:01:21;15.40;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:03:50;15.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:06:17;15.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:08:47;15.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:11:14;15.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:13:42;15.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:16:10;15.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:18:40;15.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:23:39;15.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:26:08;15.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:28:38;15.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:31:07;15.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:33:38;15.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:36:11;15.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:38:40;15.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:41:11;14.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:43:39;14.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:46:08;15.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:48:38;14.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:51:08;14.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:53:36;14.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:56:06;14.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T02:58:41;15.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:01:12;15.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:03:40;15.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:06:07;15.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:08:34;15.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:11:04;15.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:13:36;15.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:16:04;15.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:18:33;15.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:21:02;15.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:23:30;15.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:25:58;15.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:28:27;14.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:30:56;14.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:33:25;14.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:35:54;14.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:38:23;14.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:40:53;14.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:43:25;14.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:45:53;14.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:48:21;14.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:50:51;14.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:53:20;14.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:55:50;14.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T03:58:20;14.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:00:50;14.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:03:20;14.40;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:05:48;14.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:08:16;14.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:10:46;14.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:13:17;14.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:15:45;14.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:18:13;14.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:20:47;13.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:23:16;13.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:25:47;13.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:28:17;13.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:30:51;13.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:33:22;13.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:35:50;13.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:38:20;13.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:40:47;13.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:43:17;13.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:45:45;13.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:48:17;13.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:50:44;13.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:53:19;13.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:55:47;13.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T04:58:17;13.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:00:45;13.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:03:16;13.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:06:12;13.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:08:40;13.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:11:15;13.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:13:47;14.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:16:15;14.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:18:47;14.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:21:17;14.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:23:47;14.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:26:18;14.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:28:50;14.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:31:19;14.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:33:47;14.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:36:17;14.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:38:45;14.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:41:14;14.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:43:42;15.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:46:14;15.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:48:42;15.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:51:10;15.40;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:53:39;15.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:56:08;15.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T05:58:38;15.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:01:06;15.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:03:36;16.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:06:06;16.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:08:37;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:11:08;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:13:38;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:16:07;16.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:18:34;16.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:21:03;17.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:23:33;17.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:26:01;17.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:28:29;17.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:30:56;17.40;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:33:23;17.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:35:51;17.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:38:22;17.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:40:58;17.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:43:25;17.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:45:59;18.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:48:26;18.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:51:03;18.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:53:36;18.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:56:05;18.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T06:58:33;18.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:01:05;18.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:03:32;18.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:06:17;18.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:09:18;18.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:12:04;18.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:14:31;18.40;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:16:58;18.40;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:19:25;18.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:21:56;18.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:24:25;18.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:27:12;18.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:29:39;18.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:32:06;18.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:34:34;18.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:37:04;18.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:39:32;19.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:42:19;19.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:45:16;19.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:47:55;19.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:50:24;19.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:52:54;19.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:55:22;19.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T07:57:49;20.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:00:16;20.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:02:48;20.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:05:17;20.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:07:47;20.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:10:15;21.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:12:44;21.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:15:11;21.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:17:38;21.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:20:09;21.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:23:02;21.40;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:25:36;21.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:28:05;21.40;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:30:33;21.40;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:33:01;21.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:35:28;21.40;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:37:55;21.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:40:24;21.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:42:57;21.40;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:45:32;21.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:48:13;21.60;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:50:40;21.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:53:24;22.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:55:55;22.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T08:58:23;22.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:00:58;22.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:03:33;22.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:06:09;22.50;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:08:53;22.40;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:14:31;22.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:17:04;22.70;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:19:33;22.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:22:04;22.80;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:24:34;23.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:27:16;23.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:29:45;22.90;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:32:13;23.00;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:34:41;23.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:37:24;23.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:40:09;23.30;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:42:37;23.20;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:45:12;23.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:47:45;23.10;99.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:50:24;23.30;99.50
14786;DHT22;7484;49.906;9.058;2022-09-01T09:52:54;23.40;98.90
14786;DHT22;7484;49.906;9.058;2022-09-01T09:55:35;23.40;98.20
14786;DHT22;7484;49.906;9.058;2022-09-01T09:58:10;23.70;97.40
14786;DHT22;7484;49.906;9.058;2022-09-01T10:00:37;23.70;97.00
14786;DHT22;7484;49.906;9.058;2022-09-01T10:03:08;23.80;96.40
14786;DHT22;7484;49.906;9.058;2022-09-01T10:05:39;24.00;96.10
14786;DHT22;7484;49.906;9.058;2022-09-01T10:08:09;24.10;94.70
14786;DHT22;7484;49.906;9.058;2022-09-01T10:10:40;24.30;94.70
14786;DHT22;7484;49.906;9.058;2022-09-01T10:13:10;24.50;94.70
14786;DHT22;7484;49.906;9.058;2022-09-01T10:15:38;24.70;94.20
14786;DHT22;7484;49.906;9.058;2022-09-01T10:18:09;24.40;94.10
14786;DHT22;7484;49.906;9.058;2022-09-01T10:20:42;24.40;94.40
14786;DHT22;7484;49.906;9.058;2022-09-01T10:23:11;24.20;94.30
14786;DHT22;7484;49.906;9.058;2022-09-01T10:25:39;24.20;93.90
14786;DHT22;7484;49.906;9.058;2022-09-01T10:28:11;24.00;94.30
14786;DHT22;7484;49.906;9.058;2022-09-01T10:30:41;24.30;94.00
14786;DHT22;7484;49.906;9.058;2022-09-01T10:33:13;24.40;94.00
14786;DHT22;7484;49.906;9.058;2022-09-01T10:35:42;24.70;93.10
14786;DHT22;7484;49.906;9.058;2022-09-01T10:38:14;24.80;92.90
14786;DHT22;7484;49.906;9.058;2022-09-01T10:40:43;24.70;93.10
14786;DHT22;7484;49.906;9.058;2022-09-01T10:43:32;24.60;92.70
14786;DHT22;7484;49.906;9.058;2022-09-01T10:46:17;24.40;92.70
14786;DHT22;7484;49.906;9.058;2022-09-01T10:52:00;24.40;92.10
14786;DHT22;7484;49.906;9.058;2022-09-01T10:54:57;24.40;91.90
14786;DHT22;7484;49.906;9.058;2022-09-01T10:57:39;24.10;92.30
14786;DHT22;7484;49.906;9.058;2022-09-01T11:00:45;24.10;92.80
14786;DHT22;7484;49.906;9.058;2022-09-01T11:03:32;24.40;92.40
14786;DHT22;7484;49.906;9.058;2022-09-01T11:06:03;24.80;91.80
14786;DHT22;7484;49.906;9.058;2022-09-01T11:08:43;25.00;91.30
14786;DHT22;7484;49.906;9.058;2022-09-01T11:11:26;25.00;91.40
14786;DHT22;7484;49.906;9.058;2022-09-01T11:13:55;25.20;90.90
14786;DHT22;7484;49.906;9.058;2022-09-01T11:16:31;25.50;90.40
14786;DHT22;7484;49.906;9.058;2022-09-01T11:19:26;25.70;89.30
14786;DHT22;7484;49.906;9.058;2022-09-01T11:22:24;25.80;87.20
14786;DHT22;7484;49.906;9.058;2022-09-01T11:27:59;26.00;85.50
14786;DHT22;7484;49.906;9.058;2022-09-01T11:30:39;25.80;84.60
14786;DHT22;7484;49.906;9.058;2022-09-01T11:33:32;25.70;86.20
14786;DHT22;7484;49.906;9.058;2022-09-01T11:36:01;25.80;86.60
14786;DHT22;7484;49.906;9.058;2022-09-01T11:38:37;25.60;86.70
14786;DHT22;7484;49.906;9.058;2022-09-01T11:41:07;25.40;86.80
14786;DHT22;7484;49.906;9.058;2022-09-01T11:43:35;25.30;86.80
14786;DHT22;7484;49.906;9.058;2022-09-01T11:46:08;25.30;87.00
14786;DHT22;7484;49.906;9.058;2022-09-01T11:48:44;25.30;86.90
14786;DHT22;7484;49.906;9.058;2022-09-01T11:51:11;25.50;86.20
14786;DHT22;7484;49.906;9.058;2022-09-01T11:53:41;25.80;85.20
14786;DHT22;7484;49.906;9.058;2022-09-01T11:56:14;25.80;84.80
14786;DHT22;7484;49.906;9.058;2022-09-01T11:58:42;25.80;85.30
14786;DHT22;7484;49.906;9.058;2022-09-01T12:01:15;25.40;85.40
14786;DHT22;7484;49.906;9.058;2022-09-01T12:03:42;25.40;86.30
14786;DHT22;7484;49.906;9.058;2022-09-01T12:06:11;25.40;86.60
14786;DHT22;7484;49.906;9.058;2022-09-01T12:08:41;25.30;86.40
14786;DHT22;7484;49.906;9.058;2022-09-01T12:11:19;25.40;86.90
14786;DHT22;7484;49.906;9.058;2022-09-01T12:13:54;25.70;86.20
14786;DHT22;7484;49.906;9.058;2022-09-01T12:16:21;26.20;85.10
14786;DHT22;7484;49.906;9.058;2022-09-01T12:18:50;26.60;83.10
14786;DHT22;7484;49.906;9.058;2022-09-01T12:21:20;26.90;81.10
14786;DHT22;7484;49.906;9.058;2022-09-01T12:23:49;27.00;80.50
14786;DHT22;7484;49.906;9.058;2022-09-01T12:26:18;27.00;81.00
14786;DHT22;7484;49.906;9.058;2022-09-01T12:28:46;27.10;79.80
14786;DHT22;7484;49.906;9.058;2022-09-01T12:31:16;27.20;79.60
14786;DHT22;7484;49.906;9.058;2022-09-01T12:33:43;27.20;78.30
14786;DHT22;7484;49.906;9.058;2022-09-01T12:36:24;27.10;78.80
14786;DHT22;7484;49.906;9.058;2022-09-01T12:38:54;27.30;77.50
14786;DHT22;7484;49.906;9.058;2022-09-01T12:41:23;27.30;77.20
14786;DHT22;7484;49.906;9.058;2022-09-01T12:43:50;27.20;77.20
14786;DHT22;7484;49.906;9.058;2022-09-01T12:46:39;27.20;76.40
14786;DHT22;7484;49.906;9.058;2022-09-01T12:49:16;27.00;76.60
14786;DHT22;7484;49.906;9.058;2022-09-01T12:51:43;27.00;76.40
14786;DHT22;7484;49.906;9.058;2022-09-01T12:54:14;27.10;76.70
14786;DHT22;7484;49.906;9.058;2022-09-01T12:56:47;27.50;76.20
14786;DHT22;7484;49.906;9.058;2022-09-01T12:59:21;27.90;75.30
14786;DHT22;7484;49.906;9.058;2022-09-01T13:01:48;28.40;74.00
14786;DHT22;7484;49.906;9.058;2022-09-01T13:04:24;28.30;73.40
14786;DHT22;7484;49.906;9.058;2022-09-01T13:06:52;28.00;73.10
14786;DHT22;7484;49.906;9.058;2022-09-01T13:09:21;27.80;73.90
14786;DHT22;7484;49.906;9.058;2022-09-01T13:11:48;27.70;73.40
14786;DHT22;7484;49.906;9.058;2022-09-01T13:14:14;27.60;73.10
14786;DHT22;7484;49.906;9.058;2022-09-01T13:16:41;27.30;72.80
14786;DHT22;7484;49.906;9.058;2022-09-01T13:19:08;27.40;72.80
14786;DHT22;7484;49.906;9.058;2022-09-01T13:21:36;27.50;72.30
14786;DHT22;7484;49.906;9.058;2022-09-01T13:24:04;27.80;72.60
14786;DHT22;7484;49.906;9.058;2022-09-01T13:26:32;28.30;70.50
14786;DHT22;7484;49.906;9.058;2022-09-01T13:29:00;28.30;70.00
14786;DHT22;7484;49.906;9.058;2022-09-01T13:31:27;28.30;69.90
14786;DHT22;7484;49.906;9.058;2022-09-01T13:33:56;28.40;70.30
14786;DHT22;7484;49.906;9.058;2022-09-01T13:36:23;28.10;69.80
14786;DHT22;7484;49.906;9.058;2022-09-01T13:38:51;27.90;69.70
14786;DHT22;7484;49.906;9.058;2022-09-01T13:41:17;27.90;70.00
14786;DHT22;7484;49.906;9.058;2022-09-01T13:43:46;28.30;69.10
14786;DHT22;7484;49.906;9.058;2022-09-01T13:46:12;28.60;67.70
14786;DHT22;7484;49.906;9.058;2022-09-01T13:48:39;28.90;66.90
14786;DHT22;7484;49.906;9.058;2022-09-01T13:51:07;29.20;64.90
14786;DHT22;7484;49.906;9.058;2022-09-01T13:53:34;29.40;64.40
14786;DHT22;7484;49.906;9.058;2022-09-01T13:56:01;29.50;63.40
14786;DHT22;7484;49.906;9.058;2022-09-01T13:58:28;29.50;64.00
14786;DHT22;7484;49.906;9.058;2022-09-01T14:00:56;29.50;64.00
14786;DHT22;7484;49.906;9.058;2022-09-01T14:03:24;29.60;63.00
14786;DHT22;7484;49.906;9.058;2022-09-01T14:05:51;29.80;63.10
14786;DHT22;7484;49.906;9.058;2022-09-01T14:08:20;29.80;63.30
14786;DHT22;7484;49.906;9.058;2022-09-01T14:10:50;29.90;63.00
14786;DHT22;7484;49.906;9.058;2022-09-01T14:13:18;29.90;61.90
14786;DHT22;7484;49.906;9.058;2022-09-01T14:15:45;30.00;62.50
14786;DHT22;7484;49.906;9.058;2022-09-01T14:18:14;29.70;61.70
14786;DHT22;7484;49.906;9.058;2022-09-01T14:20:43;29.60;61.80
14786;DHT22;7484;49.906;9.058;2022-09-01T14:23:10;29.50;61.80
14786;DHT22;7484;49.906;9.058;2022-09-01T14:25:42;29.20;63.00
14786;DHT22;7484;49.906;9.058;2022-09-01T14:28:10;29.00;63.40
14786;DHT22;7484;49.906;9.058;2022-09-01T14:30:40;29.10;62.90
14786;DHT22;7484;49.906;9.058;2022-09-01T14:33:08;29.50;62.70
14786;DHT22;7484;49.906;9.058;2022-09-01T14:35:39;29.90;61.60
14786;DHT22;7484;49.906;9.058;2022-09-01T14:38:06;30.00;61.20
14786;DHT22;7484;49.906;9.058;2022-09-01T14:40:34;30.40;60.40
14786;DHT22;7484;49.906;9.058;2022-09-01T14:43:02;30.60;58.90
14786;DHT22;7484;49.906;9.058;2022-09-01T14:45:30;30.60;59.40
14786;DHT22;7484;49.906;9.058;2022-09-01T14:47:59;30.90;59.20
14786;DHT22;7484;49.906;9.058;2022-09-01T14:50:27;30.80;59.00
14786;DHT22;7484;49.906;9.058;2022-09-01T14:52:59;30.60;58.70
14786;DHT22;7484;49.906;9.058;2022-09-01T14:55:27;30.60;59.20
14786;DHT22;7484;49.906;9.058;2022-09-01T14:57:55;30.80;58.70
14786;DHT22;7484;49.906;9.058;2022-09-01T15:00:23;30.50;59.00
14786;DHT22;7484;49.906;9.058;2022-09-01T15:02:51;30.40;59.10
14786;DHT22;7484;49.906;9.058;2022-09-01T15:05:18;30.50;58.90
14786;DHT22;7484;49.906;9.058;2022-09-01T15:07:45;30.60;58.30
14786;DHT22;7484;49.906;9.058;2022-09-01T15:10:16;30.50;58.20
14786;DHT22;7484;49.906;9.058;2022-09-01T15:12:43;30.40;58.30
14786;DHT22;7484;49.906;9.058;2022-09-01T15:15:10;30.40;57.80
14786;DHT22;7484;49.906;9.058;2022-09-01T15:17:37;30.50;57.70
14786;DHT22;7484;49.906;9.058;2022-09-01T15:20:05;30.60;57.20
14786;DHT22;7484;49.906;9.058;2022-09-01T15:22:49;30.70;57.50
14786;DHT22;7484;49.906;9.058;2022-09-01T15:25:17;30.50;57.80
14786;DHT22;7484;49.906;9.058;2022-09-01T15:27:44;30.40;57.50
14786;DHT22;7484;49.906;9.058;2022-09-01T15:30:13;30.10;57.90
14786;DHT22;7484;49.906;9.058;2022-09-01T15:32:41;30.00;57.90
14786;DHT22;7484;49.906;9.058;2022-09-01T15:35:09;30.00;57.50
14786;DHT22;7484;49.906;9.058;2022-09-01T15:37:35;30.20;57.30
14786;DHT22;7484;49.906;9.058;2022-09-01T15:40:04;30.30;57.40
14786;DHT22;7484;49.906;9.058;2022-09-01T15:42:33;30.20;57.60
14786;DHT22;7484;49.906;9.058;2022-09-01T15:45:00;30.20;57.30
14786;DHT22;7484;49.906;9.058;2022-09-01T15:47:28;30.10;56.80
14786;DHT22;7484;49.906;9.058;2022-09-01T15:49:55;29.90;57.30
14786;DHT22;7484;49.906;9.058;2022-09-01T15:52:22;30.00;57.50
14786;DHT22;7484;49.906;9.058;2022-09-01T15:54:49;30.00;57.30
14786;DHT22;7484;49.906;9.058;2022-09-01T15:57:16;30.00;57.20
14786;DHT22;7484;49.906;9.058;2022-09-01T15:59:45;29.90;57.60
14786;DHT22;7484;49.906;9.058;2022-09-01T16:02:11;29.60;58.10
14786;DHT22;7484;49.906;9.058;2022-09-01T16:04:39;29.70;58.00
14786;DHT22;7484;49.906;9.058;2022-09-01T16:07:06;29.60;57.80
14786;DHT22;7484;49.906;9.058;2022-09-01T16:09:33;29.40;57.80
14786;DHT22;7484;49.906;9.058;2022-09-01T16:12:01;29.40;58.10
14786;DHT22;7484;49.906;9.058;2022-09-01T16:14:28;29.00;58.30
14786;DHT22;7484;49.906;9.058;2022-09-01T16:17:01;28.90;58.50
14786;DHT22;7484;49.906;9.058;2022-09-01T16:19:37;28.90;58.30