sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3217;SDS011;1621;49.702;8.618;2024-01-07T00:00:03;15.83;;;10.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:02:32;15.10;;;9.77;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:04:58;16.40;;;10.27;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:07:24;14.20;;;11.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:09:51;16.10;;;10.83;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:12:17;16.07;;;11.07;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:14:43;14.87;;;9.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:17:09;14.63;;;9.53;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:19:37;15.53;;;9.17;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:22:04;13.57;;;9.13;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:24:31;13.40;;;8.63;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:26:57;13.97;;;8.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:29:23;14.10;;;9.30;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:31:49;13.10;;;8.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:34:16;13.43;;;7.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:36:43;12.87;;;7.97;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:39:10;13.10;;;8.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:41:36;11.93;;;7.37;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:44:02;11.57;;;8.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:46:29;12.73;;;8.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:48:55;13.33;;;8.37;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:51:21;12.63;;;8.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:53:49;14.27;;;8.57;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:56:15;12.17;;;7.63;;
3217;SDS011;1621;49.702;8.618;2024-01-07T00:58:41;12.60;;;8.63;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:01:07;11.00;;;7.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:03:34;11.43;;;7.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:06:00;12.27;;;7.97;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:08:27;10.50;;;7.17;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:10:55;12.10;;;7.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:13:21;9.93;;;6.63;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:15:47;10.00;;;6.93;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:18:14;11.57;;;7.27;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:20:40;9.63;;;6.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:23:06;10.33;;;6.43;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:25:32;9.87;;;6.87;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:28:02;10.53;;;6.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:30:28;10.70;;;7.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:32:56;11.40;;;6.63;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:35:23;9.60;;;6.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:37:49;9.73;;;6.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:40:16;8.80;;;6.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:42:42;9.00;;;7.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:45:10;9.63;;;5.67;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:47:37;10.30;;;6.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:50:03;10.30;;;6.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:52:30;9.60;;;6.90;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:54:56;9.30;;;5.67;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:57:22;9.57;;;6.13;;
3217;SDS011;1621;49.702;8.618;2024-01-07T01:59:50;9.60;;;5.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:02:19;8.43;;;5.63;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:04:46;8.37;;;5.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:07:12;7.83;;;5.37;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:09:38;10.03;;;6.17;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:12:05;8.93;;;6.27;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:14:36;10.40;;;6.07;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:17:02;8.47;;;6.17;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:19:30;8.77;;;5.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:21:56;9.33;;;6.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:24:24;9.23;;;6.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:26:50;8.50;;;5.87;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:29:16;8.60;;;6.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:31:43;8.90;;;6.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:34:09;8.17;;;6.13;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:36:35;8.67;;;6.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:39:01;9.03;;;6.83;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:41:30;10.20;;;7.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:43:56;9.63;;;6.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:46:23;8.90;;;6.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:48:50;9.10;;;7.07;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:51:16;9.70;;;7.13;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:53:42;9.10;;;6.27;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:56:08;9.13;;;6.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T02:58:36;8.80;;;6.63;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:01:02;10.13;;;5.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:03:30;8.27;;;5.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:05:56;9.00;;;6.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:08:22;9.10;;;6.27;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:10:48;6.57;;;4.93;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:13:15;8.43;;;5.33;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:15:42;7.50;;;5.63;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:18:08;9.10;;;6.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:20:35;8.17;;;5.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:23:01;9.67;;;5.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:25:27;7.67;;;5.53;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:27:54;10.20;;;5.90;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:30:20;7.00;;;5.07;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:32:47;7.10;;;5.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:35:14;7.90;;;5.93;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:37:40;7.63;;;5.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:40:09;9.00;;;6.57;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:42:35;7.60;;;5.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:45:02;8.07;;;5.03;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:47:28;7.03;;;5.53;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:49:56;7.53;;;5.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:52:22;8.53;;;6.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:54:49;7.10;;;5.30;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:57:15;6.97;;;5.17;;
3217;SDS011;1621;49.702;8.618;2024-01-07T03:59:41;6.90;;;5.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:02:07;6.80;;;4.90;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:04:34;7.93;;;5.87;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:07:02;7.50;;;5.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:09:28;6.30;;;4.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:11:54;7.40;;;4.63;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:14:21;6.77;;;4.93;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:16:47;7.30;;;5.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:19:13;6.60;;;4.37;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:21:39;8.40;;;5.03;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:24:07;5.87;;;4.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:26:33;7.57;;;5.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:28:59;7.00;;;4.93;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:31:26;6.67;;;5.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:33:52;7.67;;;5.03;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:36:18;6.60;;;4.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:38:44;7.07;;;4.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:41:12;6.40;;;4.63;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:43:38;5.70;;;4.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:46:05;7.47;;;4.97;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:48:31;6.20;;;4.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:50:58;6.53;;;4.57;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:53:24;7.40;;;5.47;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:55:50;7.10;;;5.07;;
3217;SDS011;1621;49.702;8.618;2024-01-07T04:58:18;8.83;;;5.33;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:00:44;7.50;;;5.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:03:10;7.70;;;5.27;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:05:36;10.23;;;5.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:08:03;8.73;;;6.30;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:10:30;8.83;;;5.90;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:12:56;8.27;;;6.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:15:24;12.20;;;6.57;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:17:50;11.83;;;6.87;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:20:17;9.57;;;6.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:22:43;9.13;;;6.53;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:25:09;9.07;;;6.57;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:27:35;11.10;;;7.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:30:02;10.43;;;6.77;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:32:29;9.30;;;6.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:34:56;8.97;;;6.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:37:22;10.07;;;6.03;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:39:48;11.23;;;7.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:42:15;10.80;;;7.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:44:41;8.13;;;6.23;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:47:07;12.47;;;7.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:49:35;10.53;;;7.23;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:52:01;10.53;;;7.37;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:54:27;9.17;;;6.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:56:53;10.60;;;7.47;;
3217;SDS011;1621;49.702;8.618;2024-01-07T05:59:20;10.77;;;6.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:01:46;9.23;;;6.23;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:04:12;10.57;;;7.17;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:06:40;10.00;;;7.23;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:09:06;11.07;;;8.03;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:11:33;9.60;;;7.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:13:59;11.30;;;8.27;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:16:25;11.10;;;8.17;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:18:52;11.60;;;8.07;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:21:18;10.53;;;6.90;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:23:45;11.03;;;8.07;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:26:12;10.23;;;7.47;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:28:38;12.07;;;8.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:31:04;11.60;;;8.37;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:33:31;12.33;;;9.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:35:57;10.93;;;8.37;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:38:23;13.30;;;8.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:40:51;12.03;;;9.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:43:19;13.63;;;10.13;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:45:45;15.33;;;9.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:48:11;14.07;;;9.30;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:50:38;13.93;;;10.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:53:04;13.40;;;10.23;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:55:30;14.00;;;10.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T06:57:58;14.97;;;11.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:00:24;12.47;;;9.13;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:02:50;14.07;;;10.67;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:05:17;16.07;;;9.87;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:07:43;11.63;;;9.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:10:10;14.00;;;10.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:12:36;14.70;;;11.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:15:04;16.73;;;11.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:17:31;14.60;;;11.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:19:57;15.80;;;11.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:22:23;13.70;;;11.23;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:24:49;14.83;;;11.53;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:27:16;14.27;;;10.93;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:29:42;16.07;;;11.33;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:32:10;13.67;;;10.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:34:36;14.10;;;9.87;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:37:03;13.50;;;10.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:39:29;13.20;;;9.37;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:41:55;12.43;;;10.07;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:44:21;12.07;;;9.53;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:46:48;14.00;;;10.17;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:49:16;13.00;;;9.17;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:51:43;12.83;;;10.03;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:54:08;12.17;;;9.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:56:34;15.40;;;10.90;;
3217;SDS011;1621;49.702;8.618;2024-01-07T07:59:01;14.87;;;9.07;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:01:27;13.97;;;9.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:03:53;12.07;;;9.67;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:06:21;14.50;;;10.33;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:08:48;13.03;;;9.30;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:11:14;11.50;;;8.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:13:40;12.83;;;9.07;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:16:07;12.57;;;9.67;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:18:35;13.20;;;8.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:21:01;11.37;;;8.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:23:29;12.23;;;8.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:25:56;11.43;;;8.33;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:28:22;11.70;;;8.67;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:30:48;9.37;;;7.33;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:33:16;10.27;;;8.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:35:43;11.20;;;8.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:38:09;10.13;;;8.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:40:37;11.00;;;7.90;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:43:03;11.10;;;7.97;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:45:29;10.20;;;7.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:47:55;10.23;;;8.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:50:22;12.30;;;8.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:52:48;11.10;;;8.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:55:14;11.40;;;8.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T08:57:42;10.90;;;8.13;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:00:09;12.43;;;8.67;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:02:35;10.40;;;8.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:05:02;9.77;;;7.43;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:07:28;10.03;;;8.23;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:09:54;10.73;;;7.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:12:24;10.10;;;7.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:14:51;10.47;;;7.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:17:18;11.30;;;8.53;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:19:44;11.27;;;8.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:22:11;11.73;;;8.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:24:37;11.47;;;8.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:27:03;11.43;;;9.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:29:30;12.13;;;8.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:31:58;10.43;;;7.63;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:34:25;12.83;;;9.30;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:36:51;13.10;;;9.33;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:39:17;11.40;;;8.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:41:43;13.17;;;9.07;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:44:10;12.23;;;9.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:46:37;10.93;;;8.17;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:49:04;11.30;;;7.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:51:31;10.20;;;8.27;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:54:02;10.07;;;8.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:56:31;9.97;;;7.83;;
3217;SDS011;1621;49.702;8.618;2024-01-07T09:59:00;10.10;;;7.77;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:01:27;9.50;;;7.83;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:03:53;11.23;;;8.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:06:21;9.73;;;7.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:08:47;11.00;;;8.13;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:11:13;11.43;;;8.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:13:39;10.50;;;7.87;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:16:07;9.77;;;7.30;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:18:33;10.50;;;8.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:21:01;8.60;;;7.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:23:29;10.37;;;6.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:25:56;8.70;;;7.30;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:28:23;9.63;;;7.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:30:49;9.63;;;6.97;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:33:16;9.40;;;7.47;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:35:43;9.30;;;7.03;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:38:12;9.20;;;7.13;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:40:40;10.17;;;7.37;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:43:06;9.30;;;7.23;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:45:33;10.50;;;7.07;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:47:59;9.60;;;7.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:50:31;8.00;;;5.83;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:52:58;8.43;;;6.23;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:55:26;9.17;;;6.90;;
3217;SDS011;1621;49.702;8.618;2024-01-07T10:57:58;9.50;;;7.67;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:00:26;8.10;;;5.90;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:02:55;8.00;;;6.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:05:25;9.60;;;7.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:07:54;8.43;;;6.27;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:10:22;10.07;;;7.30;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:12:53;8.90;;;7.07;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:18:02;7.77;;;6.30;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:20:28;8.10;;;7.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:23:05;7.20;;;5.87;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:25:51;11.53;;;7.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:28:17;7.87;;;6.13;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:30:45;8.27;;;6.33;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:33:15;9.07;;;7.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:35:53;8.80;;;7.47;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:38:19;11.03;;;7.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:40:46;8.57;;;7.03;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:43:13;6.60;;;5.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:45:39;8.33;;;6.30;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:48:05;8.60;;;6.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:50:33;9.17;;;6.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:53:00;10.97;;;7.37;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:55:27;9.00;;;6.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T11:57:54;10.80;;;6.97;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:00:21;7.67;;;6.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:02:47;8.87;;;6.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:05:13;9.50;;;6.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:07:42;8.97;;;6.87;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:10:08;9.47;;;7.57;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:12:37;9.20;;;6.83;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:15:04;10.33;;;7.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:17:30;9.63;;;6.87;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:19:57;9.17;;;7.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:22:23;11.60;;;7.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:25:00;10.17;;;7.53;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:27:27;8.90;;;6.87;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:29:54;9.60;;;7.43;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:32:20;9.17;;;6.93;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:34:47;11.73;;;7.57;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:37:13;10.47;;;6.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:39:40;11.60;;;7.27;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:42:07;10.13;;;7.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:44:34;11.03;;;7.53;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:47:00;9.03;;;6.90;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:49:27;11.10;;;7.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:51:53;9.83;;;7.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:54:19;11.00;;;7.37;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:56:48;10.50;;;7.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T12:59:15;10.80;;;7.20;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:01:42;8.57;;;6.23;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:04:08;10.97;;;7.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:06:35;11.13;;;7.23;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:09:01;9.43;;;6.83;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:11:28;10.50;;;7.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:13:54;10.63;;;7.43;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:16:25;8.27;;;6.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:18:52;9.10;;;6.63;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:21:18;10.07;;;6.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:23:45;11.80;;;7.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:26:12;10.27;;;6.77;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:28:38;9.00;;;6.67;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:31:06;9.47;;;7.30;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:33:34;10.47;;;6.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:36:00;9.67;;;7.13;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:38:28;9.67;;;6.83;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:40:54;9.10;;;6.97;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:43:20;9.43;;;6.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:45:48;7.80;;;6.23;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:48:15;9.10;;;6.90;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:50:43;9.30;;;6.80;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:53:10;9.37;;;7.00;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:55:37;10.27;;;6.97;;
3217;SDS011;1621;49.702;8.618;2024-01-07T13:58:03;12.43;;;7.90;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:00:29;8.70;;;6.37;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:02:56;9.57;;;6.67;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:05:22;8.67;;;6.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:07:50;11.30;;;7.63;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:10:17;9.93;;;6.90;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:12:44;8.77;;;6.57;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:15:11;8.63;;;6.30;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:17:37;9.30;;;6.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:20:05;10.67;;;6.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:22:31;10.03;;;6.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:24:59;8.70;;;6.40;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:27:25;10.40;;;7.17;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:29:52;8.70;;;6.77;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:32:18;10.30;;;7.67;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:34:44;11.20;;;8.10;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:37:10;10.17;;;6.50;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:39:37;9.43;;;6.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:42:05;9.47;;;6.70;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:44:31;8.57;;;5.87;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:46:57;10.23;;;6.97;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:49:23;11.10;;;7.30;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:51:50;9.40;;;6.37;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:54:16;8.57;;;6.73;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:56:42;9.63;;;6.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T14:59:10;10.93;;;6.67;;
3217;SDS011;1621;49.702;8.618;2024-01-07T15:01:36;8.40;;;5.63;;
3217;SDS011;1621;49.702;8.618;2024-01-07T15:04:04;9.10;;;5.60;;
3217;SDS011;1621;49.702;8.618;2024-01-07T15:06:31;9.50;;;6.13;;