sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49999;BME280;68071;45.062;7.356;2024-03-22T00:05:17;95531.00;;;10.05;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T00:08:29;95542.03;;;10.27;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T00:12:34;95538.06;;;9.52;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T00:16:26;95540.00;;;10.74;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T00:19:30;95543.78;;;11.88;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T00:22:34;95538.25;;;11.20;95.11
49999;BME280;68071;45.062;7.356;2024-03-22T00:25:38;95541.13;;;11.66;87.46
49999;BME280;68071;45.062;7.356;2024-03-22T00:28:51;95531.28;;;10.80;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T00:32:01;95532.56;;;9.84;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T00:35:37;95532.59;;;9.77;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T00:38:42;95529.00;;;9.66;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T00:42:02;95529.41;;;10.55;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T00:45:18;95531.53;;;11.14;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T00:48:41;95524.03;;;11.18;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T00:51:45;95521.47;;;10.53;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T00:55:00;95509.69;;;10.13;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T00:58:32;95515.59;;;10.22;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:02:02;95509.69;;;9.77;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:05:17;95507.69;;;10.35;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:08:20;95499.41;;;10.28;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:11:25;95499.44;;;9.70;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:14:29;95497.50;;;9.71;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:17:34;95486.81;;;9.51;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:20:38;95483.28;;;9.90;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:23:43;95481.28;;;9.29;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:26:47;95498.91;;;8.92;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:29:51;95486.75;;;9.11;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:32:55;95482.06;;;9.30;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:36:00;95485.97;;;9.11;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:39:04;95484.84;;;9.44;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:42:08;95481.28;;;9.33;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:45:14;95475.00;;;9.90;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:48:19;95479.63;;;11.37;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:51:24;95480.75;;;10.79;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:54:28;95480.41;;;10.63;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T01:57:33;95484.41;;;10.47;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:00:38;95486.72;;;10.67;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:03:42;95477.50;;;10.99;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:06:46;95474.88;;;10.63;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:09:50;95476.16;;;10.04;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:12:55;95476.78;;;10.80;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:15:59;95478.47;;;10.56;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:19:07;95475.38;;;9.42;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:22:11;95464.75;;;9.62;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:25:16;95470.66;;;9.46;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:28:20;95477.53;;;8.60;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:31:24;95464.81;;;8.41;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:34:29;95472.94;;;9.00;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:37:34;95470.28;;;9.51;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:40:38;95474.19;;;9.39;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:43:42;95472.25;;;9.72;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:46:46;95475.38;;;10.18;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:49:50;95473.41;;;10.00;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:52:54;95467.09;;;10.03;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:56:00;95473.19;;;10.87;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T02:59:04;95460.03;;;9.84;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:02:08;95461.59;;;9.78;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:05:12;95467.50;;;9.54;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:08:17;95474.09;;;10.58;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:11:21;95480.09;;;10.17;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:14:24;95470.25;;;10.09;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:17:28;95473.03;;;9.65;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:20:32;95476.19;;;9.67;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:23:36;95471.47;;;9.75;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:26:40;95467.50;;;9.51;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:29:45;95472.25;;;9.58;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:32:49;95471.81;;;9.37;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:35:53;95463.97;;;9.68;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:38:57;95468.69;;;9.57;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:42:02;95476.16;;;9.35;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:45:06;95482.88;;;9.59;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:48:10;95476.59;;;9.69;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:51:15;95484.84;;;9.48;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:54:19;95478.84;;;9.02;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T03:57:23;95493.53;;;9.79;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T04:00:27;95490.00;;;10.00;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T04:03:31;95483.28;;;9.65;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T04:06:36;95479.34;;;9.44;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T04:09:40;95496.28;;;9.39;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T04:12:44;95503.34;;;9.36;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T04:15:49;95513.53;;;9.07;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T04:18:53;95513.50;;;9.03;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T04:21:57;95522.28;;;9.38;94.59
49999;BME280;68071;45.062;7.356;2024-03-22T04:25:02;95515.63;;;9.79;78.04
49999;BME280;68071;45.062;7.356;2024-03-22T04:28:06;95519.53;;;9.67;86.20
49999;BME280;68071;45.062;7.356;2024-03-22T04:31:10;95516.00;;;9.52;87.98
49999;BME280;68071;45.062;7.356;2024-03-22T04:34:14;95527.38;;;9.36;92.91
49999;BME280;68071;45.062;7.356;2024-03-22T04:37:18;95532.47;;;9.23;93.38
49999;BME280;68071;45.062;7.356;2024-03-22T04:40:22;95524.84;;;8.76;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T04:43:26;95521.16;;;8.54;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T04:46:30;95520.84;;;8.07;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T04:49:35;95524.00;;;8.09;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T04:52:39;95537.50;;;8.22;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T04:55:44;95523.94;;;8.54;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T04:58:51;95531.94;;;8.85;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:01:55;95537.88;;;8.87;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:04:59;95531.31;;;8.43;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:08:04;95537.59;;;8.36;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:11:08;95539.47;;;7.72;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:14:12;95538.09;;;7.97;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:17:16;95541.94;;;7.88;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:20:20;95540.13;;;7.21;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:23:25;95551.06;;;7.51;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:26:30;95551.88;;;7.55;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:29:39;95547.34;;;6.99;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:32:44;95558.44;;;7.06;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:35:48;95564.59;;;6.95;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:38:52;95558.69;;;6.32;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:41:56;95566.16;;;6.09;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:45:00;95568.34;;;6.23;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:48:05;95571.34;;;6.41;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:51:09;95565.59;;;6.23;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:54:13;95569.38;;;5.91;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T05:57:17;95558.47;;;5.95;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:00:21;95557.31;;;5.96;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:03:24;95563.69;;;5.77;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:06:28;95563.03;;;5.87;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:09:33;95558.41;;;5.91;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:12:53;95562.66;;;5.88;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:15:57;95560.69;;;5.85;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:19:01;95569.06;;;6.19;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:22:05;95569.41;;;6.41;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:25:09;95568.50;;;6.64;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:28:13;95571.19;;;6.87;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:31:17;95574.88;;;7.02;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:34:21;95583.88;;;7.33;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:37:25;95580.00;;;7.38;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:40:30;95588.00;;;7.95;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:43:35;95579.03;;;8.54;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:46:39;95582.38;;;8.89;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:49:44;95583.25;;;9.04;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:52:48;95590.84;;;9.32;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:55:52;95596.78;;;9.49;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T06:58:56;95592.47;;;9.66;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:02:01;95601.97;;;9.68;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:05:05;95608.31;;;9.91;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:08:10;95602.03;;;10.05;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:11:13;95609.91;;;10.24;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:14:18;95612.66;;;10.17;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:17:22;95619.38;;;10.16;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:20:30;95613.84;;;10.05;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:23:34;95622.97;;;10.53;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:26:38;95628.47;;;10.35;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:29:42;95618.22;;;10.68;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:32:46;95620.94;;;10.86;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:35:50;95631.22;;;10.89;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:38:55;95634.72;;;11.15;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:42:02;95627.13;;;11.30;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:45:07;95631.72;;;11.69;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:48:11;95643.63;;;11.59;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:51:15;95642.00;;;11.65;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:54:19;95638.72;;;11.99;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T07:57:24;95642.56;;;12.13;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T08:00:28;95641.97;;;12.43;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T08:03:32;95641.03;;;12.61;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T08:06:36;95640.75;;;12.90;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T08:09:40;95634.75;;;12.95;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T08:12:45;95629.22;;;12.95;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T08:15:49;95637.47;;;13.40;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T08:18:53;95633.34;;;13.18;96.41
49999;BME280;68071;45.062;7.356;2024-03-22T08:21:57;95630.13;;;13.23;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T08:25:01;95631.31;;;13.22;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T08:28:07;95630.22;;;13.50;95.93
49999;BME280;68071;45.062;7.356;2024-03-22T08:31:11;95628.59;;;13.53;97.53
49999;BME280;68071;45.062;7.356;2024-03-22T08:34:15;95613.09;;;13.55;95.38
49999;BME280;68071;45.062;7.356;2024-03-22T08:37:19;95627.25;;;13.65;93.53
49999;BME280;68071;45.062;7.356;2024-03-22T08:40:24;95627.38;;;13.85;89.25
49999;BME280;68071;45.062;7.356;2024-03-22T08:43:28;95622.84;;;12.98;99.73
49999;BME280;68071;45.062;7.356;2024-03-22T08:46:33;95633.72;;;13.16;96.77
49999;BME280;68071;45.062;7.356;2024-03-22T08:49:37;95625.53;;;13.05;97.46
49999;BME280;68071;45.062;7.356;2024-03-22T08:52:41;95622.34;;;13.45;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T08:55:49;95625.81;;;13.84;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T08:58:53;95627.59;;;13.98;98.43
49999;BME280;68071;45.062;7.356;2024-03-22T09:01:57;95627.13;;;13.75;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T09:05:01;95628.88;;;14.20;89.10
49999;BME280;68071;45.062;7.356;2024-03-22T09:08:05;95626.94;;;13.90;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T09:11:10;95622.72;;;14.33;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T09:14:15;95625.41;;;14.64;93.83
49999;BME280;68071;45.062;7.356;2024-03-22T09:17:20;95622.91;;;14.73;99.38
49999;BME280;68071;45.062;7.356;2024-03-22T09:20:24;95617.63;;;14.55;97.78
49999;BME280;68071;45.062;7.356;2024-03-22T09:23:28;95625.13;;;14.31;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T09:26:32;95628.28;;;14.33;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T09:29:37;95616.03;;;14.54;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T09:32:42;95621.50;;;14.34;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T09:35:46;95625.03;;;14.38;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T09:38:50;95628.53;;;14.42;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T09:41:57;95624.47;;;14.23;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T09:45:02;95619.41;;;14.18;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T09:48:06;95620.31;;;14.35;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T09:51:11;95620.44;;;14.28;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T09:54:16;95615.72;;;14.48;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T09:57:21;95614.63;;;14.66;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T10:00:26;95616.69;;;14.38;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T10:03:31;95615.56;;;14.08;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T10:06:35;95616.50;;;14.96;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T10:09:39;95610.28;;;14.89;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T10:12:44;95614.34;;;15.48;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T10:15:48;95616.00;;;16.02;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T10:18:54;95615.91;;;15.69;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T10:22:02;95609.69;;;15.41;97.42
49999;BME280;68071;45.062;7.356;2024-03-22T10:25:07;95618.81;;;16.19;97.57
49999;BME280;68071;45.062;7.356;2024-03-22T10:28:13;95613.19;;;16.56;82.99
49999;BME280;68071;45.062;7.356;2024-03-22T10:31:19;95595.03;;;16.31;94.96
49999;BME280;68071;45.062;7.356;2024-03-22T10:34:24;95600.69;;;15.94;97.36
49999;BME280;68071;45.062;7.356;2024-03-22T10:37:30;95605.25;;;16.38;82.59
49999;BME280;68071;45.062;7.356;2024-03-22T10:40:35;95600.97;;;16.83;84.69
49999;BME280;68071;45.062;7.356;2024-03-22T10:43:40;95601.47;;;16.94;75.69
49999;BME280;68071;45.062;7.356;2024-03-22T10:46:48;95589.56;;;16.44;84.39
49999;BME280;68071;45.062;7.356;2024-03-22T10:50:05;95584.53;;;15.65;95.08
49999;BME280;68071;45.062;7.356;2024-03-22T10:53:16;95580.22;;;15.81;87.76
49999;BME280;68071;45.062;7.356;2024-03-22T10:56:23;95580.31;;;16.30;67.23
49999;BME280;68071;45.062;7.356;2024-03-22T10:59:33;95571.34;;;16.23;79.04
49999;BME280;68071;45.062;7.356;2024-03-22T11:02:38;95568.38;;;16.63;85.02
49999;BME280;68071;45.062;7.356;2024-03-22T11:05:46;95565.47;;;16.67;77.25
49999;BME280;68071;45.062;7.356;2024-03-22T11:08:51;95560.00;;;16.30;79.22
49999;BME280;68071;45.062;7.356;2024-03-22T11:11:56;95553.06;;;15.85;86.42
49999;BME280;68071;45.062;7.356;2024-03-22T11:15:06;95545.78;;;15.71;95.27
49999;BME280;68071;45.062;7.356;2024-03-22T11:18:10;95543.16;;;16.00;99.20
49999;BME280;68071;45.062;7.356;2024-03-22T11:21:15;95540.22;;;15.71;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T11:24:19;95537.41;;;15.54;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T11:27:23;95531.88;;;15.34;96.73
49999;BME280;68071;45.062;7.356;2024-03-22T11:30:32;95533.75;;;15.57;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T11:33:36;95525.00;;;15.76;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T11:36:40;95518.06;;;15.47;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T11:39:45;95522.22;;;15.39;98.76
49999;BME280;68071;45.062;7.356;2024-03-22T11:42:51;95514.88;;;15.28;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T11:45:56;95511.13;;;15.55;93.46
49999;BME280;68071;45.062;7.356;2024-03-22T11:49:00;95503.09;;;15.94;93.00
49999;BME280;68071;45.062;7.356;2024-03-22T11:52:08;95506.47;;;16.35;99.93
49999;BME280;68071;45.062;7.356;2024-03-22T11:55:13;95502.97;;;16.64;75.64
49999;BME280;68071;45.062;7.356;2024-03-22T11:58:18;95501.09;;;15.95;86.81
49999;BME280;68071;45.062;7.356;2024-03-22T12:01:23;95489.34;;;15.87;83.62
49999;BME280;68071;45.062;7.356;2024-03-22T12:04:27;95494.25;;;15.79;85.74
49999;BME280;68071;45.062;7.356;2024-03-22T12:07:32;95481.69;;;15.91;90.00
49999;BME280;68071;45.062;7.356;2024-03-22T12:10:39;95480.53;;;16.05;86.67
49999;BME280;68071;45.062;7.356;2024-03-22T12:13:43;95477.31;;;15.90;95.35
49999;BME280;68071;45.062;7.356;2024-03-22T12:16:47;95476.78;;;16.28;82.76
49999;BME280;68071;45.062;7.356;2024-03-22T12:19:51;95473.66;;;16.85;77.33
49999;BME280;68071;45.062;7.356;2024-03-22T12:22:56;95465.69;;;16.41;77.91
49999;BME280;68071;45.062;7.356;2024-03-22T12:26:00;95467.09;;;16.33;75.53
49999;BME280;68071;45.062;7.356;2024-03-22T12:29:04;95466.25;;;16.03;73.23
49999;BME280;68071;45.062;7.356;2024-03-22T12:32:08;95462.59;;;16.23;74.85
49999;BME280;68071;45.062;7.356;2024-03-22T12:35:13;95448.03;;;15.98;72.97
49999;BME280;68071;45.062;7.356;2024-03-22T12:38:17;95447.66;;;16.29;80.66
49999;BME280;68071;45.062;7.356;2024-03-22T12:41:21;95437.41;;;16.56;74.26
49999;BME280;68071;45.062;7.356;2024-03-22T12:44:26;95434.69;;;17.11;81.17
49999;BME280;68071;45.062;7.356;2024-03-22T12:47:30;95435.63;;;16.91;74.13
49999;BME280;68071;45.062;7.356;2024-03-22T12:50:35;95421.75;;;17.43;72.14
49999;BME280;68071;45.062;7.356;2024-03-22T12:53:39;95422.28;;;17.77;65.64
49999;BME280;68071;45.062;7.356;2024-03-22T12:56:45;95406.41;;;17.48;66.04
49999;BME280;68071;45.062;7.356;2024-03-22T12:59:49;95410.88;;;17.19;63.89
49999;BME280;68071;45.062;7.356;2024-03-22T13:02:53;95397.03;;;17.16;73.29
49999;BME280;68071;45.062;7.356;2024-03-22T13:05:58;95399.25;;;17.86;66.85
49999;BME280;68071;45.062;7.356;2024-03-22T13:09:02;95390.41;;;17.74;64.36
49999;BME280;68071;45.062;7.356;2024-03-22T13:12:08;95385.41;;;17.17;73.62
49999;BME280;68071;45.062;7.356;2024-03-22T13:15:12;95385.16;;;17.76;72.77
49999;BME280;68071;45.062;7.356;2024-03-22T13:18:17;95376.69;;;17.67;72.53
49999;BME280;68071;45.062;7.356;2024-03-22T13:21:21;95378.00;;;17.75;62.05
49999;BME280;68071;45.062;7.356;2024-03-22T13:24:26;95375.69;;;16.96;75.02
49999;BME280;68071;45.062;7.356;2024-03-22T13:27:30;95366.41;;;17.38;72.66
49999;BME280;68071;45.062;7.356;2024-03-22T13:30:35;95372.59;;;17.81;70.16
49999;BME280;68071;45.062;7.356;2024-03-22T13:33:41;95364.19;;;18.07;66.09
49999;BME280;68071;45.062;7.356;2024-03-22T13:36:45;95365.72;;;18.21;67.67
49999;BME280;68071;45.062;7.356;2024-03-22T13:39:49;95353.19;;;17.51;73.71
49999;BME280;68071;45.062;7.356;2024-03-22T13:42:53;95350.81;;;18.24;61.29
49999;BME280;68071;45.062;7.356;2024-03-22T13:46:00;95350.94;;;18.20;64.99
49999;BME280;68071;45.062;7.356;2024-03-22T13:49:13;95341.34;;;18.43;65.99
49999;BME280;68071;45.062;7.356;2024-03-22T13:52:20;95338.69;;;18.27;72.85
49999;BME280;68071;45.062;7.356;2024-03-22T13:55:24;95337.28;;;18.22;70.70
49999;BME280;68071;45.062;7.356;2024-03-22T13:58:29;95336.22;;;18.73;63.44
49999;BME280;68071;45.062;7.356;2024-03-22T14:01:33;95325.56;;;18.14;71.65
49999;BME280;68071;45.062;7.356;2024-03-22T14:04:37;95315.69;;;17.39;76.25
49999;BME280;68071;45.062;7.356;2024-03-22T14:07:41;95309.09;;;17.46;75.51
49999;BME280;68071;45.062;7.356;2024-03-22T14:10:45;95307.25;;;17.52;84.86
49999;BME280;68071;45.062;7.356;2024-03-22T14:13:50;95297.97;;;17.91;88.26
49999;BME280;68071;45.062;7.356;2024-03-22T14:16:54;95308.53;;;18.44;84.85
49999;BME280;68071;45.062;7.356;2024-03-22T14:19:58;95297.91;;;18.39;89.88
49999;BME280;68071;45.062;7.356;2024-03-22T14:23:03;95296.00;;;18.58;81.97
49999;BME280;68071;45.062;7.356;2024-03-22T14:26:08;95296.38;;;18.69;78.64
49999;BME280;68071;45.062;7.356;2024-03-22T14:29:13;95284.59;;;18.74;81.20
49999;BME280;68071;45.062;7.356;2024-03-22T14:32:18;95283.97;;;18.48;87.86
49999;BME280;68071;45.062;7.356;2024-03-22T14:35:22;95281.22;;;18.89;85.13
49999;BME280;68071;45.062;7.356;2024-03-22T14:38:26;95272.69;;;18.93;81.69
49999;BME280;68071;45.062;7.356;2024-03-22T14:41:32;95271.28;;;19.29;77.76
49999;BME280;68071;45.062;7.356;2024-03-22T14:44:36;95263.66;;;19.29;69.26
49999;BME280;68071;45.062;7.356;2024-03-22T14:47:40;95263.19;;;18.90;75.98
49999;BME280;68071;45.062;7.356;2024-03-22T14:50:45;95248.06;;;19.19;75.51
49999;BME280;68071;45.062;7.356;2024-03-22T14:53:49;95247.44;;;19.24;74.53
49999;BME280;68071;45.062;7.356;2024-03-22T14:56:53;95254.31;;;19.32;71.29
49999;BME280;68071;45.062;7.356;2024-03-22T14:59:57;95252.78;;;19.50;68.26
49999;BME280;68071;45.062;7.356;2024-03-22T15:03:02;95243.38;;;19.16;74.90
49999;BME280;68071;45.062;7.356;2024-03-22T15:06:06;95242.31;;;19.23;70.11
49999;BME280;68071;45.062;7.356;2024-03-22T15:19:14;95223.63;;;17.93;84.52
49999;BME280;68071;45.062;7.356;2024-03-22T15:22:18;95216.72;;;18.07;79.67
49999;BME280;68071;45.062;7.356;2024-03-22T15:25:23;95226.34;;;18.06;82.88
49999;BME280;68071;45.062;7.356;2024-03-22T15:28:27;95206.56;;;18.54;77.64
49999;BME280;68071;45.062;7.356;2024-03-22T15:31:31;95213.94;;;19.11;71.49
49999;BME280;68071;45.062;7.356;2024-03-22T15:34:36;95206.66;;;18.10;80.56
49999;BME280;68071;45.062;7.356;2024-03-22T15:37:41;95201.81;;;17.66;89.45
49999;BME280;68071;45.062;7.356;2024-03-22T15:40:44;95202.47;;;18.78;75.85
49999;BME280;68071;45.062;7.356;2024-03-22T15:43:49;95201.81;;;19.14;69.40
49999;BME280;68071;45.062;7.356;2024-03-22T15:46:53;95189.06;;;19.32;64.27
49999;BME280;68071;45.062;7.356;2024-03-22T16:18:59;95179.91;;;16.55;91.61
49999;BME280;68071;45.062;7.356;2024-03-22T16:22:04;95180.22;;;17.09;89.54
49999;BME280;68071;45.062;7.356;2024-03-22T16:25:08;95176.09;;;16.88;98.74
49999;BME280;68071;45.062;7.356;2024-03-22T16:28:12;95179.06;;;17.19;93.07
49999;BME280;68071;45.062;7.356;2024-03-22T16:31:17;95173.44;;;17.32;88.33
49999;BME280;68071;45.062;7.356;2024-03-22T16:34:20;95172.66;;;17.32;86.95
49999;BME280;68071;45.062;7.356;2024-03-22T16:37:25;95166.34;;;17.41;87.47
49999;BME280;68071;45.062;7.356;2024-03-22T16:40:29;95171.13;;;17.53;86.95
49999;BME280;68071;45.062;7.356;2024-03-22T16:43:36;95170.28;;;17.43;81.96
49999;BME280;68071;45.062;7.356;2024-03-22T16:46:42;95162.06;;;16.40;91.70
49999;BME280;68071;45.062;7.356;2024-03-22T16:49:46;95156.59;;;16.36;93.21
49999;BME280;68071;45.062;7.356;2024-03-22T16:52:50;95168.03;;;15.86;95.88
49999;BME280;68071;45.062;7.356;2024-03-22T16:55:54;95162.63;;;15.79;97.41
49999;BME280;68071;45.062;7.356;2024-03-22T16:58:58;95155.19;;;15.47;100.00
49999;BME280;68071;45.062;7.356;2024-03-22T17:02:02;95168.31;;;15.76;100.00