sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56425;SDS011;42330;43.620;3.856;2022-12-29T00:02:07;9.70;;;6.10;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:04:33;8.98;;;5.72;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:06:59;11.50;;;6.88;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:09:25;9.77;;;5.95;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:11:51;11.73;;;5.85;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:14:17;10.02;;;6.43;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:17:02;12.75;;;6.63;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:19:27;8.88;;;5.70;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:22:12;10.33;;;6.00;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:24:57;7.70;;;5.95;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:27:26;14.00;;;6.32;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:30:12;8.30;;;6.03;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:32:59;11.05;;;5.82;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:35:45;10.77;;;6.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:38:17;10.80;;;6.65;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:41:09;11.93;;;6.00;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:43:54;7.63;;;5.53;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:46:32;9.90;;;6.57;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:48:58;17.08;;;6.97;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:51:43;9.15;;;6.35;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:54:09;23.23;;;6.47;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:56:35;12.80;;;6.50;;
56425;SDS011;42330;43.620;3.856;2022-12-29T00:59:05;9.27;;;6.30;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:01:33;8.90;;;6.50;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:03:59;9.85;;;6.47;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:06:25;11.30;;;6.25;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:08:51;8.48;;;6.07;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:11:38;11.30;;;6.72;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:14:04;11.98;;;7.15;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:16:30;10.32;;;7.03;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:18:57;10.25;;;6.60;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:21:22;10.00;;;6.30;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:23:48;9.00;;;6.22;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:26:15;9.98;;;6.90;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:28:42;10.50;;;6.60;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:31:09;13.18;;;6.60;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:33:36;10.15;;;6.13;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:36:03;10.15;;;5.78;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:38:30;12.02;;;6.15;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:40:56;11.38;;;6.10;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:43:38;11.32;;;6.15;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:51:43;9.13;;;6.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:54:11;9.68;;;6.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:56:41;10.55;;;6.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T01:59:09;10.30;;;6.03;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:01:40;10.60;;;6.30;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:04:06;10.38;;;6.25;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:06:36;10.68;;;6.25;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:09:06;11.02;;;6.18;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:11:32;10.18;;;6.15;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:14:00;9.32;;;6.07;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:28:03;11.45;;;6.25;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:31:08;11.00;;;6.32;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:44:16;13.20;;;6.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:47:00;10.55;;;5.75;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:49:38;13.07;;;6.15;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:52:16;11.93;;;5.97;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:54:48;10.40;;;6.00;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:57:28;9.38;;;5.57;;
56425;SDS011;42330;43.620;3.856;2022-12-29T02:59:57;11.25;;;6.43;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:12:49;12.30;;;5.88;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:18:37;9.00;;;6.32;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:23:46;13.15;;;6.55;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:26:15;10.10;;;6.13;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:28:48;8.63;;;5.88;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:31:18;9.38;;;6.00;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:33:45;9.35;;;6.35;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:36:15;10.50;;;6.28;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:39:16;8.20;;;5.93;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:41:42;10.68;;;5.78;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:44:10;10.50;;;6.40;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:46:37;9.35;;;5.90;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:49:03;8.82;;;5.40;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:51:29;9.35;;;5.75;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:53:54;8.25;;;5.32;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:56:20;7.25;;;5.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T03:58:46;8.85;;;5.65;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:01:11;8.98;;;5.43;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:03:37;8.88;;;5.18;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:06:03;11.60;;;5.90;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:08:29;11.02;;;5.45;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:10:55;8.20;;;5.22;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:13:21;10.60;;;5.70;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:15:46;9.60;;;5.80;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:18:12;8.55;;;5.03;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:20:38;8.60;;;5.65;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:23:23;9.10;;;5.72;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:25:48;7.85;;;5.22;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:28:14;11.43;;;6.35;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:30:41;9.57;;;6.10;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:33:10;7.20;;;5.30;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:35:36;9.23;;;5.53;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:38:02;11.77;;;6.38;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:40:28;10.57;;;5.60;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:42:53;7.55;;;5.13;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:45:19;11.80;;;5.80;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:47:45;9.88;;;5.93;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:50:11;9.73;;;5.60;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:52:37;9.38;;;5.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:55:03;10.25;;;5.88;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:57:30;14.38;;;7.07;;
56425;SDS011;42330;43.620;3.856;2022-12-29T04:59:56;11.15;;;6.30;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:02:21;10.02;;;5.30;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:04:47;10.38;;;5.43;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:07:13;8.27;;;4.95;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:09:39;10.48;;;5.30;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:12:05;9.27;;;5.15;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:14:31;9.00;;;4.70;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:16:57;8.32;;;5.30;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:19:23;9.10;;;5.22;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:21:48;8.80;;;5.72;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:24:14;11.60;;;5.82;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:26:40;9.68;;;5.60;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:29:06;11.00;;;5.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:31:32;11.73;;;5.43;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:34:00;8.18;;;5.07;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:36:26;11.90;;;5.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:38:52;8.50;;;5.10;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:41:17;9.95;;;5.10;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:43:43;9.75;;;4.80;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:46:09;7.25;;;4.80;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:48:34;8.60;;;5.10;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:51:00;9.38;;;4.90;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:53:26;10.25;;;5.03;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:55:51;7.45;;;4.85;;
56425;SDS011;42330;43.620;3.856;2022-12-29T05:58:17;9.45;;;4.93;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:00:43;9.00;;;5.07;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:03:09;8.60;;;4.97;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:05:35;9.38;;;4.97;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:08:01;9.82;;;5.10;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:10:26;8.70;;;5.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:12:52;7.38;;;4.65;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:15:18;10.00;;;5.28;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:17:43;10.18;;;5.57;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:20:09;9.63;;;6.22;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:22:36;8.85;;;5.63;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:25:02;10.80;;;5.78;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:27:28;11.27;;;5.15;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:29:53;11.68;;;5.28;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:32:20;8.10;;;4.95;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:34:45;8.65;;;5.18;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:37:11;11.80;;;5.35;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:39:38;9.88;;;4.95;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:42:03;6.95;;;4.82;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:44:29;12.52;;;5.55;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:46:55;10.55;;;5.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:49:22;13.60;;;5.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:51:47;10.02;;;5.05;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:54:13;11.13;;;4.97;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:56:39;9.68;;;5.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T06:59:05;9.38;;;5.10;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:01:31;7.32;;;5.00;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:03:57;11.52;;;6.72;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:06:22;10.43;;;5.97;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:08:48;10.93;;;5.38;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:11:14;9.10;;;5.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:13:40;9.90;;;6.68;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:16:08;11.68;;;5.75;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:18:35;10.75;;;5.45;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:21:01;7.55;;;5.22;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:23:27;9.40;;;5.00;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:26:00;7.38;;;5.25;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:28:28;12.10;;;5.57;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:30:54;6.97;;;5.10;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:33:20;9.70;;;5.15;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:35:46;7.00;;;4.88;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:38:12;6.90;;;5.03;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:40:37;7.97;;;5.05;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:43:03;9.18;;;4.97;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:45:29;9.43;;;4.57;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:47:55;8.30;;;4.78;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:50:20;10.50;;;4.97;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:52:46;10.70;;;5.53;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:55:13;8.98;;;5.70;;
56425;SDS011;42330;43.620;3.856;2022-12-29T07:57:39;11.43;;;5.90;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:00:05;16.00;;;5.78;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:02:31;8.45;;;5.47;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:04:57;10.40;;;6.70;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:07:22;16.02;;;11.20;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:09:48;14.20;;;8.30;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:12:13;10.95;;;6.55;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:14:39;10.68;;;6.10;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:17:05;9.98;;;5.63;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:19:31;9.50;;;5.88;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:21:56;9.00;;;6.35;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:24:22;13.25;;;7.00;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:26:48;12.48;;;5.82;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:29:13;10.23;;;5.13;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:31:39;10.95;;;5.35;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:34:04;8.77;;;4.50;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:36:30;13.48;;;8.07;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:38:56;21.23;;;14.27;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:41:22;27.27;;;16.17;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:43:48;23.33;;;12.77;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:46:14;20.95;;;11.13;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:48:41;15.60;;;6.88;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:51:07;10.57;;;5.32;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:53:33;10.93;;;5.38;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:56:01;9.82;;;5.10;;
56425;SDS011;42330;43.620;3.856;2022-12-29T08:58:28;19.77;;;11.32;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:00:54;9.00;;;5.32;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:03:21;9.00;;;4.68;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:05:48;10.77;;;4.80;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:08:15;9.98;;;5.40;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:10:41;9.00;;;5.10;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:13:08;9.95;;;5.32;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:15:33;10.10;;;4.85;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:17:59;6.90;;;4.53;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:20:25;11.30;;;5.03;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:22:50;11.10;;;5.22;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:25:16;11.30;;;5.25;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:27:42;8.32;;;4.60;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:30:08;8.52;;;5.00;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:32:35;10.05;;;4.95;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:35:01;7.57;;;5.10;;
56425;SDS011;42330;43.620;3.856;2022-12-29T09:37:27;9.55;;;5.15;;
