sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56005;SDS011;41888;44.696;10.522;2023-12-07T00:01:06;9.10;;;4.32;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:03:32;9.32;;;4.88;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:05:58;9.23;;;5.22;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:08:24;8.50;;;5.20;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:10:50;9.30;;;4.20;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:13:17;9.85;;;5.05;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:15:43;9.38;;;4.95;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:18:09;8.88;;;5.10;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:20:36;7.10;;;4.40;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:23:02;6.55;;;4.07;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:25:28;9.45;;;4.68;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:27:54;7.68;;;5.28;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:30:21;9.40;;;5.10;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:32:47;9.85;;;5.32;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:35:13;8.75;;;5.18;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:37:41;8.07;;;4.90;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:40:07;7.43;;;5.18;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:42:33;7.53;;;4.45;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:45:00;9.35;;;5.18;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:47:26;9.65;;;5.45;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:49:52;8.35;;;4.88;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:52:18;7.13;;;4.78;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:54:45;9.52;;;4.57;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:57:11;7.20;;;4.45;;
56005;SDS011;41888;44.696;10.522;2023-12-07T00:59:37;9.70;;;4.43;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:02:03;7.25;;;4.13;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:04:30;6.60;;;4.10;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:06:57;10.32;;;3.83;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:09:24;8.00;;;4.75;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:11:51;6.35;;;4.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:14:17;7.45;;;4.57;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:16:44;7.28;;;3.95;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:19:10;6.40;;;4.03;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:21:40;8.15;;;4.10;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:24:10;6.72;;;3.72;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:26:36;7.05;;;3.92;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:29:02;5.72;;;3.42;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:31:28;4.75;;;3.17;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:33:55;7.10;;;4.47;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:36:21;5.72;;;3.72;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:38:47;9.82;;;4.50;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:41:13;7.88;;;4.57;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:43:46;7.05;;;3.95;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:46:13;7.20;;;3.33;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:48:40;4.78;;;2.70;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:51:07;4.18;;;2.40;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:53:34;4.22;;;2.72;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:56:00;5.00;;;2.85;;
56005;SDS011;41888;44.696;10.522;2023-12-07T01:58:26;4.32;;;2.55;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:00:52;7.10;;;3.55;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:03:19;4.97;;;2.60;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:05:48;7.13;;;2.55;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:08:14;4.00;;;2.40;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:10:41;4.47;;;2.58;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:13:07;4.35;;;2.35;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:15:33;5.10;;;2.40;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:18:10;4.38;;;2.20;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:23:23;3.30;;;1.90;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:25:53;5.53;;;2.00;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:28:27;4.00;;;1.92;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:30:53;3.38;;;2.13;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:33:19;4.05;;;2.28;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:35:46;3.80;;;2.13;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:38:12;3.30;;;2.05;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:40:40;3.55;;;1.88;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:43:09;3.55;;;1.88;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:45:36;3.95;;;2.05;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:48:03;5.60;;;2.17;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:50:30;4.18;;;2.22;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:52:56;3.95;;;2.15;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:55:22;6.47;;;2.67;;
56005;SDS011;41888;44.696;10.522;2023-12-07T02:57:48;4.22;;;2.13;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:00:16;3.33;;;2.10;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:02:42;3.42;;;1.90;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:05:09;2.70;;;1.75;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:07:35;5.35;;;1.80;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:10:01;4.65;;;2.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:12:28;4.82;;;2.40;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:14:54;6.07;;;2.85;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:17:21;5.75;;;1.70;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:19:47;3.42;;;1.70;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:22:13;4.70;;;1.80;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:24:40;4.60;;;1.83;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:27:10;3.53;;;2.03;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:29:36;5.38;;;2.03;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:32:03;3.47;;;1.98;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:34:29;3.83;;;1.90;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:36:55;3.08;;;1.70;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:39:22;6.13;;;2.42;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:41:49;4.18;;;1.80;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:44:16;4.03;;;2.33;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:46:42;4.15;;;2.47;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:49:08;4.78;;;2.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:51:35;5.30;;;2.05;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:54:03;5.45;;;2.25;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:56:31;9.65;;;2.13;;
56005;SDS011;41888;44.696;10.522;2023-12-07T03:58:57;6.03;;;1.92;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:01:24;5.85;;;2.40;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:03:52;4.82;;;2.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:06:19;3.05;;;1.73;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:08:46;6.43;;;2.78;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:11:13;5.40;;;2.47;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:13:40;8.25;;;2.53;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:16:06;5.80;;;2.33;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:18:33;4.70;;;2.28;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:21:00;5.90;;;2.00;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:23:27;4.13;;;1.85;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:25:53;2.50;;;1.90;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:28:20;3.33;;;1.92;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:30:46;3.40;;;2.10;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:33:12;3.88;;;1.95;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:35:38;6.72;;;2.15;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:38:04;5.75;;;3.17;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:40:31;4.85;;;2.20;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:42:57;4.13;;;2.88;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:45:24;4.20;;;2.63;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:47:50;4.45;;;2.28;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:50:16;4.30;;;2.42;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:52:42;4.55;;;2.00;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:55:08;4.65;;;2.20;;
56005;SDS011;41888;44.696;10.522;2023-12-07T04:57:34;4.95;;;2.05;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:00:02;5.30;;;2.67;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:02:31;5.07;;;2.75;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:04:57;5.38;;;2.55;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:07:24;3.38;;;1.98;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:09:50;4.93;;;2.22;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:12:16;3.35;;;2.03;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:14:43;8.27;;;4.22;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:17:09;5.82;;;2.67;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:19:35;4.88;;;2.58;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:22:01;4.90;;;2.90;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:24:27;8.48;;;3.13;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:26:55;5.97;;;2.67;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:29:22;11.18;;;3.53;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:31:48;11.77;;;4.35;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:34:18;9.38;;;5.53;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:36:44;9.45;;;4.72;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:39:11;6.22;;;2.35;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:41:38;6.22;;;3.20;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:44:04;8.23;;;3.95;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:46:31;6.55;;;3.35;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:49:00;5.38;;;2.72;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:51:26;4.00;;;2.58;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:53:52;10.15;;;3.08;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:56:18;4.20;;;2.78;;
56005;SDS011;41888;44.696;10.522;2023-12-07T05:58:48;4.63;;;2.40;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:01:16;5.45;;;3.00;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:03:44;9.13;;;2.83;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:06:11;5.40;;;2.60;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:08:37;9.07;;;3.05;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:11:03;5.30;;;2.05;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:13:30;4.82;;;2.33;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:15:56;6.35;;;2.65;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:18:22;4.57;;;2.08;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:20:49;7.20;;;2.75;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:23:15;5.43;;;2.15;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:25:41;7.60;;;2.83;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:28:07;5.55;;;2.42;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:30:33;5.82;;;2.70;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:33:00;6.18;;;2.50;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:35:26;5.20;;;2.53;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:37:52;7.35;;;2.65;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:40:18;8.68;;;3.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:42:45;7.45;;;3.10;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:45:13;7.53;;;3.58;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:47:39;6.35;;;3.15;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:50:09;6.25;;;2.83;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:52:36;7.20;;;3.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:55:02;5.78;;;2.72;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:57:29;6.32;;;3.20;;
56005;SDS011;41888;44.696;10.522;2023-12-07T06:59:55;6.43;;;2.80;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:02:21;3.75;;;2.03;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:04:51;6.93;;;3.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:07:17;5.90;;;3.03;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:09:43;4.95;;;2.97;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:12:10;5.07;;;2.50;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:14:36;5.50;;;3.15;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:17:03;3.67;;;2.33;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:19:30;5.05;;;2.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:21:56;6.07;;;2.67;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:24:22;4.90;;;2.83;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:26:48;8.25;;;2.83;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:29:15;7.28;;;2.50;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:31:41;7.53;;;3.53;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:34:07;5.82;;;3.10;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:36:34;4.53;;;2.90;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:39:00;4.88;;;2.75;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:41:26;8.65;;;3.70;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:43:52;8.35;;;4.72;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:46:18;8.15;;;4.60;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:48:44;5.82;;;3.45;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:51:10;7.40;;;2.75;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:53:37;4.55;;;2.42;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:56:03;6.00;;;2.92;;
56005;SDS011;41888;44.696;10.522;2023-12-07T07:58:29;7.18;;;2.45;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:00:55;10.50;;;3.15;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:03:22;12.07;;;3.78;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:05:48;11.73;;;4.38;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:08:14;10.05;;;4.68;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:10:40;8.20;;;3.72;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:13:07;6.38;;;3.85;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:15:33;4.55;;;2.92;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:18:00;5.38;;;2.97;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:20:27;4.10;;;2.10;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:22:53;3.70;;;2.20;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:25:19;3.95;;;1.63;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:27:46;2.35;;;1.40;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:30:13;6.70;;;1.55;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:32:39;2.97;;;1.70;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:35:06;3.92;;;1.40;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:37:33;3.13;;;1.67;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:40:02;5.97;;;1.70;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:42:28;3.28;;;1.70;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:44:56;4.68;;;1.50;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:47:23;3.63;;;1.83;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:49:52;3.15;;;1.80;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:52:18;2.63;;;2.25;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:54:45;2.58;;;1.70;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:57:11;3.17;;;1.75;;
56005;SDS011;41888;44.696;10.522;2023-12-07T08:59:37;2.40;;;1.50;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:02:04;5.90;;;1.52;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:04:30;2.45;;;1.50;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:06:56;3.92;;;1.67;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:09:23;5.10;;;1.90;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:11:50;3.97;;;1.70;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:14:16;3.83;;;2.00;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:16:43;3.53;;;2.10;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:19:11;4.18;;;2.15;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:21:38;6.78;;;2.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:24:05;6.22;;;2.13;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:26:32;7.07;;;2.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:28:58;3.58;;;2.40;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:31:25;3.55;;;2.25;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:33:52;3.60;;;2.33;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:36:19;4.60;;;2.50;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:38:46;5.32;;;2.50;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:41:12;5.95;;;2.95;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:43:39;3.88;;;2.47;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:46:05;5.63;;;3.00;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:48:32;5.47;;;3.25;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:51:00;7.38;;;3.63;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:53:28;7.13;;;3.70;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:55:58;6.45;;;4.28;;
56005;SDS011;41888;44.696;10.522;2023-12-07T09:58:24;9.23;;;4.28;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:00:51;9.13;;;4.22;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:03:21;7.32;;;4.35;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:05:57;8.52;;;4.90;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:08:31;8.35;;;4.95;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:11:01;7.82;;;5.32;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:13:32;9.00;;;5.13;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:18:40;11.90;;;5.43;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:21:07;8.80;;;4.95;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:23:36;10.82;;;4.88;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:26:04;7.15;;;3.95;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:28:33;7.85;;;4.18;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:31:04;6.93;;;4.00;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:33:34;9.18;;;4.72;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:36:02;7.78;;;4.93;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:38:31;7.72;;;5.03;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:41:03;8.60;;;4.70;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:43:32;6.88;;;4.55;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:46:08;5.97;;;3.97;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:48:38;7.00;;;4.55;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:51:09;5.72;;;4.18;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:53:41;6.22;;;4.28;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:56:13;9.13;;;5.57;;
56005;SDS011;41888;44.696;10.522;2023-12-07T10:58:51;8.93;;;4.00;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:01:20;10.00;;;6.15;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:03:49;9.45;;;5.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:06:18;10.75;;;5.97;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:08:52;10.15;;;6.13;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:11:34;8.98;;;6.47;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:14:11;10.75;;;7.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:16:41;12.38;;;7.00;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:22:08;10.80;;;7.38;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:24:37;10.50;;;6.93;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:27:17;14.88;;;10.05;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:29:45;14.30;;;10.73;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:32:14;13.88;;;9.65;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:34:42;12.60;;;9.90;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:37:10;13.90;;;9.65;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:39:44;14.02;;;9.55;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:42:19;15.02;;;10.52;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:44:49;12.88;;;9.90;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:47:19;13.00;;;9.65;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:49:47;16.13;;;9.60;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:54:46;14.13;;;9.40;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:57:15;12.98;;;8.93;;
56005;SDS011;41888;44.696;10.522;2023-12-07T11:59:45;14.25;;;9.40;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:02:18;16.83;;;10.02;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:04:45;12.00;;;9.27;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:07:14;10.93;;;8.80;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:09:41;11.32;;;9.05;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:12:09;16.73;;;9.65;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:14:35;13.82;;;9.32;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:17:02;14.02;;;9.60;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:19:29;13.93;;;9.85;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:22:02;14.75;;;10.25;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:24:29;19.35;;;10.85;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:26:56;14.45;;;9.55;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:29:23;15.13;;;9.90;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:31:52;16.70;;;11.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:34:22;13.93;;;9.73;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:36:51;15.23;;;10.75;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:39:26;15.80;;;10.73;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:41:55;16.42;;;10.73;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:44:23;16.42;;;11.13;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:46:52;16.95;;;10.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:49:19;16.63;;;10.32;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:51:46;15.98;;;10.55;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:54:14;19.88;;;11.85;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:56:41;17.02;;;11.25;;
56005;SDS011;41888;44.696;10.522;2023-12-07T12:59:08;18.27;;;11.23;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:01:36;15.98;;;10.77;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:04:04;16.02;;;10.15;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:06:31;19.92;;;9.88;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:08:58;19.23;;;10.52;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:11:24;17.13;;;10.90;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:13:51;18.70;;;10.50;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:16:17;21.48;;;11.88;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:18:46;19.20;;;11.77;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:21:12;20.17;;;11.45;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:23:40;19.30;;;11.50;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:26:10;18.77;;;11.07;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:28:37;22.42;;;11.10;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:31:05;22.27;;;12.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:33:31;18.80;;;10.88;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:35:59;21.20;;;10.25;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:38:26;18.95;;;10.98;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:40:56;16.75;;;9.50;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:43:23;15.50;;;9.40;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:45:50;15.30;;;10.20;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:48:16;22.45;;;10.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:50:45;19.63;;;10.50;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:53:13;19.85;;;10.15;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:55:40;18.90;;;9.80;;
56005;SDS011;41888;44.696;10.522;2023-12-07T13:58:06;14.35;;;9.18;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:00:34;15.82;;;9.57;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:03:11;17.20;;;9.20;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:05:38;17.88;;;10.30;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:08:05;15.18;;;9.07;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:10:33;16.73;;;9.98;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:13:01;17.70;;;9.88;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:15:28;17.23;;;8.75;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:17:59;15.27;;;9.80;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:20:27;16.00;;;10.27;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:22:54;16.58;;;10.10;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:25:20;15.50;;;8.82;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:27:49;21.05;;;10.88;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:30:16;19.73;;;10.40;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:32:44;19.45;;;10.35;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:35:18;20.20;;;10.60;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:37:46;19.42;;;10.15;;
56005;SDS011;41888;44.696;10.522;2023-12-07T14:40:14;28.52;;;11.52;;