sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27869;SDS011;15225;50.730;4.244;2023-09-18T18:28:53;12.55;;;2.05;;
27869;SDS011;15225;50.730;4.244;2023-09-18T18:31:22;9.55;;;2.53;;
27869;SDS011;15225;50.730;4.244;2023-09-18T18:33:48;9.27;;;2.45;;
27869;SDS011;15225;50.730;4.244;2023-09-18T18:36:14;10.18;;;2.00;;
27869;SDS011;15225;50.730;4.244;2023-09-18T18:38:39;5.72;;;1.90;;
27869;SDS011;15225;50.730;4.244;2023-09-18T18:41:05;6.72;;;2.22;;
27869;SDS011;15225;50.730;4.244;2023-09-18T18:43:32;6.93;;;1.98;;
27869;SDS011;15225;50.730;4.244;2023-09-18T18:46:01;7.60;;;1.73;;
27869;SDS011;15225;50.730;4.244;2023-09-18T18:48:29;7.90;;;2.08;;
27869;SDS011;15225;50.730;4.244;2023-09-18T18:53:27;9.60;;;2.30;;
27869;SDS011;15225;50.730;4.244;2023-09-18T18:55:54;10.68;;;2.47;;
27869;SDS011;15225;50.730;4.244;2023-09-18T18:58:21;11.30;;;2.80;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:00:47;9.93;;;2.42;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:03:14;11.82;;;2.67;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:05:40;6.57;;;2.47;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:08:08;9.35;;;2.95;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:10:33;12.48;;;2.80;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:13:03;11.17;;;2.83;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:15:29;9.32;;;2.70;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:17:56;18.17;;;3.10;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:20:22;12.05;;;2.50;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:22:48;12.15;;;2.22;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:25:15;10.10;;;2.53;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:27:42;10.57;;;2.30;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:30:08;10.43;;;3.03;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:32:35;12.02;;;2.70;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:35:02;11.10;;;2.90;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:37:29;13.88;;;3.00;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:39:54;12.80;;;3.13;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:42:20;10.55;;;3.10;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:44:46;8.98;;;2.72;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:47:11;13.35;;;3.28;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:49:37;12.40;;;3.05;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:52:03;8.68;;;2.88;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:54:31;13.57;;;3.92;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:56:57;30.75;;;3.67;;
27869;SDS011;15225;50.730;4.244;2023-09-18T19:59:23;15.02;;;3.45;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:01:48;25.58;;;4.40;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:04:14;15.20;;;3.38;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:06:40;7.95;;;2.70;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:09:05;12.93;;;2.88;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:11:33;14.13;;;3.28;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:13:59;13.23;;;3.63;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:16:24;13.93;;;3.30;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:18:50;16.25;;;3.42;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:21:17;15.52;;;4.10;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:23:45;15.95;;;3.63;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:26:10;13.68;;;3.50;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:28:36;15.88;;;3.60;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:31:03;12.38;;;3.35;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:33:29;19.80;;;3.65;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:36:01;18.80;;;3.92;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:38:28;15.63;;;3.60;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:40:54;21.33;;;3.67;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:43:20;14.45;;;3.78;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:45:54;22.77;;;4.45;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:48:21;21.95;;;3.50;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:50:47;16.75;;;3.42;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:53:13;14.23;;;3.63;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:55:41;12.38;;;3.03;;
27869;SDS011;15225;50.730;4.244;2023-09-18T20:58:08;17.98;;;3.78;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:00:34;17.45;;;3.20;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:03:03;12.60;;;3.50;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:05:29;17.50;;;3.80;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:07:55;15.50;;;3.22;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:10:21;13.65;;;3.67;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:12:47;20.65;;;4.13;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:15:13;12.95;;;3.22;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:17:39;12.05;;;4.15;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:20:05;16.20;;;3.67;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:22:32;18.60;;;4.57;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:24:58;21.27;;;3.63;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:27:24;16.52;;;4.03;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:29:50;17.88;;;4.45;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:32:16;13.40;;;3.33;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:34:41;20.80;;;3.72;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:37:07;15.38;;;3.85;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:39:33;22.02;;;4.15;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:41:58;16.00;;;3.90;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:44:24;16.30;;;3.17;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:46:50;16.05;;;3.70;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:49:16;18.67;;;4.95;;
27869;SDS011;15225;50.730;4.244;2023-09-18T21:51:43;21.75;;;4.35;;
