sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12459;SDS011;6295;49.452;8.466;2023-06-10T03:14:19;9.83;;;9.07;;
12459;SDS011;6295;49.452;8.466;2023-06-10T03:18:25;10.00;;;9.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T03:22:27;9.87;;;8.97;;
12459;SDS011;6295;49.452;8.466;2023-06-10T03:26:29;10.00;;;9.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T03:30:33;10.50;;;9.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T03:34:35;9.50;;;8.70;;
12459;SDS011;6295;49.452;8.466;2023-06-10T03:38:37;9.20;;;8.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T03:42:39;10.23;;;9.33;;
12459;SDS011;6295;49.452;8.466;2023-06-10T03:46:43;10.33;;;9.43;;
12459;SDS011;6295;49.452;8.466;2023-06-10T03:50:45;9.80;;;9.00;;
12459;SDS011;6295;49.452;8.466;2023-06-10T03:54:50;9.90;;;9.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T03:58:52;10.13;;;9.13;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:02:56;9.63;;;8.73;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:06:58;10.47;;;9.57;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:11:01;9.97;;;9.07;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:15:04;10.00;;;9.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:19:08;10.20;;;9.33;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:23:10;10.40;;;9.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:27:12;10.13;;;9.27;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:31:14;10.13;;;9.23;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:35:18;10.07;;;9.17;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:39:20;10.03;;;9.13;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:43:22;10.50;;;9.63;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:47:25;10.53;;;9.63;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:51:29;10.90;;;9.83;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:55:31;11.40;;;10.23;;
12459;SDS011;6295;49.452;8.466;2023-06-10T04:59:34;12.20;;;11.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T05:03:37;11.53;;;10.53;;
12459;SDS011;6295;49.452;8.466;2023-06-10T05:07:41;12.40;;;11.40;;
12459;SDS011;6295;49.452;8.466;2023-06-10T05:11:43;13.30;;;12.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T05:15:46;12.57;;;11.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T05:19:48;12.87;;;11.77;;
12459;SDS011;6295;49.452;8.466;2023-06-10T05:23:52;12.90;;;11.60;;
12459;SDS011;6295;49.452;8.466;2023-06-10T05:27:55;13.63;;;12.33;;
12459;SDS011;6295;49.452;8.466;2023-06-10T05:31:57;13.60;;;12.40;;
12459;SDS011;6295;49.452;8.466;2023-06-10T05:36:03;13.43;;;12.23;;
12459;SDS011;6295;49.452;8.466;2023-06-10T05:40:08;12.77;;;11.67;;
12459;SDS011;6295;49.452;8.466;2023-06-10T05:44:10;12.47;;;11.37;;
12459;SDS011;6295;49.452;8.466;2023-06-10T05:48:12;12.97;;;11.73;;
12459;SDS011;6295;49.452;8.466;2023-06-10T05:52:14;12.33;;;11.23;;
12459;SDS011;6295;49.452;8.466;2023-06-10T05:56:18;12.83;;;11.80;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:00:21;12.43;;;11.33;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:04:23;12.90;;;11.60;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:08:25;13.10;;;11.83;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:12:29;12.70;;;11.57;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:16:31;11.93;;;10.93;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:20:35;11.90;;;10.70;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:24:41;11.47;;;10.47;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:28:47;11.03;;;10.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:32:49;10.43;;;9.53;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:36:52;11.43;;;10.33;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:40:54;10.77;;;9.87;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:44:59;9.63;;;8.93;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:49:01;9.60;;;8.80;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:53:03;8.90;;;8.00;;
12459;SDS011;6295;49.452;8.466;2023-06-10T06:57:05;8.50;;;7.80;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:01:09;8.50;;;7.80;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:05:12;8.27;;;7.57;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:09:14;8.33;;;7.63;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:13:17;8.73;;;7.93;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:17:20;8.80;;;8.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:21:22;9.53;;;8.73;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:25:24;9.73;;;8.67;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:29:26;9.30;;;8.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:33:30;8.80;;;8.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:37:32;8.10;;;7.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:41:34;8.03;;;7.33;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:45:36;7.67;;;7.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:49:40;8.50;;;7.17;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:53:42;8.10;;;7.30;;
12459;SDS011;6295;49.452;8.466;2023-06-10T07:57:44;7.80;;;7.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:01:49;7.43;;;6.83;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:05:52;8.40;;;7.17;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:09:55;8.17;;;7.47;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:13:57;8.30;;;7.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:17:59;8.47;;;7.43;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:22:02;7.50;;;6.90;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:26:05;7.50;;;6.90;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:30:08;8.00;;;7.30;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:34:11;7.97;;;7.37;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:38:14;7.80;;;7.20;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:42:18;7.80;;;7.20;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:46:25;8.00;;;7.30;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:50:27;7.50;;;6.90;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:54:33;8.17;;;7.47;;
12459;SDS011;6295;49.452;8.466;2023-06-10T08:58:38;7.60;;;7.00;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:02:43;7.63;;;7.03;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:06:49;7.97;;;6.97;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:10:52;7.70;;;7.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:14:55;7.60;;;6.97;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:18:57;7.70;;;7.00;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:22:59;7.57;;;6.87;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:27:03;7.43;;;6.73;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:31:06;8.00;;;7.40;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:35:11;9.37;;;8.47;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:39:16;9.37;;;8.57;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:43:21;8.87;;;8.07;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:47:23;9.70;;;8.90;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:51:25;10.13;;;9.13;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:55:28;10.50;;;9.60;;
12459;SDS011;6295;49.452;8.466;2023-06-10T09:59:36;10.43;;;9.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T10:03:45;10.27;;;9.20;;
12459;SDS011;6295;49.452;8.466;2023-06-10T10:07:48;10.67;;;9.23;;
12459;SDS011;6295;49.452;8.466;2023-06-10T10:11:52;10.13;;;9.23;;
12459;SDS011;6295;49.452;8.466;2023-06-10T10:16:01;10.00;;;9.17;;
12459;SDS011;6295;49.452;8.466;2023-06-10T10:20:05;9.63;;;8.83;;
12459;SDS011;6295;49.452;8.466;2023-06-10T10:24:15;10.43;;;9.43;;
12459;SDS011;6295;49.452;8.466;2023-06-10T10:28:19;9.83;;;8.87;;
12459;SDS011;6295;49.452;8.466;2023-06-10T10:32:29;10.17;;;9.27;;
12459;SDS011;6295;49.452;8.466;2023-06-10T10:36:36;10.20;;;9.30;;
12459;SDS011;6295;49.452;8.466;2023-06-10T10:40:39;9.47;;;8.70;;
12459;SDS011;6295;49.452;8.466;2023-06-10T10:44:42;10.00;;;9.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T10:48:53;9.67;;;8.70;;
12459;SDS011;6295;49.452;8.466;2023-06-10T10:52:57;8.73;;;7.87;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:01:19;6.97;;;6.47;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:05:31;6.57;;;6.07;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:09:38;6.30;;;5.80;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:14:08;6.57;;;6.00;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:18:12;6.50;;;5.93;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:22:22;7.00;;;6.40;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:26:31;6.07;;;5.60;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:30:34;6.33;;;5.20;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:34:37;5.90;;;5.40;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:38:41;6.10;;;5.60;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:42:44;6.10;;;5.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:46:47;6.47;;;5.97;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:50:52;6.27;;;5.73;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:54:55;6.10;;;5.60;;
12459;SDS011;6295;49.452;8.466;2023-06-10T11:58:58;6.60;;;5.90;;
12459;SDS011;6295;49.452;8.466;2023-06-10T12:03:04;5.83;;;5.43;;
12459;SDS011;6295;49.452;8.466;2023-06-10T12:07:06;6.17;;;5.67;;
12459;SDS011;6295;49.452;8.466;2023-06-10T12:11:10;8.50;;;7.80;;
12459;SDS011;6295;49.452;8.466;2023-06-10T12:15:22;6.60;;;6.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T12:19:25;8.67;;;8.07;;
12459;SDS011;6295;49.452;8.466;2023-06-10T12:23:27;7.10;;;6.40;;
12459;SDS011;6295;49.452;8.466;2023-06-10T12:27:31;6.60;;;6.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T12:31:34;6.67;;;6.17;;
12459;SDS011;6295;49.452;8.466;2023-06-10T12:35:53;6.70;;;6.20;;
12459;SDS011;6295;49.452;8.466;2023-06-10T12:39:56;6.70;;;6.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T12:44:03;6.60;;;6.07;;
12459;SDS011;6295;49.452;8.466;2023-06-10T12:48:05;6.87;;;6.27;;
12459;SDS011;6295;49.452;8.466;2023-06-10T12:52:08;6.33;;;5.83;;
12459;SDS011;6295;49.452;8.466;2023-06-10T12:56:11;6.60;;;6.00;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:00:15;6.93;;;6.27;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:04:18;6.27;;;5.67;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:08:21;6.73;;;6.13;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:12:25;6.67;;;6.17;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:16:30;6.97;;;6.20;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:20:33;6.97;;;6.27;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:24:37;7.27;;;5.73;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:28:40;6.30;;;5.83;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:32:44;6.70;;;6.20;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:36:46;6.67;;;6.13;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:40:48;6.53;;;6.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:44:51;7.27;;;6.57;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:48:54;6.90;;;6.33;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:52:57;6.97;;;6.40;;
12459;SDS011;6295;49.452;8.466;2023-06-10T13:56:59;6.53;;;6.03;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:01:04;6.43;;;5.83;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:05:08;6.80;;;6.30;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:09:10;7.03;;;6.33;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:13:13;6.70;;;6.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:17:15;9.00;;;6.03;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:21:19;6.43;;;5.93;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:25:22;6.53;;;5.93;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:29:27;6.27;;;5.77;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:33:31;9.43;;;5.77;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:37:34;6.13;;;5.67;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:41:37;6.13;;;5.63;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:45:39;5.60;;;5.20;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:49:42;5.70;;;5.20;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:53:45;6.30;;;5.80;;
12459;SDS011;6295;49.452;8.466;2023-06-10T14:57:48;7.03;;;5.77;;
12459;SDS011;6295;49.452;8.466;2023-06-10T15:01:50;6.00;;;5.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T15:05:52;7.20;;;5.93;;
12459;SDS011;6295;49.452;8.466;2023-06-10T15:09:55;5.90;;;5.47;;
12459;SDS011;6295;49.452;8.466;2023-06-10T15:13:58;6.87;;;6.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T15:18:00;6.47;;;5.87;;
12459;SDS011;6295;49.452;8.466;2023-06-10T15:22:02;6.50;;;5.90;;
12459;SDS011;6295;49.452;8.466;2023-06-10T15:26:06;6.20;;;5.73;;
12459;SDS011;6295;49.452;8.466;2023-06-10T15:30:10;6.77;;;6.27;;
12459;SDS011;6295;49.452;8.466;2023-06-10T15:34:12;7.13;;;6.43;;
12459;SDS011;6295;49.452;8.466;2023-06-10T15:43:06;6.50;;;5.90;;
12459;SDS011;6295;49.452;8.466;2023-06-10T15:47:10;9.27;;;6.57;;
12459;SDS011;6295;49.452;8.466;2023-06-10T15:51:16;6.47;;;5.97;;
12459;SDS011;6295;49.452;8.466;2023-06-10T15:55:22;6.83;;;6.07;;
12459;SDS011;6295;49.452;8.466;2023-06-10T15:59:29;6.43;;;5.83;;
12459;SDS011;6295;49.452;8.466;2023-06-10T16:03:33;6.50;;;6.00;;
12459;SDS011;6295;49.452;8.466;2023-06-10T16:07:35;7.97;;;6.60;;
12459;SDS011;6295;49.452;8.466;2023-06-10T16:11:37;7.30;;;6.57;;
12459;SDS011;6295;49.452;8.466;2023-06-10T16:15:41;7.33;;;6.60;;
12459;SDS011;6295;49.452;8.466;2023-06-10T16:19:43;6.83;;;6.23;;
12459;SDS011;6295;49.452;8.466;2023-06-10T16:23:46;6.87;;;6.20;;
12459;SDS011;6295;49.452;8.466;2023-06-10T16:27:48;8.37;;;7.07;;
12459;SDS011;6295;49.452;8.466;2023-06-10T16:31:52;8.83;;;8.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T16:35:55;8.40;;;7.70;;
12459;SDS011;6295;49.452;8.466;2023-06-10T16:39:57;9.17;;;8.47;;
12459;SDS011;6295;49.452;8.466;2023-06-10T16:43:59;8.47;;;7.60;;
12459;SDS011;6295;49.452;8.466;2023-06-10T16:48:03;7.70;;;6.80;;
12459;SDS011;6295;49.452;8.466;2023-06-10T16:52:06;7.53;;;6.80;;
12459;SDS011;6295;49.452;8.466;2023-06-10T16:56:09;8.70;;;7.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:00:12;8.37;;;7.60;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:04:16;9.33;;;8.27;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:08:18;8.87;;;7.97;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:12:20;7.53;;;6.93;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:16:22;6.70;;;6.20;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:20:27;6.30;;;5.80;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:24:31;6.47;;;5.97;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:28:33;6.43;;;5.87;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:32:35;6.57;;;6.00;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:36:41;7.67;;;6.93;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:40:43;6.93;;;6.43;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:44:45;7.07;;;6.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:48:47;6.37;;;5.83;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:52:51;6.50;;;6.00;;
12459;SDS011;6295;49.452;8.466;2023-06-10T17:56:54;6.67;;;6.13;;
12459;SDS011;6295;49.452;8.466;2023-06-10T18:00:56;6.60;;;6.00;;
12459;SDS011;6295;49.452;8.466;2023-06-10T18:04:59;6.77;;;6.17;;
12459;SDS011;6295;49.452;8.466;2023-06-10T18:09:03;5.73;;;5.33;;
12459;SDS011;6295;49.452;8.466;2023-06-10T18:13:05;6.70;;;6.10;;
12459;SDS011;6295;49.452;8.466;2023-06-10T18:17:07;6.73;;;6.13;;
12459;SDS011;6295;49.452;8.466;2023-06-10T18:21:10;6.10;;;5.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T18:25:14;5.90;;;5.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T18:29:16;6.20;;;5.73;;
12459;SDS011;6295;49.452;8.466;2023-06-10T18:33:18;5.97;;;5.57;;
12459;SDS011;6295;49.452;8.466;2023-06-10T18:37:21;6.13;;;5.57;;
12459;SDS011;6295;49.452;8.466;2023-06-10T18:41:24;6.30;;;5.80;;
12459;SDS011;6295;49.452;8.466;2023-06-10T18:45:27;6.00;;;5.50;;
12459;SDS011;6295;49.452;8.466;2023-06-10T18:49:30;6.10;;;5.60;;
12459;SDS011;6295;49.452;8.466;2023-06-10T18:53:32;5.90;;;5.40;;
