sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53719;BME280;39616;48.872;9.390;2023-01-26T00:01:50;98902.00;;;-0.29;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:04:21;98901.94;;;-0.22;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:06:51;98892.28;;;-0.17;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:09:21;98902.41;;;-0.26;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:11:52;98900.97;;;-0.28;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:14:22;98891.56;;;-0.37;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:16:52;98889.38;;;-0.47;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:19:23;98884.03;;;-0.47;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:21:53;98877.91;;;-0.54;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:24:24;98873.41;;;-0.54;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:26:54;98872.38;;;-0.59;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:29:24;98871.94;;;-0.50;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:31:54;98862.72;;;-0.47;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:34:25;98854.53;;;-0.52;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:36:55;98859.84;;;-0.45;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:39:25;98856.19;;;-0.51;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:41:56;98855.59;;;-0.60;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:44:40;98852.72;;;-0.58;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:47:12;98835.09;;;-0.59;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:49:43;98835.94;;;-0.59;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:52:14;98837.56;;;-0.58;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:54:44;98846.59;;;-0.65;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:57:14;98841.69;;;-0.68;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T00:59:45;98836.38;;;-0.75;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:02:15;98843.13;;;-0.66;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:04:45;98838.22;;;-0.69;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:07:16;98839.03;;;-0.68;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:09:46;98838.00;;;-0.67;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:12:16;98822.81;;;-0.67;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:14:46;98827.19;;;-0.79;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:17:17;98831.47;;;-0.71;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:19:47;98839.63;;;-0.66;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:22:17;98834.94;;;-0.71;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:24:48;98836.97;;;-0.66;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:27:18;98837.69;;;-0.91;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:29:49;98840.75;;;-0.94;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:32:20;98838.34;;;-1.02;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:34:50;98828.50;;;-1.02;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:37:21;98831.72;;;-0.93;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:39:51;98822.13;;;-1.01;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:42:21;98824.38;;;-0.98;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:45:27;98826.22;;;-0.98;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:48:03;98815.75;;;-0.93;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:50:36;98817.22;;;-0.97;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:53:12;98819.06;;;-0.98;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:55:44;98812.91;;;-0.91;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T01:58:15;98814.72;;;-0.85;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:00:45;98813.47;;;-0.83;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:03:16;98809.38;;;-0.85;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:06:00;98805.66;;;-0.78;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:08:36;98802.84;;;-0.89;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:11:16;98797.91;;;-0.86;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:13:48;98804.44;;;-0.82;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:16:19;98799.91;;;-0.75;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:18:50;98796.41;;;-0.68;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:21:21;98797.25;;;-0.75;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:26:34;98794.56;;;-0.68;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:29:08;98801.34;;;-0.72;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:31:39;98795.22;;;-0.73;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:34:10;98785.38;;;-0.72;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:36:40;98779.47;;;-0.81;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:39:21;98776.38;;;-0.78;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:41:56;98782.72;;;-0.72;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:44:45;98773.91;;;-0.73;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:47:17;98772.28;;;-0.74;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:49:48;98772.50;;;-0.82;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:52:26;98771.13;;;-0.91;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:54:57;98762.50;;;-0.86;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T02:57:46;98762.72;;;-0.94;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:00:22;98764.16;;;-0.92;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:02:55;98754.31;;;-0.91;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:05:27;98762.50;;;-0.86;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:07:57;98745.13;;;-0.95;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:10:28;98750.25;;;-1.01;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:12:58;98750.28;;;-1.07;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:15:29;98752.91;;;-1.01;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:18:19;98749.44;;;-1.01;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:21:13;98736.38;;;-1.09;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:24:02;98738.00;;;-1.08;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:26:51;98732.69;;;-1.08;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:29:40;98737.19;;;-1.09;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:32:10;98739.88;;;-1.22;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:34:41;98734.97;;;-1.18;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:37:11;98739.72;;;-1.34;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:39:41;98732.97;;;-1.36;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:42:30;98728.69;;;-1.31;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:45:19;98726.81;;;-1.30;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:48:10;98733.59;;;-1.28;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:50:59;98731.72;;;-1.27;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:53:48;98736.44;;;-1.29;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:56:37;98736.88;;;-1.32;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T03:59:08;98739.69;;;-1.20;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:01:40;98744.22;;;-1.21;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:04:10;98744.59;;;-1.17;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:06:59;98736.63;;;-1.24;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:09:48;98737.63;;;-1.18;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:12:18;98734.38;;;-1.20;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:14:48;98746.88;;;-1.21;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:17:37;98735.78;;;-1.18;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:20:26;98734.56;;;-1.22;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:23:18;98742.63;;;-1.35;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:25:49;98735.84;;;-1.31;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:28:19;98739.06;;;-1.23;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:30:49;98734.81;;;-1.30;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:33:20;98731.97;;;-1.42;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:35:51;98733.38;;;-1.33;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:38:21;98731.97;;;-1.42;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:40:52;98724.00;;;-1.42;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:43:23;98724.19;;;-1.37;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:46:01;98718.91;;;-1.43;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:48:33;98715.59;;;-1.39;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:51:06;98710.94;;;-1.50;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:53:37;98715.47;;;-1.57;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:56:17;98723.59;;;-1.46;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T04:58:48;98714.59;;;-1.51;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:01:18;98715.41;;;-1.44;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:03:49;98721.34;;;-1.42;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:06:19;98708.50;;;-1.58;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:08:49;98720.56;;;-1.62;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:11:20;98711.38;;;-1.73;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:13:50;98720.59;;;-1.69;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:16:21;98716.09;;;-1.68;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:18:52;98713.22;;;-1.74;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:21:23;98714.03;;;-1.66;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:23:54;98714.44;;;-1.63;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:26:24;98712.81;;;-1.64;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:28:54;98718.13;;;-1.64;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:31:25;98726.09;;;-1.64;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:33:55;98718.13;;;-1.71;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:36:25;98728.38;;;-1.74;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:38:55;98721.19;;;-1.74;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:41:26;98725.94;;;-1.76;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:43:56;98731.44;;;-1.71;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:46:26;98726.72;;;-1.68;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:48:57;98734.69;;;-1.62;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:51:28;98730.38;;;-1.56;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:53:58;98727.72;;;-1.63;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:56:28;98727.31;;;-1.66;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T05:58:58;98720.16;;;-1.66;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:01:29;98723.03;;;-1.67;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:03:59;98734.47;;;-1.60;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:06:29;98731.63;;;-1.65;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:09:00;98733.47;;;-1.66;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:11:31;98730.78;;;-1.59;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:14:01;98727.53;;;-1.61;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:16:31;98730.00;;;-1.73;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:19:02;98725.06;;;-1.70;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:21:32;98727.53;;;-1.61;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:24:03;98720.16;;;-1.59;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:26:33;98721.41;;;-1.62;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:29:04;98728.13;;;-1.59;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:31:35;98728.75;;;-1.57;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:34:06;98719.16;;;-1.58;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:36:37;98721.59;;;-1.63;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:39:10;98730.78;;;-1.59;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:41:42;98725.25;;;-1.51;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:44:13;98733.25;;;-1.58;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:46:43;98726.50;;;-1.60;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:49:14;98737.53;;;-1.57;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:51:57;98720.78;;;-1.57;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:54:28;98726.28;;;-1.59;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:56:59;98714.19;;;-1.55;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T06:59:29;98727.09;;;-1.52;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:01:59;98727.50;;;-1.55;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:04:29;98723.22;;;-1.62;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:07:00;98728.31;;;-1.48;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:09:30;98726.69;;;-1.49;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:12:00;98726.09;;;-1.51;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:14:31;98726.91;;;-1.50;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:17:02;98732.22;;;-1.50;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:19:32;98738.78;;;-1.59;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:22:03;98744.31;;;-1.54;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:24:33;98745.94;;;-1.53;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:27:03;98741.84;;;-1.56;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:29:34;98749.22;;;-1.58;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:32:04;98743.50;;;-1.61;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:34:34;98747.56;;;-1.59;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:37:05;98742.66;;;-1.55;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:39:35;98750.63;;;-1.55;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:42:05;98745.13;;;-1.54;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:44:36;98748.19;;;-1.50;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:47:06;98750.03;;;-1.57;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:49:36;98749.22;;;-1.58;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:52:07;98751.88;;;-1.58;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:54:38;98749.22;;;-1.58;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:57:08;98749.63;;;-1.54;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T07:59:39;98751.66;;;-1.56;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:02:09;98745.72;;;-1.52;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:04:39;98754.13;;;-1.61;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:07:10;98744.69;;;-1.51;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:09:40;98738.75;;;-1.39;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:12:10;98740.59;;;-1.47;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:14:41;98740.59;;;-1.47;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:17:11;98741.41;;;-1.46;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:19:42;98730.56;;;-1.51;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:22:12;98742.84;;;-1.50;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:24:43;98740.38;;;-1.45;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:27:13;98739.34;;;-1.44;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:29:45;98738.34;;;-1.56;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:32:15;98730.78;;;-1.46;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:34:45;98732.00;;;-1.49;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:37:16;98742.63;;;-1.49;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:39:46;98730.13;;;-1.41;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:42:16;98735.25;;;-1.40;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:44:47;98730.75;;;-1.39;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:47:17;98730.72;;;-1.33;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:49:47;98736.50;;;-1.49;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:52:17;98725.63;;;-1.34;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:54:50;98723.75;;;-1.34;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:57:20;98726.03;;;-1.37;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T08:59:51;98720.13;;;-1.46;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:02:21;98720.50;;;-1.36;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:04:51;98723.38;;;-1.37;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:07:21;98724.63;;;-1.40;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:09:52;98714.72;;;-1.26;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:12:22;98718.03;;;-1.31;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:14:52;98722.72;;;-1.26;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:17:23;98728.03;;;-1.26;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:19:53;98729.88;;;-1.27;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:22:23;98724.22;;;-1.43;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:24:54;98731.75;;;-1.40;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:27:24;98729.28;;;-1.29;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:29:54;98727.88;;;-1.38;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:32:25;98739.53;;;-1.32;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:34:55;98740.53;;;-1.27;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:37:25;98732.31;;;-1.18;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:39:56;98740.09;;;-1.17;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:42:47;98739.22;;;-1.04;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:45:24;98741.03;;;-0.98;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:48:16;98744.50;;;-0.98;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:51:09;98742.03;;;-0.92;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:53:49;98736.31;;;-0.96;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:56:26;98740.25;;;-1.05;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T09:59:13;98736.38;;;-1.09;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:01:56;98738.41;;;-1.11;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:04:36;98740.84;;;-1.03;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:07:10;98735.38;;;-1.15;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:09:44;98743.16;;;-1.20;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:12:22;98733.16;;;-1.25;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:17:41;98739.28;;;-1.17;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:20:33;98733.31;;;-1.13;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:23:14;98734.94;;;-1.12;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:25:45;98736.97;;;-1.07;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:28:26;98734.91;;;-0.99;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:30:59;98739.03;;;-1.09;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:33:33;98737.44;;;-1.24;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:36:06;98738.25;;;-1.23;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:41:21;98737.28;;;-1.29;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:43:56;98730.75;;;-1.39;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:46:29;98740.16;;;-1.37;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:49:23;98735.44;;;-1.35;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:52:17;98731.75;;;-1.34;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:54:49;98733.59;;;-1.41;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T10:57:27;98731.19;;;-1.49;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T11:00:02;98736.50;;;-1.56;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T11:02:48;98735.69;;;-1.43;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T11:05:21;98729.34;;;-1.49;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T11:07:54;98723.81;;;-1.47;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T11:10:36;98722.56;;;-1.44;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T11:21:40;98709.09;;;-1.56;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T11:24:36;98706.63;;;-1.51;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T11:27:22;98714.81;;;-1.53;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T11:32:54;98708.50;;;-1.58;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T11:35:44;98706.44;;;-1.56;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T11:38:50;98709.91;;;-1.49;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T11:41:38;98700.88;;;-1.48;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T11:58:52;98678.75;;;-1.35;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T12:01:32;98673.19;;;-1.27;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T12:04:03;98676.06;;;-1.29;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T12:06:39;98670.94;;;-1.30;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T12:12:07;98660.50;;;-1.25;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T12:25:40;98653.38;;;-1.38;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T12:33:37;98645.66;;;-1.53;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T12:39:02;98633.97;;;-1.45;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T12:42:03;98638.31;;;-1.57;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T12:44:45;98632.75;;;-1.42;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T12:47:24;98630.09;;;-1.49;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T12:52:56;98626.00;;;-1.45;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T12:55:38;98624.78;;;-1.49;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T12:58:13;98628.47;;;-1.50;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:01:00;98630.75;;;-1.54;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:03:54;98622.16;;;-1.62;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:06:26;98618.28;;;-1.60;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:11:58;98617.03;;;-1.51;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:25:16;98617.22;;;-1.52;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:28:11;98615.84;;;-1.61;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:30:44;98606.00;;;-1.54;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:33:20;98608.44;;;-1.53;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:35:51;98606.78;;;-1.47;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:38:27;98605.50;;;-1.38;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:41:06;98604.22;;;-1.29;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:43:44;98603.19;;;-1.28;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:46:24;98609.16;;;-1.32;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:48:58;98614.94;;;-1.42;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:51:35;98615.97;;;-1.43;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:54:13;98618.22;;;-1.40;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:57:10;98617.44;;;-1.54;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T13:59:52;98618.66;;;-1.56;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:02:27;98616.81;;;-1.49;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:05:01;98617.06;;;-1.57;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:07:35;98617.06;;;-1.57;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:10:15;98625.03;;;-1.57;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:12:49;98625.28;;;-1.65;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:15:28;98623.59;;;-1.60;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:18:01;98623.56;;;-1.53;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:20:35;98618.44;;;-1.48;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:23:16;98621.50;;;-1.51;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:25:56;98615.34;;;-1.45;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:28:30;98630.16;;;-1.62;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:31:12;98619.88;;;-1.52;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:33:45;98625.56;;;-1.42;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:36:17;98633.19;;;-1.52;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:38:50;98630.91;;;-1.49;100.00
53719;BME280;39616;48.872;9.390;2023-01-26T14:41:27;98627.69;;;-1.57;100.00