sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60373;BME280;46216;52.220;5.134;2023-07-20T00:02:07;101659.41;;;17.48;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:04:33;101664.38;;;17.53;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:06:58;101660.00;;;17.52;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:09:26;101660.00;;;17.52;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:11:52;101664.53;;;17.51;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:14:18;101669.94;;;17.51;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:16:46;101663.13;;;17.47;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:19:14;101666.81;;;17.46;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:21:39;101666.19;;;17.42;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:24:08;101665.75;;;17.37;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:26:34;101664.19;;;17.35;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:28:59;101667.03;;;17.33;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:31:25;101673.22;;;17.24;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:33:52;101666.50;;;17.18;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:36:17;101666.94;;;17.14;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:38:43;101665.50;;;17.10;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:41:08;101664.31;;;17.02;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:43:34;101669.13;;;16.99;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:45:59;101663.16;;;16.95;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:48:25;101669.78;;;16.91;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:50:51;101668.06;;;16.90;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:53:16;101667.22;;;16.90;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:55:42;101667.38;;;16.88;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T00:58:08;101659.34;;;16.77;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:00:34;101665.47;;;16.79;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:02:59;101668.16;;;16.79;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:06:15;101670.34;;;16.74;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:08:18;101663.50;;;16.70;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:10:54;101668.31;;;16.66;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:13:25;101675.53;;;16.66;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:15:57;101675.78;;;16.63;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:18:24;101669.56;;;16.62;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:20:50;101673.34;;;16.60;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:23:55;101673.88;;;16.53;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:29:23;101673.94;;;16.42;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:31:54;101689.34;;;16.40;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:34:22;101673.75;;;16.34;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:36:49;101676.19;;;16.26;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:39:16;101682.69;;;16.23;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:41:42;101687.09;;;16.24;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:44:08;101685.50;;;16.22;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:46:33;101682.97;;;16.20;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:48:59;101684.31;;;16.15;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:51:24;101682.47;;;16.15;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:53:50;101681.63;;;16.15;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:56:15;101672.09;;;16.11;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T01:58:41;101684.72;;;16.10;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:01:06;101689.34;;;16.08;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:03:32;101684.81;;;16.08;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:05:57;101688.59;;;16.06;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:08:23;101695.81;;;16.05;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:10:49;101687.03;;;16.03;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:13:15;101683.63;;;16.01;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:15:41;101677.03;;;15.94;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:18:08;101677.03;;;15.94;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:20:34;101680.81;;;15.92;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:23:00;101676.53;;;15.89;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:25:25;101684.75;;;15.88;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:27:51;101687.69;;;15.84;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:30:16;101681.56;;;15.82;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:32:42;101685.25;;;15.81;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:35:11;101687.94;;;15.81;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:37:37;101685.38;;;15.80;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:40:02;101696.38;;;15.77;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:42:29;101683.03;;;15.75;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:44:55;101691.09;;;15.75;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:47:20;101688.56;;;15.74;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:49:46;101694.78;;;15.74;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:52:11;101687.81;;;15.72;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:54:37;101692.47;;;15.70;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:57:02;101696.13;;;15.69;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T02:59:28;101701.50;;;15.69;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:01:54;101701.00;;;15.64;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:04:20;101704.78;;;15.61;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:06:47;101706.84;;;15.57;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:09:12;101704.16;;;15.57;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:11:37;101703.31;;;15.57;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:14:03;101711.75;;;15.52;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:16:28;101705.66;;;15.50;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:18:55;101712.72;;;15.51;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:21:21;101715.41;;;15.51;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:23:46;101719.06;;;15.50;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:26:12;101715.66;;;15.48;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:28:38;101719.44;;;15.46;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:31:04;101724.69;;;15.47;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:33:30;101715.16;;;15.43;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:35:57;101718.56;;;15.45;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:38:23;101725.16;;;15.41;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:40:50;101719.09;;;15.39;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:43:16;101721.03;;;15.37;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:45:42;101722.13;;;15.34;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:48:07;101725.66;;;15.35;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:50:33;101722.97;;;15.35;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:52:58;101716.13;;;15.31;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:55:24;101732.25;;;15.31;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T03:57:49;101727.84;;;15.30;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:00:17;101725.41;;;15.27;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:02:43;101728.69;;;15.19;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:05:08;101727.22;;;15.15;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:07:34;101736.16;;;15.16;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:10:00;101731.00;;;15.12;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:12:25;101731.59;;;15.05;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:14:51;101742.97;;;15.08;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:17:17;101738.78;;;15.04;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:19:42;101738.69;;;15.06;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:22:08;101742.09;;;15.08;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:24:33;101743.81;;;15.09;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:26:59;101750.13;;;15.08;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:29:24;101748.34;;;15.08;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:31:50;101749.28;;;15.07;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:34:16;101743.31;;;15.04;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:36:41;101757.34;;;15.07;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:39:07;101753.56;;;15.10;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:41:33;101743.91;;;15.07;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:43:59;101749.19;;;15.09;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:46:24;101760.31;;;15.16;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:48:50;101763.94;;;15.14;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:51:15;101761.75;;;15.08;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:53:43;101757.56;;;15.04;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:56:08;101764.31;;;15.10;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T04:58:34;101774.44;;;15.06;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:00:59;101767.63;;;15.13;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:03:25;101770.59;;;15.22;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:05:51;101762.25;;;15.25;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:08:17;101746.91;;;15.27;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:10:57;101757.63;;;15.38;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:13:43;101758.50;;;15.38;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:16:08;101753.38;;;15.47;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:18:34;101753.50;;;15.45;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:21:02;101763.91;;;15.50;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:23:27;101767.53;;;15.49;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:25:57;101758.38;;;15.51;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:28:24;101770.59;;;15.55;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:30:50;101764.28;;;15.56;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:33:17;101763.53;;;15.66;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:35:49;101760.28;;;15.73;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:38:15;101758.31;;;15.75;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:40:41;101752.06;;;15.86;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:43:08;101762.22;;;15.94;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:45:33;101750.34;;;15.96;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:47:59;101746.91;;;16.05;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:50:25;101756.94;;;16.15;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:52:53;101754.34;;;16.24;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:55:19;101758.34;;;16.30;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T05:57:46;101766.50;;;16.40;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:00:13;101753.91;;;16.40;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:02:39;101757.09;;;16.45;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:05:06;101758.28;;;16.52;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:07:38;101760.47;;;16.59;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:10:05;101759.22;;;16.63;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:12:31;101753.59;;;16.66;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:14:57;101767.50;;;16.71;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:17:23;101763.63;;;16.75;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:19:48;101768.75;;;16.78;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:22:14;101755.75;;;16.83;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:24:39;101754.50;;;16.87;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:27:05;101758.63;;;16.91;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:29:31;101760.94;;;16.96;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:31:57;101753.72;;;16.96;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:34:22;101759.28;;;17.05;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:36:47;101757.34;;;17.07;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:39:13;101755.09;;;17.12;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:41:39;101742.34;;;17.14;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:44:04;101736.84;;;17.15;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:46:30;101747.22;;;17.20;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:48:55;101745.78;;;17.16;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:51:22;101739.06;;;17.10;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:53:47;101740.13;;;17.19;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:56:13;101747.91;;;17.22;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T06:58:39;101755.22;;;17.31;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:01:08;101748.72;;;17.34;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:03:34;101750.03;;;17.39;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:06:00;101752.31;;;17.44;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:08:25;101749.63;;;17.44;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:10:52;101749.47;;;17.45;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:13:17;101752.16;;;17.45;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:15:43;101743.22;;;17.45;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:18:08;101738.03;;;17.53;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:20:34;101733.75;;;17.50;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:22:59;101739.59;;;17.56;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:25:26;101731.97;;;17.61;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:27:52;101743.75;;;17.60;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:30:18;101738.34;;;17.60;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:32:44;101741.22;;;17.68;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:35:09;101734.19;;;17.77;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:37:35;101735.47;;;17.82;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:40:01;101737.91;;;17.85;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:42:28;101738.63;;;17.87;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:44:54;101737.22;;;17.93;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:47:19;101742.22;;;17.98;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:49:45;101750.72;;;18.03;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:52:10;101742.34;;;18.06;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:54:35;101744.63;;;18.01;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:57:01;101746.59;;;17.99;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T07:59:26;101746.44;;;18.00;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:01:52;101745.03;;;17.96;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:04:17;101747.31;;;18.01;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:06:43;101752.44;;;18.04;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:09:08;101744.47;;;18.02;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:11:33;101742.63;;;18.03;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:14:02;101738.94;;;17.94;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:16:28;101738.25;;;18.02;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:18:53;101734.16;;;18.07;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:21:18;101735.41;;;18.13;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:23:44;101731.13;;;18.10;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:26:09;101731.00;;;18.12;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:28:35;101730.47;;;18.18;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:31:00;101734.56;;;18.12;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:33:26;101736.84;;;18.17;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:35:54;101735.13;;;18.16;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:38:20;101730.19;;;18.21;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:40:46;101729.75;;;18.26;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:43:13;101729.78;;;18.35;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:45:40;101719.53;;;18.29;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:48:06;101726.34;;;18.33;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:50:34;101726.63;;;18.30;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:53:00;101716.97;;;18.37;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:55:26;101730.91;;;18.42;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T08:57:57;101723.81;;;18.41;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:00:24;101725.81;;;18.49;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:02:52;101731.78;;;18.53;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:05:18;101731.91;;;18.61;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:07:44;101721.66;;;18.64;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:10:09;101718.84;;;18.66;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:12:39;101719.53;;;18.68;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:15:05;101713.59;;;18.74;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:17:31;101712.59;;;18.85;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:19:57;101713.31;;;18.77;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:22:32;101714.84;;;18.70;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:25:12;101713.47;;;18.76;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:27:52;101717.88;;;18.86;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:30:18;101717.28;;;18.93;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:32:45;101715.28;;;18.95;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:35:21;101715.56;;;19.01;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:37:55;101712.84;;;19.11;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:40:23;101710.41;;;19.18;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:42:52;101708.41;;;19.29;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:45:17;101711.31;;;19.36;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:47:43;101716.59;;;19.37;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:50:08;101714.41;;;19.51;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:52:39;101704.72;;;19.58;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:55:07;101714.38;;;19.60;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T09:57:34;101706.56;;;19.67;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:00:02;101706.25;;;19.70;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:02:33;101703.09;;;19.75;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:05:02;101693.94;;;19.85;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:07:30;101689.25;;;20.05;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:09:56;101703.09;;;20.20;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:12:25;101704.94;;;20.02;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:14:59;101693.88;;;20.13;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:17:28;101694.34;;;20.26;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:19:56;101693.44;;;20.36;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:22:26;101687.25;;;20.43;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:24:53;101684.41;;;20.45;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:27:20;101680.38;;;20.49;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:29:47;101681.28;;;20.40;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:32:13;101683.06;;;20.31;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:34:39;101689.94;;;20.43;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:37:05;101679.28;;;20.42;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:39:31;101674.25;;;20.47;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:42:06;101678.28;;;20.61;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:44:34;101678.22;;;20.52;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:47:06;101676.91;;;20.57;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:49:34;101670.56;;;20.66;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:52:04;101673.47;;;20.72;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T10:57:27;101668.28;;;20.79;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:00:07;101665.09;;;20.84;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:02:41;101663.13;;;20.94;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:05:07;101655.53;;;20.97;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:07:37;101658.28;;;21.06;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:10:15;101661.34;;;21.02;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:12:40;101655.44;;;21.07;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:15:06;101648.84;;;21.10;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:17:32;101652.53;;;21.09;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:19:59;101648.66;;;21.11;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:22:30;101644.94;;;21.12;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:24:57;101652.09;;;21.21;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:27:23;101641.28;;;21.30;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:29:49;101647.75;;;21.29;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:32:22;101649.41;;;21.56;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:34:48;101649.47;;;21.80;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:37:15;101652.94;;;21.99;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:39:41;101644.69;;;22.16;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:42:06;101642.25;;;22.13;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:44:32;101637.69;;;22.06;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:47:05;101636.19;;;22.28;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:49:35;101632.47;;;22.45;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:52:06;101637.22;;;22.67;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:54:33;101630.22;;;22.89;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:57:03;101630.03;;;23.07;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T11:59:28;101627.28;;;23.24;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:01:54;101629.09;;;23.31;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:04:22;101622.53;;;23.18;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:06:48;101618.72;;;23.35;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:09:16;101619.44;;;23.60;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:11:44;101619.94;;;23.72;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:14:12;101622.22;;;23.83;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:16:38;101623.00;;;23.60;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:19:06;101611.88;;;23.47;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:21:34;101615.28;;;23.41;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:24:01;101606.91;;;23.11;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:26:30;101601.06;;;23.23;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:28:55;101611.47;;;23.50;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:31:22;101619.88;;;23.80;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:33:49;101608.69;;;23.98;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:36:14;101607.72;;;23.68;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:38:40;101613.00;;;23.92;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:41:07;101616.69;;;23.99;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:43:33;101611.84;;;23.87;100.00
60373;BME280;46216;52.220;5.134;2023-07-20T12:45:59;101598.28;;;23.78;100.00